createdAt,value
2022-11-10T00:00:58.976Z,10.60
2022-11-10T00:02:18.900Z,6.00
2022-11-10T00:03:39.477Z,6.03
2022-11-10T00:04:59.453Z,7.30
2022-11-10T00:06:19.605Z,8.93
2022-11-10T00:07:40.047Z,7.17
2022-11-10T00:09:00.075Z,7.20
2022-11-10T00:10:20.041Z,6.60
2022-11-10T00:11:40.028Z,5.63
2022-11-10T00:13:01.194Z,7.03
2022-11-10T00:14:39.613Z,6.73
2022-11-10T00:16:19.264Z,10.60
2022-11-10T00:17:39.731Z,6.20
2022-11-10T00:18:59.819Z,6.70
2022-11-10T00:20:19.726Z,7.27
2022-11-10T00:21:39.702Z,5.63
2022-11-10T00:22:59.743Z,8.27
2022-11-10T00:24:19.695Z,8.97
2022-11-10T00:25:39.464Z,9.47
2022-11-10T00:26:59.454Z,6.03
2022-11-10T00:28:19.260Z,6.57
2022-11-10T00:29:39.199Z,7.87
2022-11-10T00:30:59.139Z,7.97
2022-11-10T00:32:19.240Z,9.00
2022-11-10T00:33:40.061Z,7.83
2022-11-10T00:35:00.445Z,6.97
2022-11-10T00:36:20.505Z,7.80
2022-11-10T00:37:40.520Z,5.70
2022-11-10T00:39:00.402Z,7.47
2022-11-10T00:40:20.478Z,6.83
2022-11-10T00:41:40.336Z,6.43
2022-11-10T00:43:00.138Z,5.97
2022-11-10T00:44:20.385Z,6.90
2022-11-10T00:45:42.297Z,8.90
2022-11-10T00:47:02.084Z,7.73
2022-11-10T00:48:22.460Z,5.13
2022-11-10T00:49:42.526Z,5.10
2022-11-10T00:51:02.703Z,9.00
2022-11-10T00:52:22.491Z,12.17
2022-11-10T00:53:42.411Z,5.27
2022-11-10T00:55:02.296Z,6.07
2022-11-10T00:56:22.661Z,8.33
2022-11-10T00:57:42.876Z,6.30
2022-11-10T00:59:02.934Z,6.43
2022-11-10T01:00:23.061Z,5.50
2022-11-10T01:01:43.138Z,4.80
2022-11-10T01:03:03.127Z,5.37
2022-11-10T01:04:23.327Z,5.90
2022-11-10T01:05:43.643Z,6.13
2022-11-10T01:07:03.738Z,7.83
2022-11-10T01:08:24.305Z,6.67
2022-11-10T01:09:44.109Z,6.93
2022-11-10T01:11:04.769Z,5.17
2022-11-10T01:12:28.062Z,4.63
2022-11-10T01:13:49.854Z,4.87
2022-11-10T01:15:10.243Z,8.20
2022-11-10T01:16:31.572Z,5.80
2022-11-10T01:17:52.318Z,7.50
2022-11-10T01:19:12.071Z,5.87
2022-11-10T01:20:33.586Z,6.70
2022-11-10T01:21:56.344Z,8.77
2022-11-10T01:23:16.698Z,7.43
2022-11-10T01:24:36.659Z,6.33
2022-11-10T01:25:57.159Z,7.03
2022-11-10T01:27:17.118Z,10.53
2022-11-10T01:28:37.534Z,7.33
2022-11-10T01:29:57.533Z,9.87
2022-11-10T01:31:18.956Z,6.33
2022-11-10T01:32:38.723Z,8.57
2022-11-10T01:33:58.952Z,6.77
2022-11-10T01:35:18.876Z,8.00
2022-11-10T01:36:38.616Z,10.23
2022-11-10T01:37:58.697Z,8.00
2022-11-10T01:39:18.668Z,6.10
2022-11-10T01:40:38.638Z,9.53
2022-11-10T01:41:58.663Z,8.17
2022-11-10T01:43:19.060Z,7.83
2022-11-10T01:44:40.726Z,8.03
2022-11-10T01:46:02.229Z,7.47
2022-11-10T01:47:22.249Z,7.10
2022-11-10T01:48:51.012Z,8.10
2022-11-10T01:50:10.871Z,4.70
2022-11-10T01:51:39.984Z,8.77
2022-11-10T01:53:01.467Z,5.37
2022-11-10T01:54:30.680Z,8.43
2022-11-10T01:55:51.459Z,9.40
2022-11-10T01:57:12.432Z,6.10
2022-11-10T01:58:33.835Z,9.27
2022-11-10T01:59:53.584Z,4.83
2022-11-10T02:01:13.566Z,5.43
2022-11-10T02:02:39.508Z,8.07
2022-11-10T02:04:01.388Z,6.00
2022-11-10T02:05:22.856Z,8.70
2022-11-10T02:06:43.886Z,6.97
2022-11-10T02:08:04.464Z,6.43
2022-11-10T02:09:25.189Z,6.17
2022-11-10T02:10:44.956Z,6.23
2022-11-10T02:12:05.477Z,6.87
2022-11-10T02:13:26.004Z,9.63
2022-11-10T02:14:46.471Z,5.73
2022-11-10T02:16:06.759Z,6.53
2022-11-10T02:17:26.246Z,8.80
2022-11-10T02:18:46.056Z,7.53
2022-11-10T02:20:07.967Z,6.27
2022-11-10T02:21:28.007Z,9.33
2022-11-10T02:22:47.925Z,4.80
2022-11-10T02:24:08.180Z,9.13
2022-11-10T02:25:31.162Z,8.10
2022-11-10T02:26:53.868Z,8.53
2022-11-10T02:28:13.975Z,6.00
2022-11-10T02:29:33.848Z,6.83
2022-11-10T02:30:54.278Z,7.17
2022-11-10T02:32:14.353Z,4.93
2022-11-10T02:33:34.286Z,6.00
2022-11-10T02:34:54.142Z,6.73
2022-11-10T02:36:14.037Z,6.20
2022-11-10T02:37:34.084Z,5.33
2022-11-10T02:38:54.022Z,6.73
2022-11-10T02:40:14.064Z,8.23
2022-11-10T02:41:34.132Z,6.87
2022-11-10T02:42:54.043Z,6.13
2022-11-10T02:44:14.437Z,7.77
2022-11-10T02:45:34.496Z,4.57
2022-11-10T02:46:54.581Z,6.80
2022-11-10T02:48:14.952Z,5.53
2022-11-10T02:49:34.826Z,6.17
2022-11-10T02:50:54.819Z,6.27
2022-11-10T02:52:14.720Z,6.50
2022-11-10T02:53:34.352Z,7.00
2022-11-10T02:54:54.240Z,5.70
2022-11-10T02:56:14.195Z,4.77
2022-11-10T02:57:34.118Z,6.57
2022-11-10T02:58:53.832Z,6.27
2022-11-10T03:00:13.695Z,6.03
2022-11-10T03:01:33.482Z,7.77
2022-11-10T03:02:57.562Z,6.50
2022-11-10T03:04:17.388Z,6.43
2022-11-10T03:05:37.215Z,8.13
2022-11-10T03:06:57.223Z,4.90
2022-11-10T03:08:16.966Z,5.83
2022-11-10T03:09:36.810Z,6.60
2022-11-10T03:10:57.092Z,5.50
2022-11-10T03:12:17.524Z,7.23
2022-11-10T03:13:58.982Z,8.03
2022-11-10T03:15:17.545Z,6.33
2022-11-10T03:16:37.334Z,7.37
2022-11-10T03:17:57.413Z,8.00
2022-11-10T03:19:17.359Z,9.07
2022-11-10T03:20:37.307Z,7.90
2022-11-10T03:21:57.480Z,9.10
2022-11-10T03:23:18.012Z,7.30
2022-11-10T03:24:37.848Z,9.70
2022-11-10T03:25:57.710Z,8.07
2022-11-10T03:27:17.513Z,7.23
2022-11-10T03:28:37.335Z,8.87
2022-11-10T03:29:57.130Z,7.83
2022-11-10T03:31:16.994Z,6.10
2022-11-10T03:32:36.947Z,6.63
2022-11-10T03:33:56.739Z,7.93
2022-11-10T03:35:16.864Z,5.93
2022-11-10T03:36:37.024Z,5.40
2022-11-10T03:37:56.918Z,5.47
2022-11-10T03:39:16.784Z,6.60
2022-11-10T03:40:50.840Z,8.20
2022-11-10T03:42:16.364Z,5.83
2022-11-10T03:43:36.388Z,5.50
2022-11-10T03:44:56.268Z,5.77
2022-11-10T03:46:16.754Z,6.73
2022-11-10T03:47:36.735Z,6.57
2022-11-10T03:48:56.571Z,6.33
2022-11-10T03:50:16.698Z,6.40
2022-11-10T03:51:36.658Z,5.73
2022-11-10T03:52:56.755Z,6.43
2022-11-10T03:54:16.795Z,5.67
2022-11-10T03:55:36.571Z,5.60
2022-11-10T03:56:56.410Z,5.87
2022-11-10T03:58:16.295Z,6.67
2022-11-10T03:59:36.387Z,8.70
2022-11-10T04:00:56.883Z,5.20
2022-11-10T04:02:17.160Z,8.53
2022-11-10T04:03:36.946Z,12.47
2022-11-10T04:05:15.521Z,5.47
2022-11-10T04:06:54.502Z,4.60
2022-11-10T04:08:35.072Z,5.67
2022-11-10T04:09:55.238Z,6.77
2022-11-10T04:11:35.163Z,6.43
2022-11-10T04:13:13.992Z,7.17
2022-11-10T04:14:53.111Z,5.90
2022-11-10T04:16:13.381Z,5.77
2022-11-10T04:17:33.489Z,5.30
2022-11-10T04:18:53.338Z,4.80
2022-11-10T04:20:13.425Z,5.30
2022-11-10T04:21:33.475Z,7.07
2022-11-10T04:23:12.156Z,9.70
2022-11-10T04:24:32.255Z,5.70
2022-11-10T04:26:15.090Z,8.20
2022-11-10T04:27:35.144Z,6.87
2022-11-10T04:28:56.283Z,5.37
2022-11-10T04:30:16.420Z,8.70
2022-11-10T04:31:37.950Z,6.57
2022-11-10T04:32:57.771Z,6.40
2022-11-10T04:34:17.572Z,8.37
2022-11-10T04:35:37.582Z,8.07
2022-11-10T04:36:57.487Z,9.23
2022-11-10T04:38:17.581Z,8.93
2022-11-10T04:39:37.496Z,7.73
2022-11-10T04:40:57.486Z,7.33
2022-11-10T04:42:17.564Z,6.73
2022-11-10T04:43:37.635Z,7.13
2022-11-10T04:44:57.957Z,8.33
2022-11-10T04:46:20.575Z,6.47
2022-11-10T04:47:40.653Z,8.07
2022-11-10T04:49:00.551Z,9.73
2022-11-10T04:50:20.459Z,6.10
2022-11-10T04:51:40.384Z,6.93
2022-11-10T04:53:00.141Z,8.10
2022-11-10T04:54:20.006Z,8.13
2022-11-10T04:55:41.137Z,6.63
2022-11-10T04:57:01.216Z,7.00
2022-11-10T04:58:21.269Z,9.17
2022-11-10T04:59:41.347Z,10.13
2022-11-10T05:01:01.246Z,11.03
2022-11-10T05:02:21.043Z,8.17
2022-11-10T05:03:41.010Z,8.47
2022-11-10T05:05:00.965Z,9.03
2022-11-10T05:06:21.003Z,6.93
2022-11-10T05:07:41.053Z,8.60
2022-11-10T05:09:00.759Z,9.50
2022-11-10T05:10:20.608Z,9.93
2022-11-10T05:11:40.314Z,8.40
2022-11-10T05:13:00.155Z,7.93
2022-11-10T05:14:19.982Z,7.97
2022-11-10T05:15:42.083Z,6.87
2022-11-10T05:17:02.455Z,6.40
2022-11-10T05:18:22.552Z,10.47
2022-11-10T05:19:42.376Z,7.03
2022-11-10T05:21:02.196Z,6.90
2022-11-10T05:22:22.059Z,8.27
2022-11-10T05:23:41.818Z,10.57
2022-11-10T05:25:01.714Z,9.80
2022-11-10T05:26:21.472Z,7.30
2022-11-10T05:27:41.601Z,7.43
2022-11-10T05:29:01.491Z,8.67
2022-11-10T05:30:21.600Z,7.50
2022-11-10T05:31:41.488Z,8.60
2022-11-10T05:33:01.401Z,8.40
2022-11-10T05:34:21.529Z,6.80
2022-11-10T05:35:41.431Z,8.17
2022-11-10T05:37:01.547Z,7.03
2022-11-10T05:38:21.637Z,9.37
2022-11-10T05:39:41.694Z,8.27
2022-11-10T05:41:01.651Z,4.97
2022-11-10T05:42:21.523Z,5.67
2022-11-10T05:43:41.399Z,6.83
2022-11-10T05:45:01.290Z,6.37
2022-11-10T05:46:21.210Z,5.80
2022-11-10T05:47:41.359Z,8.47
2022-11-10T05:49:01.524Z,7.93
2022-11-10T05:50:22.046Z,7.70
2022-11-10T05:51:42.184Z,8.93
2022-11-10T05:53:01.942Z,8.87
2022-11-10T05:54:21.830Z,6.37
2022-11-10T05:55:41.632Z,11.10
2022-11-10T05:57:01.348Z,10.30
2022-11-10T05:58:21.163Z,10.73
2022-11-10T05:59:41.177Z,9.70
2022-11-10T06:01:01.287Z,12.47
2022-11-10T06:02:21.072Z,9.57
2022-11-10T06:03:41.059Z,13.27
2022-11-10T06:05:00.726Z,12.53
2022-11-10T06:06:20.780Z,12.93
2022-11-10T06:07:40.883Z,9.20
2022-11-10T06:09:00.614Z,10.37
2022-11-10T06:10:20.538Z,9.97
2022-11-10T06:11:40.258Z,9.23
2022-11-10T06:13:00.153Z,7.83
2022-11-10T06:14:19.952Z,6.33
2022-11-10T06:15:40.268Z,9.80
2022-11-10T06:17:00.344Z,8.17
2022-11-10T06:18:20.212Z,8.20
2022-11-10T06:19:39.984Z,7.57
2022-11-10T06:20:59.755Z,9.73
2022-11-10T06:22:19.865Z,8.37
2022-11-10T06:23:39.881Z,10.27
2022-11-10T06:24:59.731Z,7.00
2022-11-10T06:26:19.716Z,8.20
2022-11-10T06:27:42.921Z,8.40
2022-11-10T06:29:03.214Z,8.10
2022-11-10T06:30:23.878Z,8.07
2022-11-10T06:31:43.723Z,7.33
2022-11-10T06:33:03.922Z,7.80
2022-11-10T06:34:24.035Z,9.83
2022-11-10T06:35:45.140Z,8.23
2022-11-10T06:37:05.274Z,8.43
2022-11-10T06:38:25.134Z,11.87
2022-11-10T06:39:44.971Z,7.87
2022-11-10T06:41:04.803Z,10.03
2022-11-10T06:42:24.709Z,8.53
2022-11-10T06:43:44.686Z,13.00
2022-11-10T06:45:04.935Z,12.03
2022-11-10T06:46:24.746Z,9.23
2022-11-10T06:47:44.645Z,9.53
2022-11-10T06:49:04.600Z,11.17
2022-11-10T06:50:24.647Z,11.77
2022-11-10T06:51:44.603Z,7.80
2022-11-10T06:53:04.736Z,11.63
2022-11-10T06:54:24.525Z,11.87
2022-11-10T06:55:44.399Z,12.60
2022-11-10T06:57:04.412Z,9.67
2022-11-10T06:58:24.304Z,7.67
2022-11-10T06:59:44.194Z,9.27
2022-11-10T07:01:04.122Z,9.87
2022-11-10T07:02:24.037Z,10.57
2022-11-10T07:04:05.065Z,9.97
2022-11-10T07:05:23.589Z,12.20
2022-11-10T07:06:43.473Z,9.73
2022-11-10T07:08:04.213Z,10.17
2022-11-10T07:09:23.934Z,14.97
2022-11-10T07:10:44.977Z,8.63
2022-11-10T07:12:04.900Z,9.97
2022-11-10T07:13:25.090Z,14.03
2022-11-10T07:14:45.026Z,14.30
2022-11-10T07:16:05.123Z,11.23
2022-11-10T07:17:25.430Z,9.60
2022-11-10T07:18:46.919Z,14.03
2022-11-10T07:20:07.180Z,10.43
2022-11-10T07:21:27.155Z,10.20
2022-11-10T07:22:47.183Z,10.53
2022-11-10T07:24:07.290Z,11.67
2022-11-10T07:25:28.126Z,12.37
2022-11-10T07:26:47.908Z,16.37
2022-11-10T07:28:08.401Z,15.17
2022-11-10T07:29:28.284Z,15.27
2022-11-10T07:30:48.110Z,14.30
2022-11-10T07:32:08.232Z,11.80
2022-11-10T07:33:28.759Z,9.27
2022-11-10T07:34:48.580Z,12.00
2022-11-10T07:36:08.552Z,13.17
2022-11-10T07:37:28.595Z,9.67
2022-11-10T07:38:48.539Z,10.93
2022-11-10T07:40:08.710Z,14.50
2022-11-10T07:41:28.873Z,11.30
2022-11-10T07:42:48.771Z,12.97
2022-11-10T07:44:08.876Z,13.17
2022-11-10T07:45:29.397Z,18.13
2022-11-10T07:46:49.337Z,20.93
2022-11-10T07:48:09.540Z,19.83
2022-11-10T07:49:29.473Z,15.60
2022-11-10T07:50:50.137Z,14.10
2022-11-10T07:52:10.226Z,20.90
2022-11-10T07:53:29.971Z,20.47
2022-11-10T07:54:50.011Z,17.77
2022-11-10T07:56:10.151Z,16.07
2022-11-10T07:57:30.357Z,16.17
2022-11-10T07:58:50.105Z,10.90
2022-11-10T08:00:12.582Z,8.97
2022-11-10T08:01:34.002Z,11.33
2022-11-10T08:02:53.944Z,10.30
2022-11-10T08:04:13.763Z,9.77
2022-11-10T08:05:34.239Z,9.23
2022-11-10T08:06:54.631Z,7.77
2022-11-10T08:08:15.073Z,9.50
2022-11-10T08:09:35.292Z,9.00
2022-11-10T08:10:57.266Z,7.37
2022-11-10T08:12:17.252Z,13.00
2022-11-10T08:13:37.404Z,8.50
2022-11-10T08:14:57.260Z,9.90
2022-11-10T08:16:17.057Z,7.27
2022-11-10T08:17:36.771Z,10.77
2022-11-10T08:18:56.613Z,8.00
2022-11-10T08:20:16.939Z,7.70
2022-11-10T08:21:40.705Z,8.27
2022-11-10T08:23:01.870Z,9.73
2022-11-10T08:24:22.072Z,11.53
2022-11-10T08:25:41.847Z,9.93
2022-11-10T08:27:01.797Z,11.23
2022-11-10T08:28:21.774Z,10.67
2022-11-10T08:29:41.869Z,7.30
2022-11-10T08:31:05.546Z,8.50
2022-11-10T08:32:26.328Z,9.63
2022-11-10T08:33:46.249Z,7.70
2022-11-10T08:35:06.229Z,10.73
2022-11-10T08:36:26.436Z,7.47
2022-11-10T08:37:46.485Z,10.17
2022-11-10T08:39:06.511Z,11.03
2022-11-10T08:40:27.735Z,7.30
2022-11-10T08:41:47.988Z,9.93
2022-11-10T08:43:08.315Z,8.90
2022-11-10T08:44:28.182Z,10.10
2022-11-10T08:45:48.444Z,6.13
2022-11-10T08:47:08.188Z,7.87
2022-11-10T08:48:28.104Z,10.03
2022-11-10T08:49:48.163Z,9.50
2022-11-10T08:51:08.263Z,8.90
2022-11-10T08:52:28.202Z,9.10
2022-11-10T08:53:47.896Z,9.30
2022-11-10T08:55:07.947Z,8.37
2022-11-10T08:56:28.010Z,9.33
2022-11-10T08:57:48.406Z,12.17
2022-11-10T08:59:08.314Z,8.57
2022-11-10T09:00:28.799Z,10.63
2022-11-10T09:01:49.110Z,14.07
2022-11-10T09:03:11.957Z,13.20
2022-11-10T09:04:31.911Z,10.33
2022-11-10T09:05:57.896Z,13.20
2022-11-10T09:07:18.151Z,9.50
2022-11-10T09:08:38.294Z,12.47
2022-11-10T09:10:06.672Z,10.10
2022-11-10T09:11:27.636Z,15.07
2022-11-10T09:12:47.644Z,10.67
2022-11-10T09:14:07.876Z,8.10
2022-11-10T09:15:28.358Z,9.67
2022-11-10T09:16:48.268Z,12.97
2022-11-10T09:18:08.848Z,9.67
2022-11-10T09:19:28.807Z,10.37
2022-11-10T09:20:48.702Z,11.97
2022-11-10T09:22:09.633Z,10.83
2022-11-10T09:23:29.386Z,10.43
2022-11-10T09:24:49.263Z,11.73
2022-11-10T09:26:09.159Z,9.60
2022-11-10T09:27:29.147Z,9.20
2022-11-10T09:28:49.471Z,9.57
2022-11-10T09:30:13.051Z,9.57
2022-11-10T09:31:36.232Z,9.13
2022-11-10T09:32:56.351Z,11.40
2022-11-10T09:34:16.519Z,13.50
2022-11-10T09:35:36.450Z,12.40
2022-11-10T09:36:56.414Z,13.53
2022-11-10T09:38:16.462Z,8.43
2022-11-10T09:39:36.779Z,9.13
2022-11-10T09:41:07.543Z,13.57
2022-11-10T09:42:39.390Z,12.73
2022-11-10T09:44:02.268Z,10.40
2022-11-10T09:45:28.308Z,10.73
2022-11-10T09:46:51.352Z,9.77
2022-11-10T09:48:22.734Z,9.40
2022-11-10T09:49:45.758Z,9.23
2022-11-10T09:51:11.384Z,12.77
2022-11-10T09:52:33.011Z,8.03
2022-11-10T09:53:59.488Z,13.67
2022-11-10T09:55:37.562Z,9.77
2022-11-10T09:57:00.428Z,12.50
2022-11-10T09:58:23.266Z,7.60
2022-11-10T09:59:43.654Z,8.47
2022-11-10T10:01:08.564Z,11.40
2022-11-10T10:02:31.603Z,11.77
2022-11-10T10:04:05.260Z,8.50
2022-11-10T10:05:44.218Z,7.60
2022-11-10T10:07:11.507Z,12.67
2022-11-10T10:08:37.116Z,7.17
2022-11-10T10:10:17.921Z,8.60
2022-11-10T10:11:44.416Z,10.80
2022-11-10T10:13:19.993Z,8.17
2022-11-10T10:14:46.563Z,7.87
2022-11-10T10:16:09.487Z,13.33
2022-11-10T10:17:40.956Z,9.40
2022-11-10T10:19:08.473Z,9.00
2022-11-10T10:20:34.539Z,7.17
2022-11-10T10:21:54.818Z,7.07
2022-11-10T10:23:15.432Z,11.23
2022-11-10T10:24:38.093Z,10.73
2022-11-10T10:25:58.056Z,9.40
2022-11-10T10:27:22.868Z,11.53
2022-11-10T10:28:44.741Z,11.23
2022-11-10T10:30:15.371Z,8.23
2022-11-10T10:31:47.545Z,9.07
2022-11-10T10:33:13.197Z,10.13
2022-11-10T10:34:34.782Z,8.90
2022-11-10T10:35:55.400Z,9.27
2022-11-10T10:37:34.180Z,7.13
2022-11-10T10:38:56.893Z,9.27
2022-11-10T10:40:18.749Z,10.13
2022-11-10T10:41:38.861Z,10.27
2022-11-10T10:43:02.748Z,8.60
2022-11-10T10:44:27.295Z,5.90
2022-11-10T10:46:02.469Z,6.63
2022-11-10T10:47:35.993Z,10.73
2022-11-10T10:49:27.347Z,6.63
2022-11-10T10:50:49.328Z,7.70
2022-11-10T10:52:13.663Z,8.33
2022-11-10T10:53:44.631Z,7.17
2022-11-10T10:55:11.741Z,8.20
2022-11-10T10:56:36.383Z,6.83
2022-11-10T10:57:58.945Z,9.40
2022-11-10T10:59:20.409Z,8.57
2022-11-10T11:00:44.805Z,12.67
2022-11-10T11:02:21.571Z,13.07
2022-11-10T11:03:49.490Z,8.60
2022-11-10T11:05:17.161Z,8.53
2022-11-10T11:06:37.294Z,5.80
2022-11-10T11:07:59.347Z,6.80
2022-11-10T11:09:23.269Z,7.60
2022-11-10T11:10:45.011Z,7.67
2022-11-10T11:12:07.310Z,8.53
2022-11-10T11:13:30.727Z,5.83
2022-11-10T11:14:51.310Z,7.63
2022-11-10T11:16:12.790Z,9.43
2022-11-10T11:17:33.271Z,8.00
2022-11-10T11:18:53.815Z,8.27
2022-11-10T11:20:14.911Z,8.53
2022-11-10T11:21:37.432Z,8.70
2022-11-10T11:23:00.788Z,7.53
2022-11-10T11:24:37.326Z,8.20
2022-11-10T11:26:02.251Z,6.73
2022-11-10T11:27:35.383Z,7.73
2022-11-10T11:29:25.287Z,6.63
2022-11-10T11:31:09.866Z,8.87
2022-11-10T11:32:30.356Z,7.97
2022-11-10T11:34:00.233Z,9.67
2022-11-10T11:35:31.656Z,6.60
2022-11-10T11:37:05.333Z,8.57
2022-11-10T11:38:55.333Z,7.90
2022-11-10T11:40:24.602Z,9.03
2022-11-10T11:41:50.739Z,9.87
2022-11-10T11:43:29.088Z,9.57
2022-11-10T11:44:52.355Z,8.80
2022-11-10T11:46:18.136Z,12.10
2022-11-10T11:48:02.580Z,7.90
2022-11-10T11:49:22.380Z,9.57
2022-11-10T11:50:50.332Z,7.27
2022-11-10T11:52:19.209Z,8.17
2022-11-10T11:53:42.336Z,9.67
2022-11-10T11:55:21.231Z,11.07
2022-11-10T11:56:42.684Z,7.70
2022-11-10T11:58:02.791Z,9.57
2022-11-10T11:59:22.847Z,8.80
2022-11-10T12:00:52.427Z,10.10
2022-11-10T12:02:18.664Z,8.03
2022-11-10T12:03:57.744Z,7.77
2022-11-10T12:05:29.548Z,5.77
2022-11-10T12:07:04.752Z,9.00
2022-11-10T12:08:37.106Z,8.30
2022-11-10T12:10:10.437Z,7.77
2022-11-10T12:11:36.760Z,11.67
2022-11-10T12:12:56.699Z,10.00
2022-11-10T12:14:49.160Z,8.43
2022-11-10T12:16:12.228Z,6.87
2022-11-10T12:17:35.381Z,10.20
2022-11-10T12:19:14.180Z,6.27
2022-11-10T12:20:37.084Z,6.90
2022-11-10T12:22:05.792Z,6.13
2022-11-10T12:23:34.801Z,7.93
2022-11-10T12:25:10.345Z,5.97
2022-11-10T12:26:30.332Z,6.13
2022-11-10T12:27:54.524Z,6.53
2022-11-10T12:29:32.679Z,5.97
2022-11-10T12:31:01.577Z,7.07
2022-11-10T12:32:40.218Z,5.13
2022-11-10T12:34:04.774Z,6.53
2022-11-10T12:35:27.665Z,6.27
2022-11-10T12:36:49.188Z,6.10
2022-11-10T12:38:16.474Z,8.53
2022-11-10T12:39:50.165Z,8.40
2022-11-10T12:41:12.241Z,5.57
2022-11-10T12:42:34.192Z,6.27
2022-11-10T12:44:07.593Z,6.40
2022-11-10T12:45:38.023Z,7.07
2022-11-10T12:47:01.013Z,4.63
2022-11-10T12:48:21.980Z,9.67
2022-11-10T12:49:50.285Z,6.47
2022-11-10T12:51:16.529Z,7.07
2022-11-10T12:52:43.158Z,11.90
2022-11-10T12:54:05.588Z,9.10
2022-11-10T12:55:34.717Z,5.57
2022-11-10T12:56:57.450Z,9.33
2022-11-10T12:58:17.933Z,5.90
2022-11-10T12:59:40.079Z,6.30
2022-11-10T13:01:12.685Z,4.50
2022-11-10T13:02:43.770Z,4.83
2022-11-10T13:04:05.565Z,6.27
2022-11-10T13:05:28.821Z,7.33
2022-11-10T13:06:53.822Z,11.53
2022-11-10T13:08:23.108Z,5.87
2022-11-10T13:09:44.341Z,6.47
2022-11-10T13:11:13.380Z,5.80
2022-11-10T13:12:33.318Z,6.73
2022-11-10T13:13:59.706Z,5.97
2022-11-10T13:15:35.505Z,7.70
2022-11-10T13:16:56.638Z,6.50
2022-11-10T13:18:24.608Z,6.00
2022-11-10T13:19:49.055Z,7.50
2022-11-10T13:21:09.632Z,5.77
2022-11-10T13:22:34.267Z,7.57
2022-11-10T13:23:57.624Z,6.53
2022-11-10T13:25:36.318Z,7.17
2022-11-10T13:26:56.419Z,6.20
2022-11-10T13:28:36.301Z,5.43
2022-11-10T13:29:57.782Z,8.87
2022-11-10T13:31:27.072Z,8.13
2022-11-10T13:32:47.262Z,4.83
2022-11-10T13:34:19.898Z,9.60
2022-11-10T13:35:40.183Z,7.97
2022-11-10T13:37:00.656Z,4.40
2022-11-10T13:38:41.281Z,4.70
2022-11-10T13:40:19.877Z,6.33
2022-11-10T13:41:45.328Z,7.20
2022-11-10T13:43:12.466Z,7.27
2022-11-10T13:44:36.507Z,6.03
2022-11-10T13:46:00.615Z,7.20
2022-11-10T13:47:43.657Z,5.93
2022-11-10T13:49:15.177Z,6.67
2022-11-10T13:50:44.371Z,7.67
2022-11-10T13:52:11.099Z,5.77
2022-11-10T13:53:40.109Z,6.23
2022-11-10T13:55:06.199Z,4.87
2022-11-10T13:56:44.552Z,6.37
2022-11-10T13:58:17.784Z,6.53
2022-11-10T14:00:10.543Z,5.10
2022-11-10T14:01:30.921Z,9.87
2022-11-10T14:02:52.952Z,5.13
2022-11-10T14:04:46.439Z,5.57
2022-11-10T14:06:09.045Z,7.10
2022-11-10T14:07:31.435Z,4.83
2022-11-10T14:09:10.554Z,5.40
2022-11-10T14:10:39.471Z,4.60
2022-11-10T14:12:02.522Z,6.57
2022-11-10T14:13:40.640Z,5.93
2022-11-10T14:15:12.601Z,5.97
2022-11-10T14:16:39.399Z,4.87
2022-11-10T14:18:00.573Z,6.40
2022-11-10T14:19:29.332Z,6.60
2022-11-10T14:20:54.072Z,6.97
2022-11-10T14:22:13.993Z,7.00
2022-11-10T14:23:37.171Z,7.20
2022-11-10T14:25:14.525Z,5.70
2022-11-10T14:26:40.622Z,8.40
2022-11-10T14:28:00.770Z,6.53
2022-11-10T14:29:29.135Z,8.53
2022-11-10T14:30:52.930Z,7.87
2022-11-10T14:32:19.031Z,6.27
2022-11-10T14:33:38.856Z,8.17
2022-11-10T14:34:59.134Z,8.30
2022-11-10T14:36:19.311Z,4.90
2022-11-10T14:37:43.274Z,5.60
2022-11-10T14:39:05.151Z,7.90
2022-11-10T14:40:25.398Z,5.90
2022-11-10T14:41:51.500Z,7.43
2022-11-10T14:43:24.704Z,6.43
2022-11-10T14:44:44.867Z,3.77
2022-11-10T14:46:06.027Z,7.23
2022-11-10T14:47:28.209Z,6.60
2022-11-10T14:48:55.401Z,6.50
2022-11-10T14:50:16.038Z,7.30
2022-11-10T14:51:35.889Z,4.60
2022-11-10T14:53:16.012Z,6.87
2022-11-10T14:54:36.357Z,9.00
2022-11-10T14:55:56.895Z,5.00
2022-11-10T14:57:17.956Z,7.23
2022-11-10T14:58:39.415Z,11.30
2022-11-10T14:59:59.491Z,6.07
2022-11-10T15:01:40.565Z,7.37
2022-11-10T15:03:00.737Z,5.73
2022-11-10T15:04:23.898Z,5.53
2022-11-10T15:05:44.245Z,3.77
2022-11-10T15:07:05.826Z,5.60
2022-11-10T15:08:26.594Z,6.10
2022-11-10T15:10:07.803Z,6.53
2022-11-10T15:11:33.844Z,5.23
2022-11-10T15:13:14.711Z,5.53
2022-11-10T15:14:39.344Z,6.93
2022-11-10T15:16:18.160Z,6.43
2022-11-10T15:17:46.650Z,8.90
2022-11-10T15:19:20.238Z,6.50
2022-11-10T15:20:40.771Z,4.20
2022-11-10T15:22:12.108Z,5.30
2022-11-10T15:23:39.721Z,6.63
2022-11-10T15:25:00.591Z,6.60
2022-11-10T15:26:22.823Z,7.80
2022-11-10T15:27:52.242Z,5.40
2022-11-10T15:29:22.440Z,7.10
2022-11-10T15:30:52.574Z,7.10
2022-11-10T15:32:14.380Z,6.50
2022-11-10T15:33:35.830Z,9.00
2022-11-10T15:35:06.898Z,7.90
2022-11-10T15:36:33.913Z,9.13
2022-11-10T15:38:06.233Z,7.07
2022-11-10T15:39:27.702Z,10.47
2022-11-10T15:40:48.908Z,7.27
2022-11-10T15:42:16.650Z,8.13
2022-11-10T15:43:36.437Z,6.00
2022-11-10T15:44:56.208Z,6.20
2022-11-10T15:46:18.682Z,5.23
2022-11-10T15:47:40.462Z,4.60
2022-11-10T15:49:01.032Z,5.80
2022-11-10T15:50:21.210Z,4.77
2022-11-10T15:51:41.146Z,3.73
2022-11-10T15:53:11.958Z,5.00
2022-11-10T15:54:33.573Z,7.50
2022-11-10T15:55:53.741Z,5.00
2022-11-10T15:57:14.844Z,6.20
2022-11-10T15:58:34.797Z,4.53
2022-11-10T15:59:54.689Z,6.07
2022-11-10T16:01:15.554Z,5.80
2022-11-10T16:02:35.649Z,4.80
2022-11-10T16:03:55.950Z,3.93
2022-11-10T16:05:16.220Z,5.37
2022-11-10T16:06:36.508Z,6.73
2022-11-10T16:07:56.515Z,8.50
2022-11-10T16:09:17.115Z,10.00
2022-11-10T16:10:36.989Z,7.30
2022-11-10T16:11:56.857Z,7.80
2022-11-10T16:13:21.090Z,10.80
2022-11-10T16:14:42.738Z,8.97
2022-11-10T16:16:06.223Z,8.83
2022-11-10T16:17:26.603Z,8.67
2022-11-10T16:18:46.713Z,10.57
2022-11-10T16:20:12.995Z,10.27
2022-11-10T16:21:33.360Z,8.50
2022-11-10T16:22:53.696Z,11.10
2022-11-10T16:24:13.739Z,10.47
2022-11-10T16:25:34.032Z,11.17
2022-11-10T16:26:54.259Z,10.10
2022-11-10T16:28:17.056Z,9.43
2022-11-10T16:29:37.494Z,8.73
2022-11-10T16:30:58.254Z,9.73
2022-11-10T16:32:18.049Z,11.40
2022-11-10T16:33:38.061Z,12.03
2022-11-10T16:34:57.857Z,9.73
2022-11-10T16:36:28.811Z,8.63
2022-11-10T16:37:48.550Z,8.63
2022-11-10T16:39:11.324Z,12.27
2022-11-10T16:40:31.348Z,9.90
2022-11-10T16:41:51.184Z,11.57
2022-11-10T16:43:20.258Z,10.50
2022-11-10T16:44:42.581Z,16.23
2022-11-10T16:46:05.556Z,17.17
2022-11-10T16:47:25.251Z,17.70
2022-11-10T16:48:46.185Z,14.07
2022-11-10T16:50:11.017Z,16.93
2022-11-10T16:51:33.682Z,19.57
2022-11-10T16:52:54.839Z,21.57
2022-11-10T16:54:16.310Z,18.60
2022-11-10T16:55:36.323Z,23.83
2022-11-10T16:56:56.171Z,19.57
2022-11-10T16:58:16.034Z,21.20
2022-11-10T16:59:36.163Z,17.87
2022-11-10T17:01:00.003Z,19.70
2022-11-10T17:02:31.226Z,23.50
2022-11-10T17:03:53.518Z,21.87
2022-11-10T17:05:14.298Z,23.60
2022-11-10T17:06:34.500Z,23.50
2022-11-10T17:07:54.652Z,21.13
2022-11-10T17:09:21.413Z,21.97
2022-11-10T17:10:41.189Z,19.87
2022-11-10T17:12:01.158Z,15.67
2022-11-10T17:13:21.137Z,13.37
2022-11-10T17:14:41.014Z,13.67
2022-11-10T17:16:11.576Z,13.00
2022-11-10T17:17:31.479Z,16.37
2022-11-10T17:18:51.575Z,20.57
2022-11-10T17:20:17.622Z,14.80
2022-11-10T17:21:38.757Z,17.23
2022-11-10T17:23:00.182Z,16.23
2022-11-10T17:24:21.004Z,16.43
2022-11-10T17:25:41.354Z,13.70
2022-11-10T17:27:01.200Z,13.20
2022-11-10T17:28:21.167Z,13.13
2022-11-10T17:29:40.897Z,9.63
2022-11-10T17:31:00.826Z,14.73
2022-11-10T17:32:27.948Z,10.40
2022-11-10T17:33:57.173Z,13.57
2022-11-10T17:35:17.135Z,12.27
2022-11-10T17:36:37.090Z,10.73
2022-11-10T17:37:57.691Z,11.77
2022-11-10T17:39:18.291Z,9.97
2022-11-10T17:40:38.203Z,10.77
2022-11-10T17:41:58.883Z,11.47
2022-11-10T17:43:19.153Z,13.97
2022-11-10T17:44:39.196Z,9.90
2022-11-10T17:45:59.224Z,11.40
2022-11-10T17:47:19.133Z,11.37
2022-11-10T17:48:39.042Z,10.10
2022-11-10T17:49:58.989Z,11.10
2022-11-10T17:51:19.744Z,11.97
2022-11-10T17:52:39.815Z,10.73
2022-11-10T17:54:04.036Z,12.30
2022-11-10T17:55:28.559Z,10.57
2022-11-10T17:56:53.094Z,11.73
2022-11-10T17:58:13.188Z,11.27
2022-11-10T17:59:33.431Z,13.27
2022-11-10T18:00:53.602Z,10.83
2022-11-10T18:02:13.587Z,11.40
2022-11-10T18:03:33.521Z,14.10
2022-11-10T18:04:53.454Z,10.93
2022-11-10T18:06:14.540Z,10.13
2022-11-10T18:07:34.607Z,14.97
2022-11-10T18:08:54.475Z,17.97
2022-11-10T18:10:14.624Z,20.40
2022-11-10T18:11:34.273Z,23.90
2022-11-10T18:12:54.202Z,23.53
2022-11-10T18:14:14.171Z,19.20
2022-11-10T18:15:34.620Z,21.87