createdAt,value
2022-12-01T00:02:19.100Z,24.35
2022-12-01T00:04:51.789Z,21.92
2022-12-01T00:07:24.643Z,25.88
2022-12-01T00:10:15.947Z,30.70
2022-12-01T00:12:48.524Z,26.05
2022-12-01T00:15:22.381Z,26.52
2022-12-01T00:17:55.166Z,29.02
2022-12-01T00:20:29.494Z,22.48
2022-12-01T00:23:03.657Z,29.33
2022-12-01T00:25:36.478Z,24.38
2022-12-01T00:28:09.294Z,25.15
2022-12-01T00:30:41.892Z,27.92
2022-12-01T00:33:14.533Z,24.17
2022-12-01T00:35:47.351Z,24.35
2022-12-01T00:38:19.803Z,27.13
2022-12-01T00:40:52.350Z,30.42
2022-12-01T00:43:25.121Z,22.40
2022-12-01T00:45:58.310Z,27.02
2022-12-01T00:48:30.967Z,28.20
2022-12-01T00:51:04.415Z,28.08
2022-12-01T00:53:36.993Z,25.60
2022-12-01T00:56:09.609Z,29.23
2022-12-01T00:58:42.250Z,28.40
2022-12-01T01:01:14.843Z,31.88
2022-12-01T01:03:47.780Z,31.35
2022-12-01T01:06:20.407Z,28.52
2022-12-01T01:08:53.168Z,36.47
2022-12-01T01:11:25.950Z,31.15
2022-12-01T01:14:00.628Z,32.75
2022-12-01T01:16:34.093Z,34.83
2022-12-01T01:19:06.783Z,34.08
2022-12-01T01:21:39.732Z,35.10
2022-12-01T01:24:12.413Z,37.42
2022-12-01T01:26:45.158Z,33.20
2022-12-01T01:29:17.853Z,32.75
2022-12-01T01:31:50.792Z,34.08
2022-12-01T01:34:24.155Z,31.13
2022-12-01T01:36:56.736Z,45.03
2022-12-01T01:39:30.043Z,31.20
2022-12-01T01:42:02.710Z,35.95
2022-12-01T01:44:54.923Z,32.33
2022-12-01T01:47:39.684Z,35.40
2022-12-01T01:50:16.251Z,33.25
2022-12-01T01:52:59.279Z,36.83
2022-12-01T01:55:35.235Z,26.90
2022-12-01T01:58:11.446Z,32.40
2022-12-01T02:03:20.348Z,24.17
2022-12-01T02:05:53.236Z,35.63
2022-12-01T02:08:30.242Z,27.77
2022-12-01T02:11:48.420Z,38.45
2022-12-01T02:14:46.541Z,31.80
2022-12-01T02:17:49.001Z,27.45
2022-12-01T02:20:55.545Z,25.98
2022-12-01T02:24:02.391Z,35.08
2022-12-01T02:27:01.455Z,32.47
2022-12-01T02:30:04.781Z,35.42
2022-12-01T02:32:52.600Z,31.38
2022-12-01T02:35:36.522Z,33.72
2022-12-01T02:38:39.632Z,32.72
2022-12-01T02:41:39.253Z,32.42
2022-12-01T02:44:24.892Z,35.10
2022-12-01T02:47:10.910Z,32.22
2022-12-01T02:49:50.587Z,37.58
2022-12-01T02:52:26.968Z,38.20
2022-12-01T02:54:59.568Z,36.70
2022-12-01T02:57:32.097Z,30.40
2022-12-01T03:00:06.678Z,33.35
2022-12-01T03:03:29.588Z,34.95
2022-12-01T03:06:20.263Z,30.85
2022-12-01T03:09:04.871Z,32.25
2022-12-01T03:11:47.064Z,32.03
2022-12-01T03:14:34.670Z,35.47
2022-12-01T03:17:15.254Z,33.42
2022-12-01T03:20:08.693Z,38.42
2022-12-01T03:22:54.561Z,31.90
2022-12-01T03:25:32.479Z,34.05
2022-12-01T03:28:46.169Z,35.33
2022-12-01T03:31:27.349Z,29.63
2022-12-01T03:34:14.136Z,31.63
2022-12-01T03:36:55.758Z,30.80
2022-12-01T03:39:35.988Z,33.13
2022-12-01T03:42:18.942Z,34.03
2022-12-01T03:44:58.519Z,28.13
2022-12-01T03:47:32.533Z,32.28
2022-12-01T03:50:13.147Z,32.67
2022-12-01T03:53:11.558Z,32.53
2022-12-01T03:55:47.122Z,28.70
2022-12-01T03:58:45.538Z,26.73
2022-12-01T04:01:19.239Z,28.17
2022-12-01T04:03:51.873Z,30.02
2022-12-01T04:06:24.581Z,33.40
2022-12-01T04:08:57.118Z,33.42
2022-12-01T04:11:49.077Z,27.95
2022-12-01T04:14:21.953Z,28.83
2022-12-01T04:16:54.477Z,29.10
2022-12-01T04:19:27.124Z,29.17
2022-12-01T04:21:59.765Z,30.67
2022-12-01T04:24:32.439Z,30.65
2022-12-01T04:27:05.084Z,27.70
2022-12-01T04:29:37.691Z,27.95
2022-12-01T04:32:10.686Z,30.55
2022-12-01T04:34:43.862Z,30.17
2022-12-01T04:37:17.461Z,28.48
2022-12-01T04:39:50.186Z,29.42
2022-12-01T04:42:22.870Z,26.48
2022-12-01T04:44:55.438Z,30.85
2022-12-01T04:47:28.012Z,36.83
2022-12-01T04:50:00.778Z,34.95
2022-12-01T04:52:39.922Z,29.08
2022-12-01T04:55:15.338Z,29.38
2022-12-01T04:57:48.266Z,32.83
2022-12-01T05:00:20.934Z,36.40
2022-12-01T05:02:53.614Z,30.63
2022-12-01T05:05:26.413Z,26.73
2022-12-01T05:07:59.609Z,29.55
2022-12-01T05:10:36.558Z,30.55
2022-12-01T05:13:09.318Z,28.83
2022-12-01T05:15:49.672Z,27.38
2022-12-01T05:18:25.858Z,26.00
2022-12-01T05:21:06.041Z,27.50
2022-12-01T05:23:42.128Z,30.90
2022-12-01T05:26:15.061Z,28.27
2022-12-01T05:28:47.673Z,30.92
2022-12-01T05:31:20.348Z,29.48
2022-12-01T05:33:53.062Z,28.30
2022-12-01T05:36:25.967Z,32.88
2022-12-01T05:38:58.502Z,29.52
2022-12-01T05:41:31.164Z,25.75
2022-12-01T05:44:03.871Z,29.70
2022-12-01T05:46:36.368Z,30.80
2022-12-01T05:49:08.913Z,28.50
2022-12-01T05:51:44.073Z,31.63
2022-12-01T05:54:16.825Z,27.60
2022-12-01T05:56:49.366Z,25.23
2022-12-01T05:59:21.961Z,24.65
2022-12-01T06:01:54.670Z,26.45
2022-12-01T06:04:27.321Z,25.98
2022-12-01T06:06:59.982Z,25.70
2022-12-01T06:09:32.520Z,29.52
2022-12-01T06:12:05.244Z,27.40
2022-12-01T06:14:37.794Z,28.75
2022-12-01T06:17:10.992Z,28.00
2022-12-01T06:19:43.787Z,27.20
2022-12-01T06:22:16.644Z,26.88
2022-12-01T06:24:49.212Z,27.33
2022-12-01T06:27:21.785Z,29.88
2022-12-01T06:29:54.415Z,28.23
2022-12-01T06:32:27.113Z,29.77
2022-12-01T06:34:59.643Z,27.17
2022-12-01T06:37:32.500Z,30.70
2022-12-01T06:40:06.282Z,27.08
2022-12-01T06:42:39.084Z,28.42
2022-12-01T06:45:12.365Z,28.50
2022-12-01T06:47:44.948Z,24.77
2022-12-01T06:50:17.693Z,25.73
2022-12-01T06:52:52.888Z,30.17
2022-12-01T06:55:25.535Z,29.58
2022-12-01T06:58:01.548Z,28.40
2022-12-01T07:00:34.391Z,25.40
2022-12-01T07:03:07.005Z,29.90
2022-12-01T07:05:39.571Z,29.10
2022-12-01T07:08:12.418Z,24.85
2022-12-01T07:10:45.148Z,26.75
2022-12-01T07:13:17.690Z,22.83
2022-12-01T07:15:50.450Z,23.10
2022-12-01T07:18:23.007Z,30.05
2022-12-01T07:21:00.672Z,39.80
2022-12-01T07:23:34.251Z,30.95
2022-12-01T07:26:12.390Z,26.90
2022-12-01T07:28:45.541Z,27.25
2022-12-01T07:31:19.510Z,30.20
2022-12-01T07:33:52.611Z,39.38
2022-12-01T07:36:25.254Z,27.40
2022-12-01T07:39:00.834Z,39.92
2022-12-01T07:41:37.314Z,26.63
2022-12-01T07:44:11.370Z,30.70
2022-12-01T07:46:44.003Z,28.27
2022-12-01T07:49:16.627Z,24.40
2022-12-01T07:51:49.304Z,26.15
2022-12-01T07:54:21.919Z,27.30
2022-12-01T07:56:54.560Z,30.95
2022-12-01T07:59:27.149Z,32.88
2022-12-01T08:01:59.758Z,31.15
2022-12-01T08:04:32.358Z,32.10
2022-12-01T08:07:04.949Z,26.40
2022-12-01T08:09:37.482Z,25.77
2022-12-01T08:12:10.403Z,32.75
2022-12-01T08:14:42.926Z,31.70
2022-12-01T08:17:15.475Z,29.33
2022-12-01T08:19:48.357Z,29.75
2022-12-01T08:22:21.079Z,26.67
2022-12-01T08:24:53.638Z,28.13
2022-12-01T08:27:26.148Z,31.52
2022-12-01T08:29:58.690Z,27.52
2022-12-01T08:32:31.200Z,26.13
2022-12-01T08:35:04.200Z,28.20
2022-12-01T08:37:36.812Z,28.63
2022-12-01T08:40:09.826Z,29.52
2022-12-01T08:42:42.488Z,24.13
2022-12-01T08:45:15.033Z,30.42
2022-12-01T08:47:47.550Z,32.10
2022-12-01T08:50:20.072Z,31.17
2022-12-01T08:52:53.070Z,26.52
2022-12-01T08:55:25.631Z,26.38
2022-12-01T08:57:58.633Z,24.90
2022-12-01T09:00:31.324Z,27.73
2022-12-01T09:03:03.995Z,22.40
2022-12-01T09:05:36.633Z,28.02
2022-12-01T09:08:27.753Z,31.10
2022-12-01T09:11:02.820Z,28.20
2022-12-01T09:13:37.800Z,28.50
2022-12-01T09:16:20.691Z,28.77
2022-12-01T09:18:53.246Z,31.15
2022-12-01T09:21:30.679Z,28.50
2022-12-01T09:24:05.704Z,31.23
2022-12-01T09:26:38.361Z,32.28
2022-12-01T09:29:13.745Z,26.65
2022-12-01T09:31:47.827Z,28.15
2022-12-01T09:34:20.853Z,33.53
2022-12-01T09:36:57.714Z,26.75
2022-12-01T09:39:31.737Z,33.60
2022-12-01T09:42:30.849Z,28.50
2022-12-01T09:45:25.095Z,27.10
2022-12-01T09:48:23.311Z,31.00
2022-12-01T09:50:56.027Z,28.60
2022-12-01T09:53:33.780Z,24.55
2022-12-01T09:56:12.840Z,29.67
2022-12-01T09:58:51.818Z,29.98
2022-12-01T10:01:43.559Z,34.30
2022-12-01T10:04:42.338Z,32.83
2022-12-01T10:07:31.848Z,34.67
2022-12-01T10:10:16.772Z,31.83
2022-12-01T10:12:52.406Z,27.20
2022-12-01T10:15:50.637Z,27.80
2022-12-01T10:19:12.716Z,26.17
2022-12-01T10:22:39.788Z,28.05
2022-12-01T10:25:17.920Z,28.48
2022-12-01T10:28:11.012Z,30.42
2022-12-01T10:30:52.975Z,27.73
2022-12-01T10:33:34.286Z,28.77
2022-12-01T10:36:22.630Z,27.10
2022-12-01T10:40:01.263Z,33.40
2022-12-01T10:43:12.006Z,30.60
2022-12-01T10:45:55.458Z,28.95
2022-12-01T10:49:06.838Z,32.42
2022-12-01T10:51:58.324Z,30.25
2022-12-01T10:54:40.752Z,29.88
2022-12-01T10:57:17.872Z,38.80
2022-12-01T11:00:03.364Z,29.63
2022-12-01T11:02:39.267Z,30.05
2022-12-01T11:05:38.270Z,27.58
2022-12-01T11:08:40.602Z,32.53
2022-12-01T11:11:35.440Z,31.85
2022-12-01T11:14:46.313Z,34.00
2022-12-01T11:17:42.499Z,28.00
2022-12-01T11:20:31.816Z,32.20
2022-12-01T11:23:24.444Z,32.42
2022-12-01T11:26:28.088Z,34.33
2022-12-01T11:29:23.420Z,34.40
2022-12-01T11:32:00.278Z,36.88
2022-12-01T11:34:35.795Z,30.05
2022-12-01T11:37:19.082Z,32.00
2022-12-01T11:39:56.019Z,32.38
2022-12-01T11:42:34.468Z,30.77
2022-12-01T11:45:27.972Z,29.60
2022-12-01T11:48:03.146Z,29.17
2022-12-01T11:50:54.706Z,30.00
2022-12-01T11:53:33.475Z,35.30
2022-12-01T11:56:31.284Z,26.52
2022-12-01T11:59:26.245Z,27.20
2022-12-01T12:02:31.302Z,23.25
2022-12-01T12:05:45.569Z,29.42
2022-12-01T12:09:44.776Z,26.83
2022-12-01T12:12:48.032Z,29.75
2022-12-01T12:15:51.630Z,28.77
2022-12-01T12:18:52.527Z,28.92
2022-12-01T12:21:50.396Z,31.50
2022-12-01T12:24:45.414Z,27.30
2022-12-01T12:27:50.280Z,30.17
2022-12-01T12:30:30.899Z,31.55
2022-12-01T12:33:25.494Z,29.88
2022-12-01T12:36:13.331Z,26.33
2022-12-01T12:39:24.367Z,28.40
2022-12-01T12:42:19.666Z,25.60
2022-12-01T12:45:14.941Z,24.40
2022-12-01T12:48:29.570Z,22.95
2022-12-01T12:51:23.922Z,25.80
2022-12-01T12:54:08.576Z,26.55
2022-12-01T12:56:54.236Z,19.67
2022-12-01T12:59:44.385Z,25.77
2022-12-01T13:02:49.760Z,28.08
2022-12-01T13:05:55.962Z,24.92
2022-12-01T13:08:45.833Z,26.88
2022-12-01T13:11:44.564Z,27.13
2022-12-01T13:14:33.127Z,24.70
2022-12-01T13:17:33.474Z,30.58
2022-12-01T13:20:13.541Z,28.30
2022-12-01T13:22:48.947Z,26.20
2022-12-01T13:25:36.017Z,28.73
2022-12-01T13:28:23.690Z,27.00
2022-12-01T13:31:10.063Z,27.08
2022-12-01T13:34:04.761Z,28.63
2022-12-01T13:36:50.516Z,27.13
2022-12-01T13:39:36.119Z,30.35
2022-12-01T13:42:31.794Z,27.48
2022-12-01T13:47:54.466Z,33.45
2022-12-01T13:50:36.130Z,24.30
2022-12-01T13:53:19.340Z,29.92
2022-12-01T13:56:26.543Z,24.13
2022-12-01T13:59:00.074Z,24.92
2022-12-01T14:02:14.035Z,27.42
2022-12-01T14:04:50.625Z,22.08
2022-12-01T14:07:32.234Z,22.08
2022-12-01T14:10:17.296Z,29.55
2022-12-01T14:12:54.625Z,26.02
2022-12-01T14:15:42.905Z,29.10
2022-12-01T14:18:18.456Z,26.20
2022-12-01T14:20:51.625Z,25.95
2022-12-01T14:23:30.521Z,25.33
2022-12-01T14:26:23.478Z,24.13
2022-12-01T14:28:56.228Z,25.88
2022-12-01T14:31:34.587Z,28.75
2022-12-01T14:34:24.382Z,26.92
2022-12-01T14:37:12.089Z,26.77
2022-12-01T14:39:56.380Z,29.33
2022-12-01T14:42:55.463Z,26.92
2022-12-01T14:45:55.309Z,25.55
2022-12-01T14:48:45.874Z,27.23
2022-12-01T14:51:28.348Z,30.35
2022-12-01T14:54:12.368Z,29.75
2022-12-01T14:56:52.036Z,30.08
2022-12-01T14:59:26.990Z,27.35
2022-12-01T15:02:09.428Z,27.52
2022-12-01T15:05:15.903Z,34.22
2022-12-01T15:08:06.694Z,26.58
2022-12-01T15:10:58.812Z,30.02
2022-12-01T15:13:53.296Z,33.17
2022-12-01T15:16:40.341Z,31.58
2022-12-01T15:19:31.741Z,27.13
2022-12-01T15:22:16.796Z,34.00
2022-12-01T15:24:49.618Z,27.20
2022-12-01T15:27:29.766Z,29.30
2022-12-01T15:30:04.518Z,34.05
2022-12-01T15:32:38.323Z,30.63
2022-12-01T15:35:22.461Z,28.40
2022-12-01T15:37:56.057Z,32.60
2022-12-01T15:43:37.575Z,33.70
2022-12-01T15:46:18.829Z,31.27
2022-12-01T15:49:16.644Z,32.08
2022-12-01T15:51:51.903Z,36.33
2022-12-01T15:54:27.162Z,33.67
2022-12-01T15:57:00.536Z,34.22
2022-12-01T15:59:46.089Z,36.13
2022-12-01T16:02:29.728Z,28.45
2022-12-01T16:05:16.252Z,28.75
2022-12-01T16:10:41.529Z,29.95
2022-12-01T16:13:46.934Z,33.70
2022-12-01T16:16:46.355Z,31.73
2022-12-01T16:19:18.812Z,26.17
2022-12-01T16:22:14.875Z,29.48
2022-12-01T16:24:53.209Z,29.85
2022-12-01T16:27:29.657Z,33.42
2022-12-01T16:30:18.865Z,30.17
2022-12-01T16:35:30.481Z,24.50
2022-12-01T16:38:19.488Z,29.17
2022-12-01T16:40:55.887Z,27.42
2022-12-01T16:43:29.677Z,35.85
2022-12-01T16:46:06.563Z,37.22
2022-12-01T16:48:39.380Z,32.42
2022-12-01T16:51:14.618Z,30.30
2022-12-01T16:53:51.061Z,32.45
2022-12-01T16:56:23.804Z,30.70
2022-12-01T16:58:56.381Z,28.15
2022-12-01T17:01:29.379Z,31.15
2022-12-01T17:04:07.225Z,30.45
2022-12-01T17:06:40.292Z,39.28
2022-12-01T17:09:12.889Z,37.05
2022-12-01T17:11:45.537Z,33.33
2022-12-01T17:14:18.171Z,31.70
2022-12-01T17:16:51.076Z,34.53
2022-12-01T17:19:23.652Z,36.20
2022-12-01T17:21:56.915Z,36.58
2022-12-01T17:24:29.472Z,32.65
2022-12-01T17:27:02.307Z,31.42
2022-12-01T17:29:34.854Z,37.17
2022-12-01T17:32:09.116Z,33.28
2022-12-01T17:34:41.766Z,38.83
2022-12-01T17:37:19.210Z,31.08
2022-12-01T17:39:54.397Z,35.55
2022-12-01T17:42:32.443Z,31.23
2022-12-01T17:45:05.737Z,31.75
2022-12-01T17:47:38.282Z,34.50
2022-12-01T17:50:11.961Z,31.27
2022-12-01T17:52:44.472Z,35.42
2022-12-01T17:55:17.247Z,36.03
2022-12-01T17:57:49.871Z,33.83
2022-12-01T18:00:23.013Z,31.35
2022-12-01T18:02:55.620Z,29.15
2022-12-01T18:05:29.360Z,35.30
2022-12-01T18:08:02.024Z,31.52
2022-12-01T18:10:34.616Z,30.88
2022-12-01T18:13:07.051Z,35.13
2022-12-01T18:15:40.249Z,32.17
2022-12-01T18:18:12.896Z,32.22
2022-12-01T18:20:45.807Z,34.58
2022-12-01T18:23:18.295Z,36.08
2022-12-01T18:25:51.015Z,30.13
2022-12-01T18:28:23.531Z,33.65
2022-12-01T18:30:56.102Z,36.88
2022-12-01T18:33:28.660Z,39.13
2022-12-01T18:36:01.357Z,31.27
2022-12-01T18:38:33.831Z,34.38
2022-12-01T18:41:06.815Z,31.02
2022-12-01T18:43:39.740Z,38.90
2022-12-01T18:46:14.779Z,37.72
2022-12-01T18:48:54.166Z,36.63
2022-12-01T18:51:28.227Z,33.10
2022-12-01T18:54:03.588Z,34.67
2022-12-01T18:56:36.117Z,41.20
2022-12-01T18:59:11.747Z,29.13
2022-12-01T19:01:46.122Z,35.33
2022-12-01T19:04:18.892Z,29.70
2022-12-01T19:06:51.532Z,29.98
2022-12-01T19:09:24.145Z,37.72
2022-12-01T19:11:59.896Z,36.63
2022-12-01T19:14:32.409Z,32.67
2022-12-01T19:17:04.876Z,34.80
2022-12-01T19:19:37.836Z,31.65
2022-12-01T19:22:10.343Z,33.80
2022-12-01T19:24:48.670Z,32.67
2022-12-01T19:27:22.817Z,36.65
2022-12-01T19:29:55.344Z,35.63
2022-12-01T19:32:31.022Z,32.17
2022-12-01T19:35:03.838Z,38.05
2022-12-01T19:37:36.561Z,36.10
2022-12-01T19:40:09.812Z,31.70
2022-12-01T19:42:42.461Z,34.15
2022-12-01T19:45:15.134Z,33.17
2022-12-01T19:47:47.650Z,34.47
2022-12-01T19:50:20.218Z,37.67
2022-12-01T19:52:52.746Z,30.55
2022-12-01T19:55:25.305Z,31.30
2022-12-01T19:57:57.928Z,33.22
2022-12-01T20:00:31.339Z,31.92
2022-12-01T20:03:04.077Z,41.22
2022-12-01T20:05:36.660Z,37.00
2022-12-01T20:08:13.496Z,27.58
2022-12-01T20:10:49.871Z,34.20
2022-12-01T20:13:22.433Z,37.03
2022-12-01T20:15:54.920Z,31.00
2022-12-01T20:18:27.408Z,32.55
2022-12-01T20:21:17.159Z,33.25
2022-12-01T20:23:58.888Z,28.60
2022-12-01T20:26:36.735Z,30.98
2022-12-01T20:29:14.761Z,36.42
2022-12-01T20:31:49.580Z,31.02
2022-12-01T20:34:32.477Z,34.33
2022-12-01T20:37:05.062Z,37.72
2022-12-01T20:39:38.145Z,33.13
2022-12-01T20:42:11.351Z,32.60
2022-12-01T20:44:43.819Z,32.20
2022-12-01T20:47:18.722Z,31.92
2022-12-01T20:49:56.857Z,34.08
2022-12-01T20:52:31.191Z,34.22
2022-12-01T20:55:18.643Z,31.02
2022-12-01T20:57:51.417Z,30.38
2022-12-01T21:00:24.031Z,30.88
2022-12-01T21:02:57.220Z,30.52
2022-12-01T21:05:32.646Z,30.13
2022-12-01T21:08:09.173Z,27.17
2022-12-01T21:10:46.605Z,28.08
2022-12-01T21:13:41.875Z,29.60
2022-12-01T21:16:29.144Z,36.05
2022-12-01T21:19:17.321Z,27.23
2022-12-01T21:21:49.905Z,32.33
2022-12-01T21:24:28.569Z,32.88
2022-12-01T21:27:14.831Z,31.65
2022-12-01T21:29:49.452Z,32.58
2022-12-01T21:32:31.419Z,32.85
2022-12-01T21:35:17.189Z,34.72
2022-12-01T21:37:56.803Z,32.00
2022-12-01T21:40:31.176Z,36.70
2022-12-01T21:43:22.639Z,34.33
2022-12-01T21:46:00.502Z,35.72
2022-12-01T21:48:36.700Z,35.17
2022-12-01T21:51:25.276Z,32.70
2022-12-01T21:53:58.196Z,40.05
2022-12-01T21:56:31.762Z,39.20
2022-12-01T21:59:18.821Z,39.40
2022-12-01T22:01:57.324Z,37.38
2022-12-01T22:04:31.399Z,41.03
2022-12-01T22:07:05.040Z,47.20
2022-12-01T22:09:38.869Z,43.35
2022-12-01T22:12:29.026Z,41.38
2022-12-01T22:15:02.080Z,41.88
2022-12-01T22:17:36.821Z,46.72
2022-12-01T22:20:22.699Z,41.42
2022-12-01T22:22:55.256Z,42.38
2022-12-01T22:25:28.421Z,45.05
2022-12-01T22:28:02.811Z,43.45
2022-12-01T22:30:35.585Z,42.38
2022-12-01T22:33:21.262Z,38.97
2022-12-01T22:35:53.761Z,44.40
2022-12-01T22:38:38.643Z,40.45
2022-12-01T22:41:15.707Z,43.67
2022-12-01T22:43:56.885Z,46.72
2022-12-01T22:46:37.176Z,46.85
2022-12-01T22:49:23.032Z,43.30
2022-12-01T22:52:05.359Z,46.80
2022-12-01T22:54:44.764Z,40.58
2022-12-01T22:57:31.471Z,49.50
2022-12-01T23:00:21.153Z,44.33
2022-12-01T23:02:56.111Z,45.80
2022-12-01T23:05:30.794Z,43.10
2022-12-01T23:08:13.093Z,49.35
2022-12-01T23:10:45.695Z,45.92
2022-12-01T23:13:24.529Z,43.10
2022-12-01T23:15:57.118Z,44.67
2022-12-01T23:18:34.031Z,51.63
2022-12-01T23:21:07.201Z,43.47
2022-12-01T23:23:39.749Z,40.80
2022-12-01T23:26:12.412Z,43.00
2022-12-01T23:28:46.139Z,45.88
2022-12-01T23:31:18.885Z,50.65
2022-12-01T23:33:51.657Z,46.55
2022-12-01T23:36:29.021Z,39.53
2022-12-01T23:39:11.655Z,50.70
2022-12-01T23:41:48.714Z,49.50
2022-12-01T23:44:39.411Z,41.72
2022-12-01T23:47:20.091Z,44.95
2022-12-01T23:50:12.554Z,48.05
2022-12-01T23:52:45.080Z,49.47
2022-12-01T23:55:25.999Z,49.47
2022-12-01T23:57:59.735Z,55.17
