createdAt,value
2018-08-16T00:00:26.076Z,934.83
2018-08-16T00:01:26.045Z,934.80
2018-08-16T00:02:26.025Z,934.77
2018-08-16T00:03:26.003Z,934.79
2018-08-16T00:04:25.978Z,934.80
2018-08-16T00:05:25.969Z,934.84
2018-08-16T00:06:25.926Z,934.79
2018-08-16T00:07:25.916Z,934.78
2018-08-16T00:08:25.888Z,934.80
2018-08-16T00:09:25.857Z,934.76
2018-08-16T00:10:25.836Z,934.73
2018-08-16T00:11:25.811Z,934.77
2018-08-16T00:12:25.790Z,934.78
2018-08-16T00:13:25.768Z,934.79
2018-08-16T00:14:25.742Z,934.83
2018-08-16T00:15:25.713Z,934.84
2018-08-16T00:16:25.689Z,934.82
2018-08-16T00:17:25.646Z,934.79
2018-08-16T00:18:25.643Z,934.80
2018-08-16T00:19:25.624Z,934.76
2018-08-16T00:20:25.595Z,934.73
2018-08-16T00:21:25.575Z,934.77
2018-08-16T00:22:25.548Z,934.76
2018-08-16T00:23:25.522Z,934.83
2018-08-16T00:24:25.480Z,934.83
2018-08-16T00:25:25.476Z,934.85
2018-08-16T00:26:25.446Z,934.82
2018-08-16T00:27:25.429Z,934.80
2018-08-16T00:28:25.407Z,934.78
2018-08-16T00:29:25.385Z,934.77
2018-08-16T00:30:25.358Z,934.79
2018-08-16T00:31:25.334Z,934.77
2018-08-16T00:32:25.295Z,934.77
2018-08-16T00:33:25.284Z,934.79
2018-08-16T00:34:25.258Z,934.81
2018-08-16T00:35:25.238Z,934.81
2018-08-16T00:36:25.211Z,934.79
2018-08-16T00:37:25.198Z,934.73
2018-08-16T00:38:25.160Z,934.77
2018-08-16T00:39:25.140Z,934.75
2018-08-16T00:40:25.119Z,934.76
2018-08-16T00:41:25.094Z,934.77
2018-08-16T00:42:25.076Z,934.79
2018-08-16T00:43:25.039Z,934.81
2018-08-16T00:44:25.018Z,934.80
2018-08-16T00:45:24.978Z,934.79
2018-08-16T00:46:24.968Z,934.80
2018-08-16T00:47:24.952Z,934.86
2018-08-16T00:48:24.923Z,934.79
2018-08-16T00:49:24.882Z,934.77
2018-08-16T00:50:24.873Z,934.81
2018-08-16T00:51:24.833Z,934.77
2018-08-16T00:52:24.832Z,934.78
2018-08-16T00:53:24.888Z,934.71
2018-08-16T00:54:24.776Z,934.73
2018-08-16T00:55:24.758Z,934.77
2018-08-16T00:56:24.735Z,934.76
2018-08-16T00:57:24.703Z,934.79
2018-08-16T00:58:24.685Z,934.79
2018-08-16T00:59:24.637Z,934.82
2018-08-16T01:00:24.620Z,934.81
2018-08-16T01:01:24.618Z,934.87
2018-08-16T01:02:24.590Z,934.86
2018-08-16T01:03:24.562Z,934.84
2018-08-16T01:04:24.543Z,934.81
2018-08-16T01:05:24.513Z,934.85
2018-08-16T01:06:24.489Z,934.88
2018-08-16T01:07:24.469Z,934.94
2018-08-16T01:08:24.435Z,934.92
2018-08-16T01:09:24.416Z,934.94
2018-08-16T01:10:24.399Z,934.95
2018-08-16T01:11:24.367Z,934.91
2018-08-16T01:12:24.349Z,934.94
2018-08-16T01:13:24.319Z,934.90
2018-08-16T01:14:24.296Z,934.93
2018-08-16T01:15:24.257Z,934.89
2018-08-16T01:16:24.246Z,934.89
2018-08-16T01:17:24.226Z,934.92
2018-08-16T01:18:24.181Z,934.94
2018-08-16T01:19:24.178Z,934.94
2018-08-16T01:20:24.161Z,934.94
2018-08-16T01:21:24.131Z,934.97
2018-08-16T01:22:24.102Z,934.99
2018-08-16T01:23:24.082Z,934.92
2018-08-16T01:24:24.056Z,934.95
2018-08-16T01:25:24.038Z,934.90
2018-08-16T01:26:24.013Z,934.93
2018-08-16T01:27:23.989Z,934.95
2018-08-16T01:28:23.963Z,934.95
2018-08-16T01:29:23.946Z,934.98
2018-08-16T01:30:23.912Z,934.98
2018-08-16T01:31:23.888Z,934.99
2018-08-16T01:32:23.869Z,934.96
2018-08-16T01:33:23.844Z,934.95
2018-08-16T01:34:23.818Z,934.93
2018-08-16T01:35:23.791Z,934.91
2018-08-16T01:36:23.773Z,934.96
2018-08-16T01:37:23.746Z,934.98
2018-08-16T01:38:23.722Z,934.83
2018-08-16T01:39:23.676Z,934.92
2018-08-16T01:40:23.672Z,934.87
2018-08-16T01:41:23.645Z,934.84
2018-08-16T01:42:23.633Z,934.83
2018-08-16T01:43:23.626Z,934.84
2018-08-16T01:44:23.575Z,934.84
2018-08-16T01:45:23.552Z,934.86
2018-08-16T01:46:23.537Z,934.82
2018-08-16T01:47:23.508Z,934.88
2018-08-16T01:48:23.484Z,934.89
2018-08-16T01:49:23.453Z,934.92
2018-08-16T01:50:23.539Z,934.91
2018-08-16T01:51:23.407Z,934.93
2018-08-16T01:52:23.386Z,934.88
2018-08-16T01:53:23.337Z,934.94
2018-08-16T01:54:23.317Z,934.90
2018-08-16T01:55:23.290Z,934.84
2018-08-16T01:56:23.291Z,934.85
2018-08-16T01:57:23.245Z,934.89
2018-08-16T01:58:23.238Z,934.86
2018-08-16T01:59:23.197Z,934.89
2018-08-16T02:00:23.193Z,934.89
2018-08-16T02:01:23.148Z,934.94
2018-08-16T02:02:23.147Z,934.98
2018-08-16T02:03:23.121Z,934.97
2018-08-16T02:04:23.093Z,934.98
2018-08-16T02:05:23.077Z,935.03
2018-08-16T02:06:23.061Z,935.00
2018-08-16T02:07:23.021Z,935.01
2018-08-16T02:08:22.996Z,934.99
2018-08-16T02:09:22.971Z,935.04
2018-08-16T02:10:22.928Z,935.01
2018-08-16T02:11:22.929Z,934.97
2018-08-16T02:12:22.911Z,934.96
2018-08-16T02:13:22.860Z,934.97
2018-08-16T02:14:22.829Z,935.02
2018-08-16T02:15:22.836Z,934.97
2018-08-16T02:16:22.820Z,935.00
2018-08-16T02:17:22.783Z,935.00
2018-08-16T02:18:22.761Z,934.98
2018-08-16T02:19:22.735Z,934.97
2018-08-16T02:20:22.708Z,935.01
2018-08-16T02:21:22.680Z,935.04
2018-08-16T02:22:22.665Z,935.02
2018-08-16T02:23:22.636Z,935.05
2018-08-16T02:24:22.615Z,935.03
2018-08-16T02:25:22.669Z,934.96
2018-08-16T02:26:22.561Z,934.99
2018-08-16T02:27:22.546Z,934.90
2018-08-16T02:28:22.520Z,934.90
2018-08-16T02:29:22.491Z,934.93
2018-08-16T02:30:22.462Z,934.94
2018-08-16T02:31:22.441Z,934.95
2018-08-16T02:32:22.420Z,934.90
2018-08-16T02:33:22.396Z,934.91
2018-08-16T02:34:22.377Z,934.84
2018-08-16T02:35:22.347Z,934.90
2018-08-16T02:36:22.324Z,934.79
2018-08-16T02:37:22.277Z,934.79
2018-08-16T02:38:22.274Z,934.80
2018-08-16T02:39:22.237Z,934.78
2018-08-16T02:40:22.293Z,934.80
2018-08-16T02:41:22.203Z,934.76
2018-08-16T02:42:22.183Z,934.81
2018-08-16T02:43:22.157Z,934.83
2018-08-16T02:44:22.130Z,934.88
2018-08-16T02:45:22.105Z,934.88
2018-08-16T02:46:22.081Z,934.88
2018-08-16T02:47:22.054Z,934.87
2018-08-16T02:48:22.016Z,934.83
2018-08-16T02:49:22.014Z,934.79
2018-08-16T02:50:21.985Z,934.82
2018-08-16T02:51:21.944Z,934.82
2018-08-16T02:52:21.939Z,934.78
2018-08-16T02:53:21.912Z,934.81
2018-08-16T02:54:21.889Z,934.79
2018-08-16T02:55:21.867Z,934.78
2018-08-16T02:56:21.910Z,934.78
2018-08-16T02:57:21.801Z,934.75
2018-08-16T02:58:21.792Z,934.75
2018-08-16T02:59:21.769Z,934.71
2018-08-16T03:00:21.749Z,934.69
2018-08-16T03:01:21.718Z,934.68
2018-08-16T03:02:21.702Z,934.61
2018-08-16T03:03:21.676Z,934.65
2018-08-16T03:04:21.630Z,934.73
2018-08-16T03:05:21.632Z,934.71
2018-08-16T03:06:21.598Z,934.74
2018-08-16T03:07:21.556Z,934.71
2018-08-16T03:08:21.553Z,934.68
2018-08-16T03:09:21.530Z,934.71
2018-08-16T03:10:21.508Z,934.68
2018-08-16T03:11:21.456Z,934.68
2018-08-16T03:12:21.456Z,934.72
2018-08-16T03:13:21.427Z,934.70
2018-08-16T03:14:21.405Z,934.73
2018-08-16T03:15:21.385Z,934.74
2018-08-16T03:16:21.359Z,934.73
2018-08-16T03:17:21.333Z,934.64
2018-08-16T03:18:21.299Z,934.58
2018-08-16T03:19:21.286Z,934.56
2018-08-16T03:20:21.241Z,934.44
2018-08-16T03:21:21.239Z,934.47
2018-08-16T03:22:21.214Z,934.45
2018-08-16T03:23:21.185Z,934.39
2018-08-16T03:24:21.168Z,934.42
2018-08-16T03:25:21.138Z,934.42
2018-08-16T03:26:21.119Z,934.33
2018-08-16T03:27:21.097Z,934.36
2018-08-16T03:28:21.059Z,934.40
2018-08-16T03:29:21.045Z,934.40
2018-08-16T03:30:21.021Z,934.38
2018-08-16T03:31:20.990Z,934.41
2018-08-16T03:32:20.958Z,934.47
2018-08-16T03:33:20.953Z,934.48
2018-08-16T03:34:20.929Z,934.58
2018-08-16T03:35:21.002Z,934.61
2018-08-16T03:36:20.882Z,934.61
2018-08-16T03:37:20.847Z,934.62
2018-08-16T03:38:20.826Z,934.61
2018-08-16T03:39:20.795Z,934.58
2018-08-16T03:40:20.783Z,934.60
2018-08-16T03:41:20.738Z,934.62
2018-08-16T03:42:20.739Z,934.67
2018-08-16T03:43:20.705Z,934.65
2018-08-16T03:44:20.683Z,934.66
2018-08-16T03:45:20.660Z,934.61
2018-08-16T03:46:20.637Z,934.58
2018-08-16T03:47:20.612Z,934.52
2018-08-16T03:48:20.597Z,934.49
2018-08-16T03:49:20.570Z,934.39
2018-08-16T03:50:20.546Z,934.32
2018-08-16T03:51:20.524Z,934.32
2018-08-16T03:52:20.495Z,934.32
2018-08-16T03:53:20.470Z,934.41
2018-08-16T03:54:20.447Z,934.44
2018-08-16T03:55:20.430Z,934.51
2018-08-16T03:56:20.400Z,934.61
2018-08-16T03:57:20.385Z,934.54
2018-08-16T03:58:20.357Z,934.54
2018-08-16T03:59:20.325Z,934.58
2018-08-16T04:00:20.307Z,934.40
2018-08-16T04:01:20.281Z,934.33
2018-08-16T04:02:20.263Z,934.36
2018-08-16T04:03:20.214Z,934.29
2018-08-16T04:04:20.206Z,934.25
2018-08-16T04:05:20.207Z,934.23
2018-08-16T04:06:20.164Z,934.18
2018-08-16T04:07:20.122Z,934.11
2018-08-16T04:08:20.110Z,934.23
2018-08-16T04:09:20.097Z,934.21
2018-08-16T04:10:20.061Z,934.15
2018-08-16T04:11:20.044Z,934.24
2018-08-16T04:12:20.020Z,934.29
2018-08-16T04:13:19.989Z,934.32
2018-08-16T04:14:19.972Z,934.28
2018-08-16T04:15:19.949Z,934.30
2018-08-16T04:16:19.908Z,934.32
2018-08-16T04:17:19.895Z,934.34
2018-08-16T04:18:19.876Z,934.29
2018-08-16T04:19:19.845Z,934.34
2018-08-16T04:20:19.825Z,934.30
2018-08-16T04:21:19.797Z,934.32
2018-08-16T04:22:19.774Z,934.34
2018-08-16T04:23:19.755Z,934.33
2018-08-16T04:24:19.709Z,934.32
2018-08-16T04:25:19.700Z,934.28
2018-08-16T04:26:19.677Z,934.30
2018-08-16T04:27:19.658Z,934.30
2018-08-16T04:28:19.630Z,934.32
2018-08-16T04:29:19.603Z,934.25
2018-08-16T04:30:19.585Z,934.31
2018-08-16T04:31:19.563Z,934.35
2018-08-16T04:32:19.536Z,934.41
2018-08-16T04:33:19.492Z,934.45
2018-08-16T04:34:19.487Z,934.41
2018-08-16T04:35:19.467Z,934.43
2018-08-16T04:36:19.436Z,934.40
2018-08-16T04:37:19.411Z,934.39
2018-08-16T04:38:19.391Z,934.33
2018-08-16T04:39:19.364Z,934.34
2018-08-16T04:40:19.341Z,934.24
2018-08-16T04:41:19.318Z,934.26
2018-08-16T04:42:19.296Z,934.22
2018-08-16T04:43:19.274Z,934.24
2018-08-16T04:44:19.261Z,934.24
2018-08-16T04:45:19.218Z,934.30
2018-08-16T04:46:19.199Z,934.29
2018-08-16T04:47:19.175Z,934.32
2018-08-16T04:48:19.148Z,934.30
2018-08-16T04:49:19.102Z,934.29
2018-08-16T04:50:19.083Z,934.21
2018-08-16T04:51:19.081Z,934.24
2018-08-16T04:52:19.041Z,934.25
2018-08-16T04:53:19.027Z,934.22
2018-08-16T04:54:19.000Z,934.20
2018-08-16T04:55:18.978Z,934.23
2018-08-16T04:56:18.953Z,934.14
2018-08-16T04:57:18.939Z,934.14
2018-08-16T04:58:18.913Z,934.11
2018-08-16T04:59:18.884Z,934.11
2018-08-16T05:00:18.860Z,934.09
2018-08-16T05:01:18.836Z,934.14
2018-08-16T05:02:18.808Z,934.11
2018-08-16T05:03:18.765Z,934.10
2018-08-16T05:04:18.746Z,934.12
2018-08-16T05:05:18.745Z,934.12
2018-08-16T05:06:18.702Z,934.07
2018-08-16T05:07:18.690Z,934.09
2018-08-16T05:08:18.669Z,934.09
2018-08-16T05:09:18.647Z,934.11
2018-08-16T05:10:18.616Z,934.13
2018-08-16T05:11:18.601Z,934.15
2018-08-16T05:12:18.567Z,934.12
2018-08-16T05:13:18.546Z,934.17
2018-08-16T05:14:18.519Z,934.15
2018-08-16T05:15:18.494Z,934.18
2018-08-16T05:16:18.473Z,934.10
2018-08-16T05:17:18.493Z,934.10
2018-08-16T05:18:18.422Z,934.16
2018-08-16T05:19:18.402Z,934.19
2018-08-16T05:20:18.376Z,934.16
2018-08-16T05:21:18.351Z,934.16
2018-08-16T05:22:18.326Z,934.16
2018-08-16T05:23:18.306Z,934.22
2018-08-16T05:24:18.287Z,934.24
2018-08-16T05:25:18.253Z,934.28
2018-08-16T05:26:18.238Z,934.30
2018-08-16T05:27:18.212Z,934.24
2018-08-16T05:28:18.192Z,934.33
2018-08-16T05:29:18.158Z,934.36
2018-08-16T05:30:18.138Z,934.38
2018-08-16T05:31:18.094Z,934.35
2018-08-16T05:32:18.095Z,934.33
2018-08-16T05:33:18.071Z,934.39
2018-08-16T05:34:18.042Z,934.34
2018-08-16T05:35:18.020Z,934.36
2018-08-16T05:36:17.994Z,934.32
2018-08-16T05:37:17.971Z,934.32
2018-08-16T05:38:17.952Z,934.28
2018-08-16T05:39:17.927Z,934.23
2018-08-16T05:40:17.901Z,934.28
2018-08-16T05:41:17.855Z,934.23
2018-08-16T05:42:17.853Z,934.29
2018-08-16T05:43:17.871Z,934.28
2018-08-16T05:44:17.811Z,934.32
2018-08-16T05:45:17.779Z,934.38
2018-08-16T05:46:17.757Z,934.35
2018-08-16T05:47:17.709Z,934.38
2018-08-16T05:48:17.705Z,934.33
2018-08-16T05:49:17.681Z,934.33
2018-08-16T05:50:17.666Z,934.29
2018-08-16T05:51:17.624Z,934.30
2018-08-16T05:52:17.618Z,934.27
2018-08-16T05:53:17.592Z,934.27
2018-08-16T05:54:17.574Z,934.22
2018-08-16T05:55:17.542Z,934.23
2018-08-16T05:56:17.519Z,934.23
2018-08-16T05:57:17.500Z,934.25
2018-08-16T05:58:17.471Z,934.24
2018-08-16T05:59:17.447Z,934.24
2018-08-16T06:00:17.409Z,934.25
2018-08-16T06:01:17.402Z,934.26
2018-08-16T06:02:17.374Z,934.30
2018-08-16T06:03:17.348Z,934.25
2018-08-16T06:04:17.306Z,934.29
2018-08-16T06:05:17.301Z,934.28
2018-08-16T06:06:17.282Z,934.24
2018-08-16T06:07:17.251Z,934.16
2018-08-16T06:08:17.209Z,934.16
2018-08-16T06:09:17.210Z,934.15
2018-08-16T06:10:17.182Z,934.15
2018-08-16T06:11:17.143Z,934.14
2018-08-16T06:12:17.117Z,934.10
2018-08-16T06:13:17.094Z,934.04
2018-08-16T06:14:17.069Z,934.10
2018-08-16T06:15:17.095Z,934.06
2018-08-16T06:16:17.039Z,934.03
2018-08-16T06:17:16.996Z,934.02
2018-08-16T06:18:17.005Z,934.01
2018-08-16T06:19:16.952Z,933.99
2018-08-16T06:20:16.940Z,933.88
2018-08-16T06:21:16.921Z,933.91
2018-08-16T06:22:16.896Z,933.84
2018-08-16T06:23:16.869Z,933.90
2018-08-16T06:24:16.844Z,933.92
2018-08-16T06:25:16.815Z,933.90
2018-08-16T06:26:16.776Z,933.96
2018-08-16T06:27:16.768Z,933.98
2018-08-16T06:28:16.748Z,934.01
2018-08-16T06:29:16.703Z,934.00
2018-08-16T06:30:16.699Z,933.98
2018-08-16T06:31:16.766Z,933.98
2018-08-16T06:32:16.634Z,934.01
2018-08-16T06:33:16.622Z,933.93
2018-08-16T06:34:16.600Z,933.92
2018-08-16T06:35:16.581Z,933.93
2018-08-16T06:36:16.555Z,933.98
2018-08-16T06:37:16.529Z,933.98
2018-08-16T06:38:16.502Z,933.95
2018-08-16T06:39:16.472Z,934.00
2018-08-16T06:40:16.442Z,934.07
2018-08-16T06:41:16.434Z,934.14
2018-08-16T06:42:16.412Z,934.09
2018-08-16T06:43:16.386Z,934.20
2018-08-16T06:44:16.374Z,934.22
2018-08-16T06:45:16.334Z,934.20
2018-08-16T06:46:16.324Z,934.22
2018-08-16T06:47:16.290Z,934.25
2018-08-16T06:48:16.240Z,934.25
2018-08-16T06:49:16.243Z,934.17
2018-08-16T06:50:16.214Z,934.13
2018-08-16T06:51:16.174Z,934.07
2018-08-16T06:52:16.163Z,933.98
2018-08-16T06:53:16.140Z,933.96
2018-08-16T06:54:16.122Z,933.91
2018-08-16T06:55:16.095Z,933.89
2018-08-16T06:56:16.052Z,933.90
2018-08-16T06:57:16.045Z,933.97
2018-08-16T06:58:16.081Z,933.95
2018-08-16T06:59:16.002Z,933.99
2018-08-16T07:00:15.970Z,933.99
2018-08-16T07:01:15.931Z,933.99
2018-08-16T07:02:15.905Z,933.94
2018-08-16T07:03:15.905Z,934.05
2018-08-16T07:04:15.881Z,934.06
2018-08-16T07:05:15.860Z,934.08
2018-08-16T07:06:15.832Z,934.13
2018-08-16T07:07:15.804Z,934.15
2018-08-16T07:08:15.790Z,934.18
2018-08-16T07:09:15.762Z,934.21
2018-08-16T07:10:15.733Z,934.19
2018-08-16T07:11:15.710Z,934.10
2018-08-16T07:12:15.870Z,934.14
2018-08-16T07:13:15.664Z,934.07
2018-08-16T07:14:15.635Z,934.05
2018-08-16T07:15:15.616Z,934.02
2018-08-16T07:16:15.595Z,934.07
2018-08-16T07:17:15.568Z,934.04
2018-08-16T07:18:15.543Z,934.11
2018-08-16T07:19:15.523Z,934.08
2018-08-16T07:20:15.501Z,934.09
2018-08-16T07:21:15.466Z,934.12
2018-08-16T07:22:15.445Z,934.12
2018-08-16T07:23:15.421Z,934.15
2018-08-16T07:24:15.407Z,934.13
2018-08-16T07:25:15.373Z,934.15
2018-08-16T07:26:15.353Z,934.16
2018-08-16T07:27:15.311Z,934.13
2018-08-16T07:28:15.307Z,934.18
2018-08-16T07:29:15.283Z,934.15
2018-08-16T07:30:15.234Z,934.24
2018-08-16T07:31:15.234Z,934.21
2018-08-16T07:32:15.209Z,934.29
2018-08-16T07:33:15.182Z,934.26
2018-08-16T07:34:15.158Z,934.28
2018-08-16T07:35:15.140Z,934.29
2018-08-16T07:36:15.103Z,934.28
2018-08-16T07:37:15.090Z,934.31
2018-08-16T07:38:15.059Z,934.34
2018-08-16T07:39:15.022Z,934.30
2018-08-16T07:40:15.023Z,934.35
2018-08-16T07:41:14.986Z,934.38
2018-08-16T07:42:14.942Z,934.36
2018-08-16T07:43:14.942Z,934.23
2018-08-16T07:44:14.921Z,934.25
2018-08-16T07:45:14.894Z,934.24
2018-08-16T07:46:15.044Z,934.24
2018-08-16T07:47:14.847Z,934.21
2018-08-16T07:48:14.816Z,934.21
2018-08-16T07:49:14.791Z,934.18
2018-08-16T07:50:14.769Z,934.23
2018-08-16T07:51:14.887Z,934.23
2018-08-16T07:52:14.727Z,934.24
2018-08-16T07:53:14.701Z,934.20
2018-08-16T07:54:14.681Z,934.26
2018-08-16T07:55:14.850Z,934.17
2018-08-16T07:56:14.631Z,934.21
2018-08-16T07:57:14.607Z,934.24
2018-08-16T07:58:14.584Z,934.21
2018-08-16T07:59:14.554Z,934.25
2018-08-16T08:00:14.533Z,934.24
2018-08-16T08:01:14.509Z,934.23
2018-08-16T08:02:14.479Z,934.19
2018-08-16T08:03:14.461Z,934.26
2018-08-16T08:04:14.442Z,934.33
2018-08-16T08:05:14.412Z,934.34
2018-08-16T08:06:14.392Z,934.33
2018-08-16T08:07:14.370Z,934.39
2018-08-16T08:08:14.319Z,934.34
2018-08-16T08:09:14.506Z,934.35
2018-08-16T08:10:14.286Z,934.34
2018-08-16T08:11:14.270Z,934.38
2018-08-16T08:12:14.244Z,934.40
2018-08-16T08:13:14.199Z,934.42
2018-08-16T08:14:14.193Z,934.38
2018-08-16T08:15:14.146Z,934.43
2018-08-16T08:16:14.153Z,934.47
2018-08-16T08:17:14.124Z,934.40
2018-08-16T08:18:14.095Z,934.40
2018-08-16T08:19:14.078Z,934.35
2018-08-16T08:20:14.052Z,934.38
2018-08-16T08:21:14.022Z,934.36
2018-08-16T08:22:14.005Z,934.32
2018-08-16T08:23:13.972Z,934.28
2018-08-16T08:24:13.953Z,934.32
2018-08-16T08:25:13.959Z,934.29
2018-08-16T08:26:13.882Z,934.25
2018-08-16T08:27:13.880Z,934.31
2018-08-16T08:28:13.858Z,934.31
2018-08-16T08:29:13.836Z,934.27
2018-08-16T08:30:13.813Z,934.28
2018-08-16T08:31:13.785Z,934.29
2018-08-16T08:32:13.744Z,934.26
2018-08-16T08:33:13.734Z,934.33
2018-08-16T08:34:13.714Z,934.36
2018-08-16T08:35:13.689Z,934.36
2018-08-16T08:36:13.666Z,934.31
2018-08-16T08:37:13.647Z,934.30
2018-08-16T08:38:13.616Z,934.33
2018-08-16T08:39:13.571Z,934.23
2018-08-16T08:40:13.569Z,934.28
2018-08-16T08:41:13.542Z,934.28
2018-08-16T08:42:13.519Z,934.30
2018-08-16T08:43:13.495Z,934.32
2018-08-16T08:44:13.473Z,934.31
2018-08-16T08:45:13.446Z,934.31
2018-08-16T08:46:13.421Z,934.35
2018-08-16T08:47:13.399Z,934.34
2018-08-16T08:48:13.370Z,934.41
2018-08-16T08:49:13.350Z,934.44
2018-08-16T08:50:13.376Z,934.42
2018-08-16T08:51:13.310Z,934.43
2018-08-16T08:52:13.285Z,934.46
2018-08-16T08:53:13.254Z,934.50
2018-08-16T08:54:13.229Z,934.52
2018-08-16T08:55:13.203Z,934.51
2018-08-16T08:56:13.184Z,934.54
2018-08-16T08:57:13.160Z,934.53
2018-08-16T08:58:13.136Z,934.57
2018-08-16T08:59:13.121Z,934.55
2018-08-16T09:00:13.080Z,934.60
2018-08-16T09:01:13.059Z,934.62
2018-08-16T09:02:13.038Z,934.63
2018-08-16T09:03:13.015Z,934.65
2018-08-16T09:04:12.996Z,934.71
2018-08-16T09:05:12.962Z,934.72
2018-08-16T09:06:12.938Z,934.77
2018-08-16T09:07:12.906Z,934.72
2018-08-16T09:08:12.890Z,934.72
2018-08-16T09:09:12.866Z,934.75
2018-08-16T09:10:12.842Z,934.79
2018-08-16T09:11:12.801Z,934.79
2018-08-16T09:12:12.794Z,934.85
2018-08-16T09:13:12.774Z,934.86
2018-08-16T09:14:12.746Z,934.86
2018-08-16T09:15:12.700Z,934.91
2018-08-16T09:16:12.701Z,934.94
2018-08-16T09:17:12.655Z,934.95
2018-08-16T09:18:12.652Z,934.96
2018-08-16T09:19:12.625Z,934.97
2018-08-16T09:20:12.601Z,934.96
2018-08-16T09:21:12.584Z,934.95
2018-08-16T09:22:12.553Z,934.95
2018-08-16T09:23:12.532Z,935.00
2018-08-16T09:24:12.642Z,935.00
2018-08-16T09:25:12.478Z,935.01
2018-08-16T09:26:12.460Z,935.03
2018-08-16T09:27:12.433Z,935.03
2018-08-16T09:28:12.408Z,935.07
2018-08-16T09:29:12.387Z,935.05
2018-08-16T09:30:12.343Z,935.03
2018-08-16T09:31:12.396Z,935.10
2018-08-16T09:32:12.315Z,935.10
2018-08-16T09:33:12.269Z,935.13
2018-08-16T09:34:12.266Z,935.14
2018-08-16T09:35:12.238Z,935.22
2018-08-16T09:36:12.193Z,935.19
2018-08-16T09:37:12.175Z,935.23
2018-08-16T09:38:12.164Z,935.24
2018-08-16T09:39:12.143Z,935.27
2018-08-16T09:40:12.120Z,935.18
2018-08-16T09:41:12.099Z,935.23
2018-08-16T09:42:12.069Z,935.20
2018-08-16T09:43:12.029Z,935.24
2018-08-16T09:44:12.023Z,935.22
2018-08-16T09:45:12.021Z,935.33
2018-08-16T09:46:11.974Z,935.31
2018-08-16T09:47:11.954Z,935.27
2018-08-16T09:48:11.929Z,935.27
2018-08-16T09:49:11.906Z,935.28
2018-08-16T09:50:11.886Z,935.25
2018-08-16T09:51:11.857Z,935.22
2018-08-16T09:52:11.834Z,935.23
2018-08-16T09:53:11.811Z,935.19
2018-08-16T09:54:11.783Z,935.24
2018-08-16T09:55:11.757Z,935.25
2018-08-16T09:56:11.739Z,935.31
2018-08-16T09:57:11.710Z,935.33
2018-08-16T09:58:11.692Z,935.33
2018-08-16T09:59:11.672Z,935.38
2018-08-16T10:00:11.622Z,935.36
2018-08-16T10:01:11.619Z,935.38
2018-08-16T10:02:11.682Z,935.36
2018-08-16T10:03:11.567Z,935.38
2018-08-16T10:04:11.547Z,935.32
2018-08-16T10:05:11.517Z,935.40
2018-08-16T10:06:11.500Z,935.34
2018-08-16T10:07:11.475Z,935.38
2018-08-16T10:08:11.446Z,935.36
2018-08-16T10:09:11.421Z,935.40
2018-08-16T10:10:11.403Z,935.41
2018-08-16T10:11:11.377Z,935.40
2018-08-16T10:12:11.353Z,935.46
2018-08-16T10:13:11.324Z,935.48
2018-08-16T10:14:11.309Z,935.52
2018-08-16T10:15:11.282Z,935.52
2018-08-16T10:16:11.262Z,935.49
2018-08-16T10:17:11.237Z,935.38
2018-08-16T10:18:11.212Z,935.42
2018-08-16T10:19:11.191Z,935.40
2018-08-16T10:20:11.158Z,935.42
2018-08-16T10:21:11.143Z,935.40
2018-08-16T10:22:11.114Z,935.38
2018-08-16T10:23:11.091Z,935.44
2018-08-16T10:24:11.078Z,935.49
2018-08-16T10:25:11.044Z,935.56
2018-08-16T10:26:11.021Z,935.61
2018-08-16T10:27:11.010Z,935.60
2018-08-16T10:28:10.973Z,935.61
2018-08-16T10:29:10.924Z,935.67
2018-08-16T10:30:10.925Z,935.70
2018-08-16T10:31:10.896Z,935.67
2018-08-16T10:32:10.881Z,935.75
2018-08-16T10:33:10.855Z,935.74
2018-08-16T10:34:10.811Z,935.77
2018-08-16T10:35:10.814Z,935.80
2018-08-16T10:36:10.787Z,935.77
2018-08-16T10:37:10.762Z,935.82
2018-08-16T10:38:10.733Z,935.76
2018-08-16T10:39:10.713Z,935.78
2018-08-16T10:40:10.687Z,935.80
2018-08-16T10:41:10.669Z,935.87
2018-08-16T10:42:10.638Z,935.86
2018-08-16T10:43:10.624Z,935.87
2018-08-16T10:44:10.575Z,935.92
2018-08-16T10:45:10.569Z,935.99
2018-08-16T10:46:10.524Z,936.01
2018-08-16T10:47:10.524Z,935.98
2018-08-16T10:48:10.499Z,936.02
2018-08-16T10:49:10.475Z,936.04
2018-08-16T10:50:10.768Z,936.03
2018-08-16T10:51:10.413Z,936.12
2018-08-16T10:52:10.400Z,936.14
2018-08-16T10:53:10.381Z,936.23
2018-08-16T10:54:10.357Z,936.20
2018-08-16T10:55:10.332Z,936.19
2018-08-16T10:56:10.318Z,936.21
2018-08-16T10:57:10.283Z,936.16
2018-08-16T10:58:10.263Z,936.19
2018-08-16T10:59:10.222Z,936.31
2018-08-16T11:00:10.215Z,936.28
2018-08-16T11:01:10.221Z,936.35
2018-08-16T11:02:10.176Z,936.30
2018-08-16T11:03:10.138Z,936.29
2018-08-16T11:04:10.125Z,936.36
2018-08-16T11:05:10.103Z,936.30
2018-08-16T11:06:10.077Z,936.28
2018-08-16T11:07:10.058Z,936.33
2018-08-16T11:08:10.014Z,936.34
2018-08-16T11:09:10.005Z,936.34
2018-08-16T11:10:09.984Z,936.43
2018-08-16T11:11:09.960Z,936.42
2018-08-16T11:12:09.920Z,936.45
2018-08-16T11:13:09.912Z,936.41
2018-08-16T11:14:09.893Z,936.41
2018-08-16T11:15:09.844Z,936.52
2018-08-16T11:16:09.845Z,936.62
2018-08-16T11:17:09.802Z,936.66
2018-08-16T11:18:09.805Z,936.67
2018-08-16T11:19:09.774Z,936.66
2018-08-16T11:20:09.754Z,936.71
2018-08-16T11:21:09.726Z,936.70
2018-08-16T11:22:09.708Z,936.62
2018-08-16T11:23:09.661Z,936.66
2018-08-16T11:24:09.661Z,936.66
2018-08-16T11:25:09.630Z,936.65
2018-08-16T11:26:09.608Z,936.66
2018-08-16T11:27:09.588Z,936.64
2018-08-16T11:28:09.565Z,936.63
2018-08-16T11:29:09.541Z,936.65
2018-08-16T11:30:09.516Z,936.62
2018-08-16T11:31:09.496Z,936.61
2018-08-16T11:32:09.467Z,936.61
2018-08-16T11:33:09.450Z,936.57
2018-08-16T11:34:09.430Z,936.60
2018-08-16T11:35:09.466Z,936.64
2018-08-16T11:36:09.361Z,936.61
2018-08-16T11:37:09.353Z,936.53
2018-08-16T11:38:09.332Z,936.56
2018-08-16T11:39:09.309Z,936.59
2018-08-16T11:40:09.287Z,936.56
2018-08-16T11:41:09.265Z,936.57
2018-08-16T11:42:09.245Z,936.61
2018-08-16T11:43:09.222Z,936.65
2018-08-16T11:44:09.176Z,936.66
2018-08-16T11:45:09.152Z,936.62
2018-08-16T11:46:09.148Z,936.65
2018-08-16T11:47:09.130Z,936.57
2018-08-16T11:48:09.098Z,936.52
2018-08-16T11:49:09.073Z,936.50
2018-08-16T11:50:09.047Z,936.59
2018-08-16T11:51:09.034Z,936.58
2018-08-16T11:52:09.006Z,936.60
2018-08-16T11:53:08.964Z,936.61
2018-08-16T11:54:08.962Z,936.64
2018-08-16T11:55:08.939Z,936.62
2018-08-16T11:56:08.916Z,936.61
2018-08-16T11:57:08.873Z,936.60
2018-08-16T11:58:08.867Z,936.64
2018-08-16T11:59:08.823Z,936.66
2018-08-16T12:00:08.819Z,936.72
2018-08-16T12:01:08.793Z,936.75
2018-08-16T12:02:08.762Z,936.66
2018-08-16T12:03:08.749Z,936.61
2018-08-16T12:04:08.726Z,936.60
2018-08-16T12:05:08.703Z,936.53
2018-08-16T12:06:08.719Z,936.56
2018-08-16T12:07:08.654Z,936.54
2018-08-16T12:08:08.619Z,936.49
2018-08-16T12:09:08.588Z,936.44
2018-08-16T12:10:08.573Z,936.38
2018-08-16T12:11:08.564Z,936.30
2018-08-16T12:12:08.547Z,936.17
2018-08-16T12:13:08.524Z,936.04
2018-08-16T12:14:08.495Z,935.99
2018-08-16T12:15:08.487Z,935.88
2018-08-16T12:16:08.430Z,935.73
2018-08-16T12:17:08.423Z,935.66
2018-08-16T12:18:08.398Z,935.54
2018-08-16T12:19:08.376Z,935.60
2018-08-16T12:20:08.333Z,935.61
2018-08-16T12:21:08.479Z,935.51
2018-08-16T12:22:08.305Z,935.68
2018-08-16T12:23:08.286Z,935.75
2018-08-16T12:24:08.255Z,935.93
2018-08-16T12:25:08.232Z,936.16
2018-08-16T12:26:08.206Z,936.23
2018-08-16T12:27:08.189Z,936.38
2018-08-16T12:28:08.190Z,936.63