createdAt,value
2022-11-01T00:08:26.342Z,38.30
2022-11-01T00:23:34.949Z,34.85
2022-11-01T00:31:11.764Z,37.03
2022-11-01T00:38:50.674Z,33.78
2022-11-01T00:46:24.415Z,32.38
2022-11-01T00:53:59.455Z,32.17
2022-11-01T01:09:08.386Z,32.53
2022-11-01T01:24:18.136Z,31.23
2022-11-01T01:39:26.853Z,27.65
2022-11-01T01:47:00.713Z,31.05
2022-11-01T01:54:36.222Z,32.50
2022-11-01T02:02:10.259Z,29.42
2022-11-01T02:09:45.924Z,27.85
2022-11-01T02:17:28.250Z,31.70
2022-11-01T02:25:11.365Z,34.72
2022-11-01T02:33:16.002Z,32.55
2022-11-01T02:41:00.316Z,31.13
2022-11-01T02:48:35.313Z,32.05
2022-11-01T03:03:48.628Z,30.73
2022-11-01T03:11:24.945Z,27.70
2022-11-01T03:19:27.626Z,29.65
2022-11-01T03:27:06.357Z,28.20
2022-11-01T03:34:42.564Z,29.20
2022-11-01T03:42:19.775Z,26.30
2022-11-01T03:50:13.476Z,26.73
2022-11-01T03:57:47.930Z,26.50
2022-11-01T04:05:25.029Z,27.13
2022-11-01T04:12:59.660Z,26.58
2022-11-01T04:20:35.645Z,27.42
2022-11-01T04:28:09.264Z,26.65
2022-11-01T04:35:44.467Z,30.05
2022-11-01T04:43:18.719Z,29.45
2022-11-01T04:50:53.892Z,27.63
2022-11-01T04:58:27.521Z,34.92
2022-11-01T05:06:02.984Z,34.10
2022-11-01T05:13:37.515Z,36.97
2022-11-01T05:21:12.538Z,32.67
2022-11-01T05:36:21.352Z,33.45
2022-11-01T05:43:55.033Z,31.60
2022-11-01T05:51:30.002Z,34.45
2022-11-01T06:06:38.575Z,32.33
2022-11-01T06:21:47.833Z,38.72
2022-11-01T06:29:21.788Z,34.97
2022-11-01T06:36:56.737Z,29.38
2022-11-01T06:44:30.409Z,34.22
2022-11-01T06:52:05.888Z,33.45
2022-11-01T06:59:39.562Z,30.15
2022-11-01T07:07:14.565Z,29.58
2022-11-01T07:22:23.074Z,27.60
2022-11-01T07:37:32.547Z,29.10
2022-11-01T07:45:12.026Z,25.15
2022-11-01T07:52:47.978Z,29.08
2022-11-01T08:07:57.283Z,31.48
2022-11-01T08:15:30.968Z,27.35
2022-11-01T08:23:06.646Z,31.27
2022-11-01T08:30:42.484Z,26.73
2022-11-01T08:38:17.449Z,28.52
2022-11-01T08:53:25.909Z,26.20
2022-11-01T09:08:34.820Z,22.92
2022-11-01T09:16:09.650Z,20.40
2022-11-01T09:38:57.597Z,20.55
2022-11-01T09:46:35.436Z,21.05
2022-11-01T09:54:12.037Z,17.65
2022-11-01T10:01:57.864Z,16.63
2022-11-01T10:09:43.289Z,15.88
2022-11-01T10:24:56.831Z,15.45
2022-11-01T10:32:36.131Z,16.20
2022-11-01T10:40:17.186Z,15.35
2022-11-01T10:47:58.584Z,14.93
2022-11-01T10:55:40.105Z,13.63
2022-11-01T11:03:20.425Z,12.82
2022-11-01T11:10:57.222Z,10.95
2022-11-01T11:18:35.242Z,10.82
2022-11-01T11:26:16.295Z,9.27
2022-11-01T11:33:52.870Z,8.52
2022-11-01T11:41:32.613Z,7.95
2022-11-01T11:49:07.471Z,7.07
2022-11-01T11:56:42.441Z,6.90
2022-11-01T12:04:19.173Z,7.13
2022-11-01T12:11:54.193Z,7.25
2022-11-01T12:27:10.798Z,7.22
2022-11-01T12:34:48.789Z,6.43
2022-11-01T12:42:30.261Z,6.90
2022-11-01T12:50:10.851Z,6.65
2022-11-01T12:57:45.933Z,7.13
2022-11-01T13:05:23.217Z,6.85
2022-11-01T13:13:11.660Z,6.95
2022-11-01T13:20:52.895Z,6.70
2022-11-01T13:28:44.694Z,6.05
2022-11-01T13:36:28.709Z,5.97
2022-11-01T13:44:11.124Z,5.57
2022-11-01T13:51:49.655Z,6.03
2022-11-01T13:59:45.043Z,6.20
2022-11-01T14:07:19.084Z,6.22
2022-11-01T14:14:54.262Z,6.13
2022-11-01T14:22:31.150Z,5.32
2022-11-01T14:30:15.463Z,6.05
2022-11-01T14:37:53.210Z,6.43
2022-11-01T14:45:35.135Z,6.43
2022-11-01T14:53:17.627Z,5.93
2022-11-01T15:00:55.445Z,5.28
2022-11-01T15:08:33.896Z,5.60
2022-11-01T15:16:15.903Z,6.15
2022-11-01T15:23:51.611Z,5.38
2022-11-01T15:31:27.144Z,6.25
2022-11-01T15:39:03.796Z,6.53
2022-11-01T15:46:41.782Z,5.55
2022-11-01T15:54:21.914Z,5.97
2022-11-01T16:02:01.239Z,6.40
2022-11-01T16:09:40.282Z,5.60
2022-11-01T16:17:27.098Z,6.95
2022-11-01T16:25:18.300Z,7.40
2022-11-01T16:32:53.370Z,6.78
2022-11-01T16:48:05.615Z,7.13
2022-11-01T16:55:40.932Z,7.25
2022-11-01T17:03:16.182Z,6.70
2022-11-01T17:10:50.694Z,7.25
2022-11-01T17:18:29.446Z,7.40
2022-11-01T17:26:04.863Z,6.57
2022-11-01T17:33:40.488Z,6.93
2022-11-01T17:41:19.655Z,6.70
2022-11-01T17:48:54.708Z,8.35
2022-11-01T18:04:03.309Z,7.70
2022-11-01T18:19:37.841Z,8.88
2022-11-01T18:27:13.476Z,9.27
2022-11-01T18:34:53.441Z,9.45
2022-11-01T18:42:27.265Z,9.07
2022-11-01T18:50:10.626Z,9.85
2022-11-01T18:57:46.418Z,10.35
2022-11-01T19:05:21.466Z,11.35
2022-11-01T19:12:56.111Z,9.80
2022-11-01T19:20:33.621Z,10.88
2022-11-01T19:28:16.546Z,10.57
2022-11-01T19:35:57.327Z,9.75
2022-11-01T19:43:31.284Z,9.93
2022-11-01T19:51:15.973Z,10.23
2022-11-01T19:58:52.498Z,10.33
2022-11-01T20:06:35.306Z,10.82
2022-11-01T20:14:09.675Z,11.35
2022-11-01T20:21:44.712Z,12.57
2022-11-01T20:37:14.910Z,14.05
2022-11-01T20:44:46.980Z,14.93
2022-11-01T21:00:18.385Z,13.30
2022-11-01T21:07:59.403Z,12.35
2022-11-01T21:15:36.015Z,14.93
2022-11-01T21:23:23.695Z,14.40
2022-11-01T21:31:03.034Z,15.35
2022-11-01T21:38:42.242Z,16.50
2022-11-01T21:46:18.325Z,14.30
2022-11-01T21:53:53.378Z,15.50
2022-11-01T22:01:27.156Z,14.05
2022-11-01T22:09:02.211Z,15.32
2022-11-01T22:16:36.052Z,14.57
2022-11-01T22:24:11.202Z,13.48
2022-11-01T22:31:44.875Z,13.63
2022-11-01T22:39:22.194Z,13.43
2022-11-01T22:46:59.016Z,13.10
2022-11-01T22:54:40.113Z,13.05
2022-11-01T23:02:27.705Z,13.63
2022-11-01T23:10:07.156Z,12.48
2022-11-01T23:17:40.867Z,12.85
2022-11-01T23:25:16.072Z,12.57
2022-11-01T23:32:49.746Z,12.50
2022-11-01T23:40:33.055Z,12.25
2022-11-01T23:48:09.742Z,12.23
2022-11-01T23:55:48.128Z,12.05
