createdAt,value
2023-03-03T00:00:03.275Z,3.70
2023-03-03T00:02:29.951Z,3.70
2023-03-03T00:04:56.770Z,3.60
2023-03-03T00:07:23.447Z,3.60
2023-03-03T00:09:50.680Z,3.60
2023-03-03T00:12:27.840Z,3.50
2023-03-03T00:14:54.888Z,3.50
2023-03-03T00:17:25.837Z,3.50
2023-03-03T00:19:52.988Z,3.50
2023-03-03T00:22:28.170Z,3.40
2023-03-03T00:24:54.828Z,3.40
2023-03-03T00:27:29.863Z,3.40
2023-03-03T00:29:57.744Z,3.30
2023-03-03T00:32:30.559Z,3.30
2023-03-03T00:35:01.615Z,3.30
2023-03-03T00:37:30.163Z,3.20
2023-03-03T00:40:13.914Z,3.20
2023-03-03T00:42:40.956Z,3.10
2023-03-03T00:45:36.975Z,3.10
2023-03-03T00:48:16.049Z,3.10
2023-03-03T00:50:43.433Z,3.00
2023-03-03T00:53:19.713Z,3.00
2023-03-03T00:55:47.280Z,3.00
2023-03-03T00:58:14.180Z,3.00
2023-03-03T01:00:41.369Z,3.50
2023-03-03T01:03:09.418Z,3.50
2023-03-03T01:05:36.516Z,2.90
2023-03-03T01:08:03.757Z,2.90
2023-03-03T01:10:32.262Z,2.80
2023-03-03T01:12:58.976Z,2.80
2023-03-03T01:15:25.646Z,3.00
2023-03-03T01:17:52.333Z,2.70
2023-03-03T01:20:19.160Z,2.70
2023-03-03T01:22:45.767Z,3.50
2023-03-03T01:25:12.398Z,3.00
2023-03-03T01:27:39.313Z,2.70
2023-03-03T01:30:06.636Z,2.70
2023-03-03T01:32:33.501Z,2.80
2023-03-03T01:35:00.248Z,2.70
2023-03-03T01:37:26.862Z,2.70
2023-03-03T01:39:54.173Z,2.70
2023-03-03T01:42:21.230Z,2.70
2023-03-03T01:44:47.905Z,2.60
2023-03-03T01:47:17.473Z,2.60
2023-03-03T01:49:55.694Z,3.10
2023-03-03T01:52:29.464Z,2.60
2023-03-03T01:54:59.614Z,2.50
2023-03-03T01:57:28.196Z,2.50
2023-03-03T01:59:55.353Z,2.80
2023-03-03T02:02:22.114Z,2.80
2023-03-03T02:04:49.923Z,2.50
2023-03-03T02:07:17.661Z,2.30
2023-03-03T02:09:44.249Z,2.40
2023-03-03T02:12:12.399Z,2.40
2023-03-03T02:14:39.048Z,2.50
2023-03-03T02:17:05.809Z,2.30
2023-03-03T02:19:35.489Z,2.90
2023-03-03T02:22:02.379Z,2.40
2023-03-03T02:24:34.044Z,2.40
2023-03-03T02:27:00.862Z,2.40
2023-03-03T02:29:27.472Z,2.20
2023-03-03T02:31:54.153Z,2.90
2023-03-03T02:34:20.898Z,2.30
2023-03-03T02:36:47.562Z,2.30
2023-03-03T02:39:16.218Z,2.30
2023-03-03T02:41:44.821Z,2.20
2023-03-03T02:44:12.838Z,2.20
2023-03-03T02:46:40.793Z,2.10
2023-03-03T02:49:08.960Z,2.10
2023-03-03T02:51:35.742Z,2.00
2023-03-03T02:54:02.373Z,2.00
2023-03-03T02:56:29.004Z,2.00
2023-03-03T02:58:55.936Z,2.00
2023-03-03T03:01:22.998Z,2.00
2023-03-03T03:03:49.792Z,2.00
2023-03-03T03:06:16.475Z,1.50
2023-03-03T03:08:43.082Z,2.40
2023-03-03T03:11:09.737Z,1.80
2023-03-03T03:13:36.504Z,1.80
2023-03-03T03:16:03.188Z,1.80
2023-03-03T03:18:29.777Z,1.80
2023-03-03T03:20:56.424Z,1.80
2023-03-03T03:23:23.075Z,1.70
2023-03-03T03:25:49.729Z,1.70
2023-03-03T03:28:17.022Z,1.70
2023-03-03T03:30:45.520Z,1.70
2023-03-03T03:33:12.178Z,1.70
2023-03-03T03:35:40.529Z,1.70
2023-03-03T03:38:07.257Z,1.60
2023-03-03T03:40:33.866Z,1.70
2023-03-03T03:43:00.464Z,1.60
2023-03-03T03:45:27.096Z,2.20
2023-03-03T03:47:53.745Z,1.80
2023-03-03T03:50:20.346Z,1.90
2023-03-03T03:52:47.312Z,1.90
2023-03-03T03:55:14.956Z,1.50
2023-03-03T03:57:42.069Z,1.50
2023-03-03T04:00:10.040Z,1.50
2023-03-03T04:02:36.888Z,1.50
2023-03-03T04:05:03.866Z,1.40
2023-03-03T04:07:30.534Z,1.40
2023-03-03T04:09:57.191Z,2.00
2023-03-03T04:12:23.811Z,1.50
2023-03-03T04:14:50.446Z,1.50
2023-03-03T04:17:17.612Z,1.40
2023-03-03T04:19:44.234Z,1.70
2023-03-03T04:22:10.922Z,1.40
2023-03-03T04:24:37.490Z,1.40
2023-03-03T04:27:04.154Z,1.50
2023-03-03T04:29:30.736Z,1.40
2023-03-03T04:31:57.353Z,1.40
2023-03-03T04:34:24.049Z,1.80
2023-03-03T04:36:50.726Z,1.40
2023-03-03T04:39:17.352Z,1.30
2023-03-03T04:41:44.184Z,1.40
2023-03-03T04:44:10.754Z,1.30
2023-03-03T04:46:37.464Z,1.30
2023-03-03T04:49:06.087Z,1.30
2023-03-03T04:51:33.934Z,1.80
2023-03-03T04:54:00.557Z,1.90
2023-03-03T04:56:28.480Z,1.30
2023-03-03T04:58:55.141Z,1.30
2023-03-03T05:01:21.949Z,1.20
2023-03-03T05:03:48.602Z,1.20
2023-03-03T05:06:15.505Z,1.20
2023-03-03T05:08:43.202Z,1.30
2023-03-03T05:11:09.878Z,1.30
2023-03-03T05:13:36.540Z,1.90
2023-03-03T05:16:03.180Z,1.20
2023-03-03T05:18:29.847Z,1.20
2023-03-03T05:20:56.494Z,1.20
2023-03-03T05:23:23.109Z,1.10
2023-03-03T05:25:50.308Z,1.20
2023-03-03T05:28:17.461Z,1.20
2023-03-03T05:30:44.157Z,1.10
2023-03-03T05:33:13.823Z,1.20
2023-03-03T05:35:40.607Z,1.10
2023-03-03T05:38:07.260Z,1.10
2023-03-03T05:40:33.907Z,1.00
2023-03-03T05:43:00.671Z,1.00
2023-03-03T05:45:27.307Z,1.10
2023-03-03T05:47:54.102Z,1.00
2023-03-03T05:50:21.651Z,1.50
2023-03-03T05:52:51.831Z,1.00
2023-03-03T05:55:18.988Z,1.00
2023-03-03T05:57:45.737Z,1.00
2023-03-03T06:00:12.975Z,1.00
2023-03-03T06:02:39.943Z,1.00
2023-03-03T06:05:06.887Z,1.00
2023-03-03T06:07:33.699Z,1.00
2023-03-03T06:10:00.290Z,1.00
2023-03-03T06:12:26.913Z,1.40
2023-03-03T06:14:53.522Z,1.00
2023-03-03T06:17:20.112Z,1.00
2023-03-03T06:19:47.741Z,1.00
2023-03-03T06:22:14.373Z,1.00
2023-03-03T06:24:40.986Z,1.10
2023-03-03T06:27:07.807Z,1.10
2023-03-03T06:29:34.495Z,1.10
2023-03-03T06:32:01.208Z,1.10
2023-03-03T06:34:27.843Z,1.20
2023-03-03T06:36:54.552Z,1.20
2023-03-03T06:39:21.161Z,1.30
2023-03-03T06:41:47.790Z,1.80
2023-03-03T06:44:14.501Z,1.40
2023-03-03T06:46:41.205Z,1.50
2023-03-03T06:49:07.858Z,1.50
2023-03-03T06:51:35.876Z,1.60
2023-03-03T06:54:06.562Z,1.70
2023-03-03T06:56:36.064Z,1.80
2023-03-03T06:59:03.620Z,1.90
2023-03-03T07:01:37.219Z,2.30
2023-03-03T07:04:23.157Z,2.10
2023-03-03T07:06:49.800Z,2.20
2023-03-03T07:09:24.123Z,2.70
2023-03-03T07:11:56.514Z,2.50
2023-03-03T07:14:23.174Z,2.70
2023-03-03T07:16:58.104Z,3.60
2023-03-03T07:19:30.548Z,3.20
2023-03-03T07:21:57.783Z,3.30
2023-03-03T07:24:28.957Z,3.40
2023-03-03T07:27:15.853Z,3.60
2023-03-03T07:29:42.527Z,3.70
2023-03-03T07:32:27.785Z,3.80
2023-03-03T07:34:55.561Z,4.00
2023-03-03T07:37:25.146Z,4.30
2023-03-03T07:39:51.765Z,4.40
2023-03-03T07:42:27.848Z,4.60
2023-03-03T07:44:59.040Z,4.80
2023-03-03T07:47:28.143Z,5.10
2023-03-03T07:50:00.203Z,5.40
2023-03-03T07:52:43.680Z,6.10
2023-03-03T07:55:29.148Z,6.60
2023-03-03T07:57:59.142Z,7.20
2023-03-03T08:00:25.993Z,8.10
2023-03-03T08:03:02.676Z,8.60
2023-03-03T08:05:29.397Z,9.10
2023-03-03T08:08:18.799Z,9.60
2023-03-03T08:10:45.511Z,9.80
2023-03-03T08:13:22.291Z,10.00
2023-03-03T08:15:52.651Z,10.80
2023-03-03T08:18:22.639Z,11.10
2023-03-03T08:20:50.466Z,11.60
2023-03-03T08:23:18.083Z,12.30
2023-03-03T08:25:45.058Z,15.00
2023-03-03T08:28:12.612Z,16.10
2023-03-03T08:30:39.456Z,16.70
2023-03-03T08:33:06.240Z,16.30
2023-03-03T08:35:32.922Z,16.40
2023-03-03T08:37:59.578Z,17.00
2023-03-03T08:40:26.272Z,16.50
2023-03-03T08:42:54.347Z,15.80
2023-03-03T08:45:21.189Z,15.50
2023-03-03T08:47:47.839Z,15.60
2023-03-03T08:50:15.309Z,15.30
2023-03-03T08:52:42.215Z,15.20
2023-03-03T08:55:09.052Z,15.10
2023-03-03T08:57:35.815Z,15.50
2023-03-03T09:00:02.472Z,15.00
2023-03-03T09:02:29.342Z,15.00
2023-03-03T09:04:55.988Z,15.70
2023-03-03T09:07:22.828Z,15.40
2023-03-03T09:09:49.442Z,16.20
2023-03-03T09:12:22.576Z,15.70
2023-03-03T09:14:50.766Z,16.10
2023-03-03T09:17:25.177Z,16.50
2023-03-03T09:19:52.735Z,17.70
2023-03-03T09:22:20.738Z,18.50
2023-03-03T09:24:47.884Z,18.40
2023-03-03T09:27:17.759Z,19.10
2023-03-03T09:29:44.351Z,19.50
2023-03-03T09:32:19.869Z,20.00
2023-03-03T09:34:46.472Z,20.30
2023-03-03T09:37:15.326Z,20.20
2023-03-03T09:39:42.253Z,20.60
2023-03-03T09:42:39.035Z,20.90
2023-03-03T09:45:17.983Z,20.80
2023-03-03T09:47:44.581Z,20.80
2023-03-03T09:50:20.455Z,21.60
2023-03-03T09:52:53.719Z,22.20
2023-03-03T09:55:38.395Z,22.60
2023-03-03T09:58:23.194Z,22.50
2023-03-03T10:00:56.156Z,22.90
2023-03-03T10:03:22.821Z,23.10
2023-03-03T10:05:57.439Z,23.40
2023-03-03T10:08:42.516Z,23.70
2023-03-03T10:11:13.076Z,23.80
2023-03-03T10:13:42.807Z,23.80
2023-03-03T10:16:32.558Z,24.20
2023-03-03T10:19:03.580Z,24.70
2023-03-03T10:21:39.650Z,24.10
2023-03-03T10:24:15.482Z,24.10
2023-03-03T10:27:10.619Z,24.50
2023-03-03T10:29:41.625Z,23.80
2023-03-03T10:32:20.851Z,23.90
2023-03-03T10:35:02.735Z,24.10
2023-03-03T10:37:29.573Z,23.60
2023-03-03T10:40:11.618Z,24.50
2023-03-03T10:42:58.038Z,24.60
2023-03-03T10:45:40.043Z,24.30
2023-03-03T10:48:06.764Z,24.50
2023-03-03T10:50:52.192Z,24.30
2023-03-03T10:53:18.742Z,24.80
2023-03-03T10:55:53.381Z,24.90
2023-03-03T10:58:31.791Z,25.30
2023-03-03T11:01:01.532Z,24.90
2023-03-03T11:03:42.616Z,24.50
2023-03-03T11:06:20.379Z,24.10
2023-03-03T11:08:54.749Z,24.70
2023-03-03T11:11:30.271Z,24.90
2023-03-03T11:14:03.525Z,24.20
2023-03-03T11:16:36.123Z,24.40
2023-03-03T11:19:14.860Z,24.70
2023-03-03T11:21:41.432Z,24.40
2023-03-03T11:24:15.258Z,24.20
2023-03-03T11:26:44.897Z,23.90
2023-03-03T11:29:14.544Z,24.50
2023-03-03T11:31:44.174Z,24.90
2023-03-03T11:34:13.927Z,24.70
2023-03-03T11:36:49.291Z,25.00
2023-03-03T11:39:18.029Z,24.10
2023-03-03T11:41:47.712Z,23.60
2023-03-03T11:44:33.231Z,23.90
2023-03-03T11:47:18.978Z,23.80
2023-03-03T11:49:49.060Z,23.00
2023-03-03T11:52:15.619Z,22.90
2023-03-03T11:54:57.645Z,22.90
2023-03-03T11:57:32.588Z,22.60
2023-03-03T12:00:18.872Z,22.20
2023-03-03T12:02:59.028Z,22.10
2023-03-03T12:05:25.730Z,22.20
2023-03-03T12:07:57.078Z,22.40
2023-03-03T12:10:29.855Z,22.00
2023-03-03T12:12:59.600Z,22.20
2023-03-03T12:15:45.057Z,22.50
2023-03-03T12:18:30.759Z,22.50
2023-03-03T12:20:57.304Z,22.40
2023-03-03T12:23:30.177Z,22.40
2023-03-03T12:25:59.904Z,22.80
2023-03-03T12:28:37.762Z,23.40
2023-03-03T12:31:04.487Z,22.90
2023-03-03T12:33:39.347Z,24.00
2023-03-03T12:36:24.911Z,23.30
2023-03-03T12:38:57.853Z,23.50
2023-03-03T12:41:43.373Z,23.60
2023-03-03T12:44:19.484Z,23.70
2023-03-03T12:46:46.180Z,23.70
2023-03-03T12:49:13.116Z,23.30
2023-03-03T12:51:55.422Z,23.30
2023-03-03T12:54:28.317Z,23.50
2023-03-03T12:57:09.213Z,22.70
2023-03-03T12:59:54.729Z,22.80
2023-03-03T13:02:40.682Z,23.00
2023-03-03T13:05:21.949Z,23.50
2023-03-03T13:07:53.446Z,24.10
2023-03-03T13:10:23.165Z,23.80
2023-03-03T13:13:22.324Z,23.40
2023-03-03T13:15:58.355Z,23.30
2023-03-03T13:18:38.658Z,23.10
2023-03-03T13:21:14.994Z,23.30
2023-03-03T13:23:54.503Z,23.80
2023-03-03T13:26:24.303Z,23.30
2023-03-03T13:29:06.038Z,23.30
2023-03-03T13:31:39.005Z,22.40
2023-03-03T13:34:08.287Z,22.30
2023-03-03T13:36:37.119Z,22.40
2023-03-03T13:39:15.472Z,22.00
2023-03-03T13:41:46.918Z,21.50
2023-03-03T13:44:13.718Z,21.00
2023-03-03T13:46:41.506Z,21.30
2023-03-03T13:49:18.007Z,20.60
2023-03-03T13:52:01.506Z,20.90
2023-03-03T13:54:28.116Z,20.60
2023-03-03T13:57:13.555Z,20.40
2023-03-03T13:59:59.205Z,20.00
2023-03-03T14:02:38.207Z,19.90
2023-03-03T14:05:12.689Z,19.90
2023-03-03T14:07:43.554Z,20.00
2023-03-03T14:10:19.955Z,20.10
2023-03-03T14:12:52.726Z,20.00
2023-03-03T14:15:23.844Z,19.60
2023-03-03T14:17:59.739Z,19.00
2023-03-03T14:20:26.330Z,19.20
2023-03-03T14:23:03.779Z,18.40
2023-03-03T14:25:50.702Z,18.40
2023-03-03T14:28:17.575Z,18.10
2023-03-03T14:30:44.321Z,18.20
2023-03-03T14:33:10.992Z,17.90
2023-03-03T14:35:39.621Z,17.60
2023-03-03T14:38:12.242Z,17.50
2023-03-03T14:40:42.797Z,17.20
2023-03-03T14:43:24.990Z,17.20
2023-03-03T14:45:52.459Z,16.90
2023-03-03T14:48:24.191Z,16.80
2023-03-03T14:50:58.388Z,16.80
2023-03-03T14:53:33.400Z,16.40
2023-03-03T14:56:18.732Z,16.10
2023-03-03T14:58:45.524Z,16.10
2023-03-03T15:01:15.383Z,16.00
2023-03-03T15:04:08.545Z,16.00
2023-03-03T15:06:41.276Z,15.60
2023-03-03T15:09:26.716Z,15.30
2023-03-03T15:11:54.473Z,15.60
2023-03-03T15:14:26.318Z,15.30
2023-03-03T15:16:53.146Z,15.20
2023-03-03T15:19:42.850Z,15.00
2023-03-03T15:22:12.917Z,14.90
2023-03-03T15:24:47.328Z,14.80
2023-03-03T15:27:19.469Z,14.90
2023-03-03T15:30:09.261Z,14.50
2023-03-03T15:32:42.258Z,14.20
2023-03-03T15:35:11.776Z,14.00
2023-03-03T15:37:45.232Z,13.90
2023-03-03T15:40:28.088Z,13.90
2023-03-03T15:42:58.066Z,13.70
2023-03-03T15:45:43.317Z,13.90
2023-03-03T15:48:13.761Z,13.60
2023-03-03T15:50:40.368Z,13.40
2023-03-03T15:53:18.208Z,13.40
2023-03-03T15:56:01.672Z,13.10
2023-03-03T15:58:36.301Z,12.90
2023-03-03T16:01:23.739Z,12.70
2023-03-03T16:03:56.043Z,12.70
2023-03-03T16:06:26.577Z,12.40
2023-03-03T16:09:06.431Z,12.30
2023-03-03T16:11:42.076Z,12.10
2023-03-03T16:14:19.596Z,12.00
2023-03-03T16:16:49.394Z,11.80
2023-03-03T16:19:23.050Z,11.80
2023-03-03T16:21:57.983Z,11.70
2023-03-03T16:24:45.639Z,11.60
2023-03-03T16:27:16.435Z,11.40
2023-03-03T16:29:51.101Z,11.20
2023-03-03T16:32:24.240Z,11.20
2023-03-03T16:35:00.049Z,11.00
2023-03-03T16:37:36.137Z,10.80
2023-03-03T16:40:03.268Z,10.80
2023-03-03T16:42:30.622Z,10.60
2023-03-03T16:44:57.239Z,10.60
2023-03-03T16:47:49.621Z,10.30
2023-03-03T16:50:31.208Z,10.30
2023-03-03T16:53:27.618Z,10.20
2023-03-03T16:55:54.323Z,10.10
2023-03-03T16:58:33.681Z,10.00
2023-03-03T17:01:05.979Z,10.10
2023-03-03T17:03:32.602Z,9.90
2023-03-03T17:06:02.732Z,9.90
2023-03-03T17:08:37.866Z,9.80
2023-03-03T17:11:04.552Z,9.60
2023-03-03T17:13:42.269Z,9.50
2023-03-03T17:16:17.644Z,9.40
2023-03-03T17:18:52.203Z,9.30
2023-03-03T17:21:37.781Z,9.20
2023-03-03T17:24:19.821Z,9.20
2023-03-03T17:26:52.081Z,9.10
2023-03-03T17:29:18.746Z,9.10
2023-03-03T17:31:48.464Z,9.00
2023-03-03T17:34:26.179Z,8.80
2023-03-03T17:36:59.018Z,8.70
2023-03-03T17:39:28.638Z,8.60
2023-03-03T17:42:01.950Z,8.50
2023-03-03T17:44:47.179Z,8.40
2023-03-03T17:47:24.052Z,8.30
2023-03-03T17:49:53.729Z,8.30
2023-03-03T17:52:25.607Z,8.40
2023-03-03T17:54:59.062Z,8.30
2023-03-03T17:57:25.660Z,8.20
2023-03-03T18:00:24.766Z,8.10
2023-03-03T18:03:01.258Z,8.10
2023-03-03T18:05:35.956Z,8.10
2023-03-03T18:08:22.603Z,7.90
2023-03-03T18:10:58.299Z,7.90
2023-03-03T18:13:34.958Z,7.80
2023-03-03T18:16:11.257Z,7.70
2023-03-03T18:18:50.767Z,7.70
2023-03-03T18:21:17.374Z,7.60
2023-03-03T18:23:46.590Z,7.60
2023-03-03T18:26:30.769Z,7.50
2023-03-03T18:29:09.626Z,7.40
2023-03-03T18:31:49.700Z,7.40
2023-03-03T18:34:35.238Z,7.40
2023-03-03T18:37:10.761Z,7.30
2023-03-03T18:39:48.867Z,7.30
2023-03-03T18:42:15.840Z,7.20
2023-03-03T18:44:43.371Z,7.10
2023-03-03T18:47:10.625Z,7.10
2023-03-03T18:49:49.546Z,7.00
2023-03-03T18:52:17.936Z,7.00
2023-03-03T18:54:58.702Z,6.90
2023-03-03T18:57:25.845Z,6.80
2023-03-03T18:59:55.127Z,6.70
2023-03-03T19:02:29.975Z,6.70
2023-03-03T19:05:06.122Z,6.60
2023-03-03T19:07:41.864Z,6.50
2023-03-03T19:10:20.647Z,6.50
2023-03-03T19:12:51.967Z,6.50
2023-03-03T19:15:31.193Z,6.40
2023-03-03T19:18:13.505Z,6.40
2023-03-03T19:20:41.891Z,6.30
2023-03-03T19:23:08.538Z,6.30
2023-03-03T19:25:35.706Z,6.20
2023-03-03T19:28:21.016Z,6.20
2023-03-03T19:30:51.150Z,6.00
2023-03-03T19:33:38.341Z,6.00
2023-03-03T19:36:18.374Z,6.00
2023-03-03T19:39:11.793Z,5.80
2023-03-03T19:41:45.328Z,5.80
2023-03-03T19:44:30.514Z,5.70
2023-03-03T19:47:00.090Z,5.60
2023-03-03T19:49:35.698Z,5.50
2023-03-03T19:52:05.041Z,5.50
2023-03-03T19:54:51.908Z,5.50
2023-03-03T19:57:32.535Z,5.40
2023-03-03T20:00:02.948Z,5.20
2023-03-03T20:02:45.835Z,5.80
2023-03-03T20:05:15.978Z,5.10
2023-03-03T20:08:01.320Z,5.00
2023-03-03T20:10:41.963Z,4.90
2023-03-03T20:13:13.647Z,4.90
2023-03-03T20:15:44.549Z,4.90
2023-03-03T20:18:21.416Z,4.80
2023-03-03T20:20:47.990Z,4.80
2023-03-03T20:23:32.876Z,4.80
2023-03-03T20:26:17.914Z,4.70
2023-03-03T20:29:02.912Z,4.60
2023-03-03T20:31:35.645Z,4.60
2023-03-03T20:34:02.276Z,4.50
2023-03-03T20:36:35.932Z,4.50
2023-03-03T20:39:06.590Z,4.40
2023-03-03T20:41:36.083Z,4.30
2023-03-03T20:44:21.715Z,4.20
2023-03-03T20:46:57.626Z,4.30
2023-03-03T20:49:30.600Z,4.30
2023-03-03T20:51:57.170Z,4.50
2023-03-03T20:54:35.996Z,4.20
2023-03-03T20:57:08.578Z,4.20
2023-03-03T20:59:35.141Z,4.20
2023-03-03T21:02:13.142Z,4.10
2023-03-03T21:04:39.783Z,4.10
2023-03-03T21:07:06.585Z,4.10
2023-03-03T21:09:34.806Z,4.10
2023-03-03T21:12:02.928Z,4.00
2023-03-03T21:14:34.349Z,4.00
2023-03-03T21:17:02.874Z,3.90
2023-03-03T21:19:33.935Z,3.90
2023-03-03T21:22:02.254Z,3.80
2023-03-03T21:24:48.092Z,3.70
2023-03-03T21:27:25.361Z,3.70
2023-03-03T21:30:06.006Z,3.70
2023-03-03T21:32:41.806Z,3.70
2023-03-03T21:35:24.144Z,3.70
2023-03-03T21:37:51.860Z,3.60
2023-03-03T21:40:20.947Z,3.60
2023-03-03T21:42:47.766Z,3.60
2023-03-03T21:45:15.912Z,3.60
2023-03-03T21:47:42.753Z,3.50
2023-03-03T21:50:09.596Z,3.50
2023-03-03T21:52:36.210Z,3.60
2023-03-03T21:55:02.877Z,3.70
2023-03-03T21:57:29.451Z,3.50
2023-03-03T21:59:56.053Z,3.90
2023-03-03T22:02:22.832Z,4.00
2023-03-03T22:04:49.508Z,3.50
2023-03-03T22:07:16.200Z,3.50
2023-03-03T22:09:42.810Z,3.50
2023-03-03T22:12:09.571Z,3.50
2023-03-03T22:14:36.233Z,3.40
2023-03-03T22:17:03.062Z,3.40
2023-03-03T22:19:29.755Z,3.40
2023-03-03T22:21:56.365Z,3.40
2023-03-03T22:24:22.975Z,3.40
2023-03-03T22:26:49.583Z,3.30
2023-03-03T22:29:17.134Z,3.20
2023-03-03T22:31:43.794Z,3.30
2023-03-03T22:34:10.640Z,3.10
2023-03-03T22:36:37.270Z,3.60
2023-03-03T22:39:03.910Z,3.10
2023-03-03T22:41:30.507Z,3.10
2023-03-03T22:43:57.212Z,3.60
2023-03-03T22:46:24.338Z,3.10
2023-03-03T22:48:51.020Z,3.10
2023-03-03T22:51:18.333Z,3.30
2023-03-03T22:53:44.931Z,3.00
2023-03-03T22:56:11.485Z,3.10
2023-03-03T22:58:38.117Z,2.90
2023-03-03T23:01:05.143Z,2.80
2023-03-03T23:03:32.706Z,2.80
2023-03-03T23:05:59.423Z,2.80
2023-03-03T23:08:27.511Z,2.70
2023-03-03T23:10:54.130Z,2.70
2023-03-03T23:13:20.854Z,2.60
2023-03-03T23:15:47.527Z,2.90
2023-03-03T23:18:14.192Z,2.60
2023-03-03T23:20:45.755Z,2.50
2023-03-03T23:23:12.428Z,2.60
2023-03-03T23:25:39.129Z,2.50
2023-03-03T23:28:05.994Z,2.40
2023-03-03T23:30:32.765Z,2.40
2023-03-03T23:32:59.346Z,2.30
2023-03-03T23:35:26.024Z,2.50
2023-03-03T23:37:52.695Z,2.70
2023-03-03T23:40:19.346Z,2.20
2023-03-03T23:42:46.000Z,2.10
2023-03-03T23:45:13.064Z,2.10
2023-03-03T23:47:39.922Z,2.00
2023-03-03T23:50:06.850Z,2.00
2023-03-03T23:52:33.606Z,2.00
2023-03-03T23:55:00.350Z,2.00
2023-03-03T23:57:26.948Z,2.00
2023-03-03T23:59:53.539Z,1.90
