createdAt,value
2024-02-12T00:03:22.085Z,96949.69
2024-02-12T00:08:44.632Z,96944.47
2024-02-12T00:14:06.634Z,96957.66
2024-02-12T00:19:30.150Z,96958.81
2024-02-12T00:24:53.046Z,96958.16
2024-02-12T00:30:16.278Z,96957.16
2024-02-12T00:35:42.522Z,96954.00
2024-02-12T00:41:05.509Z,96960.63
2024-02-12T00:46:27.353Z,96960.28
2024-02-12T00:51:49.446Z,96955.19
2024-02-12T00:57:11.339Z,96968.13
2024-02-12T01:02:34.482Z,96973.94
2024-02-12T01:07:56.893Z,96968.75
2024-02-12T01:13:18.788Z,96970.66
2024-02-12T01:18:43.585Z,96980.38
2024-02-12T01:24:05.993Z,96979.63
2024-02-12T01:29:30.868Z,96982.22
2024-02-12T01:34:52.795Z,96986.28
2024-02-12T01:40:15.135Z,96984.00
2024-02-12T01:45:37.060Z,96987.94
2024-02-12T01:51:07.380Z,96983.91
2024-02-12T01:56:31.186Z,96987.38
2024-02-12T02:01:53.577Z,96986.94
2024-02-12T02:07:22.729Z,96985.56
2024-02-12T02:12:47.366Z,96992.09
2024-02-12T02:18:09.750Z,96990.63
2024-02-12T02:23:31.736Z,96998.13
2024-02-12T02:28:53.627Z,96998.59
2024-02-12T02:34:15.645Z,97006.00
2024-02-12T02:39:37.726Z,96995.84
2024-02-12T02:44:59.895Z,96994.34
2024-02-12T02:50:22.051Z,96999.75
2024-02-12T02:55:44.294Z,96996.53
2024-02-12T03:01:06.682Z,97018.91
2024-02-12T03:06:28.636Z,97014.66
2024-02-12T03:11:52.520Z,97019.44
2024-02-12T03:17:14.520Z,97028.47
2024-02-12T03:22:38.519Z,97034.28
2024-02-12T03:28:00.299Z,97039.13
2024-02-12T03:33:22.211Z,97039.22
2024-02-12T03:38:45.817Z,97037.75
2024-02-12T03:44:10.763Z,97051.50
2024-02-12T03:49:51.470Z,97046.31
2024-02-12T03:55:34.703Z,97053.78
2024-02-12T04:00:56.866Z,97063.38
2024-02-12T04:06:18.867Z,97072.63
2024-02-12T04:11:41.678Z,97082.44
2024-02-12T04:17:04.732Z,97094.59
2024-02-12T04:22:27.801Z,97099.69
2024-02-12T04:27:51.877Z,97104.69
2024-02-12T04:33:13.809Z,97107.28
2024-02-12T04:38:36.521Z,97120.06
2024-02-12T04:43:59.179Z,97125.28
2024-02-12T04:49:21.186Z,97127.88
2024-02-12T04:54:44.800Z,97136.50
2024-02-12T05:00:11.516Z,97144.31
2024-02-12T05:05:33.440Z,97131.41
2024-02-12T05:10:57.846Z,97133.69
2024-02-12T05:16:21.043Z,97135.97
2024-02-12T05:22:01.687Z,97140.25
2024-02-12T05:27:23.982Z,97153.03
2024-02-12T05:32:45.966Z,97165.72
2024-02-12T05:38:07.894Z,97158.13
2024-02-12T05:43:29.710Z,97159.78
2024-02-12T05:48:51.566Z,97159.38
2024-02-12T05:54:13.466Z,97170.06
2024-02-12T05:59:35.760Z,97177.69
2024-02-12T06:04:58.215Z,97189.34
2024-02-12T06:10:20.298Z,97193.91
2024-02-12T06:15:43.634Z,97204.41
2024-02-12T06:21:06.296Z,97212.41
2024-02-12T06:26:29.091Z,97215.22
2024-02-12T06:31:50.986Z,97235.63
2024-02-12T06:37:12.915Z,97240.47
2024-02-12T06:42:34.707Z,97242.38
2024-02-12T06:47:56.911Z,97238.75
2024-02-12T06:53:19.177Z,97247.66
2024-02-12T06:58:44.307Z,97242.03
2024-02-12T07:04:06.154Z,97237.22
2024-02-12T07:09:27.942Z,97256.00
2024-02-12T07:14:49.997Z,97258.31
2024-02-12T07:20:13.255Z,97269.53
2024-02-12T07:25:36.285Z,97277.03
2024-02-12T07:30:58.550Z,97289.72
2024-02-12T07:36:20.360Z,97297.56
2024-02-12T07:41:42.885Z,97306.72
2024-02-12T07:47:06.716Z,97312.50
2024-02-12T07:52:29.305Z,97311.25
2024-02-12T07:57:51.277Z,97326.97
2024-02-12T08:03:13.225Z,97333.13
2024-02-12T08:08:35.210Z,97336.38
2024-02-12T08:13:57.863Z,97339.91
2024-02-12T08:19:20.040Z,97343.63
2024-02-12T08:24:42.140Z,97347.59
2024-02-12T08:30:07.890Z,97359.06
2024-02-12T08:35:29.768Z,97366.25
2024-02-12T08:40:51.810Z,97372.50
2024-02-12T08:46:13.611Z,97382.31
2024-02-12T08:51:35.408Z,97390.22
2024-02-12T08:56:57.427Z,97394.72
2024-02-12T09:02:20.082Z,97399.69
2024-02-12T09:07:41.989Z,97411.69
2024-02-12T09:13:06.405Z,97410.13
2024-02-12T09:18:28.973Z,97418.25
2024-02-12T09:23:50.967Z,97419.94
2024-02-12T09:29:12.990Z,97419.19
2024-02-12T09:34:34.969Z,97423.38
2024-02-12T09:39:58.751Z,97429.47
2024-02-12T09:45:23.940Z,97430.94
2024-02-12T09:50:51.898Z,97432.13
2024-02-12T09:56:15.653Z,97438.22
2024-02-12T10:01:39.331Z,97442.28
2024-02-12T10:07:03.876Z,97445.06
2024-02-12T10:12:25.706Z,97453.25
2024-02-12T10:17:51.149Z,97453.56
2024-02-12T10:23:14.411Z,97461.78
2024-02-12T10:28:36.304Z,97462.72
2024-02-12T10:34:03.771Z,97459.00
2024-02-12T10:39:26.861Z,97465.63
2024-02-12T10:44:51.552Z,97460.47
2024-02-12T10:50:14.847Z,97458.28
2024-02-12T10:55:39.842Z,97459.69
2024-02-12T11:01:04.206Z,97461.75
2024-02-12T11:06:28.416Z,97473.28
2024-02-12T11:11:50.270Z,97464.63
2024-02-12T11:17:21.493Z,97474.38
2024-02-12T11:22:46.315Z,97471.19
2024-02-12T11:28:15.752Z,97470.31
2024-02-12T11:33:41.165Z,97468.19
2024-02-12T11:39:04.425Z,97473.78
2024-02-12T11:44:26.491Z,97473.72
2024-02-12T11:49:48.388Z,97471.13
2024-02-12T11:55:11.465Z,97473.53
2024-02-12T12:00:34.904Z,97467.59
2024-02-12T12:05:57.624Z,97480.41
2024-02-12T12:11:22.909Z,97477.81
2024-02-12T12:17:27.281Z,97480.25
2024-02-12T12:22:27.302Z,97470.34
2024-02-12T12:27:53.240Z,97478.66
2024-02-12T12:33:15.196Z,97479.94
2024-02-12T12:38:37.606Z,97483.84
2024-02-12T12:43:59.641Z,97494.44
2024-02-12T12:49:23.958Z,97489.72
2024-02-12T12:54:46.271Z,97492.63
2024-02-12T13:00:20.519Z,97492.91
2024-02-12T13:05:42.997Z,97498.06
2024-02-12T13:11:05.169Z,97487.66
2024-02-12T13:16:27.133Z,97497.28
2024-02-12T13:21:48.967Z,97501.59
2024-02-12T13:27:12.433Z,97498.09
2024-02-12T13:32:34.599Z,97504.22
2024-02-12T13:37:56.722Z,97505.47
2024-02-12T13:43:22.338Z,97515.47
2024-02-12T13:48:47.228Z,97513.78
2024-02-12T13:54:09.682Z,97515.78
2024-02-12T13:59:31.479Z,97535.94
2024-02-12T14:04:55.190Z,97539.81
2024-02-12T14:10:19.027Z,97550.78
2024-02-12T14:16:04.448Z,97555.56
2024-02-12T14:21:25.089Z,97562.00
2024-02-12T14:26:59.077Z,97567.56
2024-02-12T14:32:39.744Z,97569.06
2024-02-12T14:38:06.085Z,97578.94
2024-02-12T14:43:28.238Z,97587.75
2024-02-12T14:48:50.387Z,97594.28
2024-02-12T14:54:14.665Z,97602.88
2024-02-12T14:59:38.003Z,97613.97
2024-02-12T15:04:59.958Z,97625.81
2024-02-12T15:10:25.711Z,97643.03
2024-02-12T15:15:47.749Z,97634.41
2024-02-12T15:21:09.735Z,97654.13
2024-02-12T15:26:31.878Z,97660.81
2024-02-12T15:31:54.754Z,97671.47
2024-02-12T15:37:20.006Z,97678.34
2024-02-12T15:42:41.916Z,97692.81
2024-02-12T15:48:05.207Z,97698.22
2024-02-12T15:53:27.174Z,97712.91
2024-02-12T15:58:51.215Z,97712.91
2024-02-12T16:04:14.497Z,97719.69
2024-02-12T16:09:38.257Z,97733.91
2024-02-12T16:15:00.168Z,97748.22
2024-02-12T16:20:22.161Z,97749.69
2024-02-12T16:25:47.920Z,97760.88
2024-02-12T16:31:12.333Z,97759.75
2024-02-12T16:36:34.825Z,97771.59
2024-02-12T16:41:56.843Z,97789.50
2024-02-12T16:47:18.977Z,97801.50
2024-02-12T16:52:42.399Z,97806.88
2024-02-12T16:58:04.785Z,97817.13
2024-02-12T17:03:27.329Z,97829.31
2024-02-12T17:08:50.448Z,97839.16
2024-02-12T17:14:12.406Z,97857.31
2024-02-12T17:19:34.404Z,97864.38
2024-02-12T17:24:56.435Z,97871.13
2024-02-12T17:30:18.804Z,97886.84
2024-02-12T17:35:40.666Z,97886.09
2024-02-12T17:41:03.442Z,97904.03
2024-02-12T17:46:26.069Z,97898.28
2024-02-12T17:51:48.075Z,97903.59
2024-02-12T17:57:11.403Z,97920.69
2024-02-12T18:02:33.354Z,97922.78
2024-02-12T18:07:56.420Z,97943.72
2024-02-12T18:13:19.515Z,97942.91
2024-02-12T18:18:41.430Z,97954.47
2024-02-12T18:24:03.412Z,97966.72
2024-02-12T18:29:25.823Z,97981.53
2024-02-12T18:34:48.368Z,97980.94
2024-02-12T18:40:18.401Z,97995.22
2024-02-12T18:45:41.399Z,98000.00
2024-02-12T18:51:04.795Z,98005.31
2024-02-12T18:56:29.406Z,98021.31
2024-02-12T19:01:53.129Z,98034.81
2024-02-12T19:07:14.904Z,98042.38
2024-02-12T19:12:38.650Z,98049.06
2024-02-12T19:18:04.402Z,98061.56
2024-02-12T19:23:26.502Z,98069.59
2024-02-12T19:28:48.343Z,98068.09
2024-02-12T19:34:10.346Z,98066.69
2024-02-12T19:39:35.797Z,98081.69
2024-02-12T19:44:57.654Z,98079.53
2024-02-12T19:50:19.510Z,98086.41
2024-02-12T19:55:41.934Z,98090.69
2024-02-12T20:01:04.478Z,98112.66
2024-02-12T20:06:26.467Z,98117.63
2024-02-12T20:11:51.619Z,98124.25
2024-02-12T20:17:13.554Z,98139.25
2024-02-12T20:22:36.581Z,98143.91
2024-02-12T20:27:58.402Z,98146.81
2024-02-12T20:33:20.622Z,98158.53
2024-02-12T20:38:42.574Z,98171.91
2024-02-12T20:44:04.555Z,98179.81
2024-02-12T20:49:26.478Z,98186.84
2024-02-12T20:54:49.321Z,98202.84
2024-02-12T21:00:12.938Z,98206.81
2024-02-12T21:05:38.139Z,98214.16
2024-02-12T21:11:00.406Z,98228.69
2024-02-12T21:16:22.432Z,98232.19
2024-02-12T21:21:45.360Z,98239.69
2024-02-12T21:27:10.649Z,98247.78
2024-02-12T21:32:33.026Z,98254.16
2024-02-12T21:37:54.924Z,98258.47
2024-02-12T21:43:19.363Z,98256.31
2024-02-12T21:48:41.237Z,98266.75
2024-02-12T21:54:03.887Z,98278.06
2024-02-12T21:59:25.784Z,98278.84
2024-02-12T22:04:51.054Z,98282.81
2024-02-12T22:10:12.883Z,98293.44
2024-02-12T22:15:34.729Z,98301.00
2024-02-12T22:20:56.666Z,98315.41
2024-02-12T22:26:18.714Z,98318.75
2024-02-12T22:31:43.826Z,98322.25
2024-02-12T22:37:05.753Z,98325.94
2024-02-12T22:42:27.751Z,98327.25
2024-02-12T22:47:49.734Z,98341.66
2024-02-12T22:53:11.885Z,98342.19
2024-02-12T22:58:34.171Z,98358.06
2024-02-12T23:03:56.109Z,98363.13
2024-02-12T23:09:17.940Z,98371.69
2024-02-12T23:14:39.876Z,98374.94
2024-02-12T23:20:01.703Z,98382.94
2024-02-12T23:25:27.384Z,98386.72
2024-02-12T23:30:49.911Z,98406.47
2024-02-12T23:36:11.779Z,98424.03
2024-02-12T23:41:33.706Z,98427.00
2024-02-12T23:46:56.122Z,98434.84
2024-02-12T23:52:18.076Z,98435.84
2024-02-12T23:57:39.973Z,98440.50
