createdAt,value
2017-03-16T00:01:09.129Z,0
2017-03-16T00:02:19.091Z,0
2017-03-16T00:03:29.290Z,0
2017-03-16T00:04:38.882Z,0
2017-03-16T00:05:48.882Z,0
2017-03-16T00:06:58.819Z,0
2017-03-16T00:08:08.777Z,0
2017-03-16T00:09:19.048Z,0
2017-03-16T00:10:29.148Z,0
2017-03-16T00:11:39.074Z,0
2017-03-16T00:12:48.942Z,0
2017-03-16T00:13:58.860Z,0
2017-03-16T00:15:09.163Z,0
2017-03-16T00:16:19.081Z,0
2017-03-16T00:17:28.777Z,0
2017-03-16T00:18:38.691Z,0
2017-03-16T00:19:48.352Z,0
2017-03-16T00:20:58.599Z,0
2017-03-16T00:22:08.566Z,0
2017-03-16T00:23:18.765Z,0
2017-03-16T00:25:00.533Z,0
2017-03-16T00:26:10.720Z,0
2017-03-16T00:27:20.694Z,0
2017-03-16T00:28:30.592Z,0
2017-03-16T00:29:40.511Z,0
2017-03-16T00:30:50.431Z,0
2017-03-16T00:32:00.464Z,0
2017-03-16T00:33:10.482Z,0
2017-03-16T00:34:19.750Z,0
2017-03-16T00:35:29.424Z,0
2017-03-16T00:36:39.333Z,0
2017-03-16T00:37:49.597Z,0
2017-03-16T00:38:59.506Z,0
2017-03-16T00:40:09.521Z,0
2017-03-16T00:41:19.143Z,0
2017-03-16T00:42:28.761Z,0
2017-03-16T00:43:38.928Z,0
2017-03-16T00:44:48.846Z,0
2017-03-16T00:45:58.441Z,0
2017-03-16T00:47:08.410Z,0
2017-03-16T00:48:18.378Z,0
2017-03-16T00:49:28.247Z,0
2017-03-16T00:50:38.284Z,0
2017-03-16T00:51:48.209Z,0
2017-03-16T00:52:58.250Z,0
2017-03-16T00:54:08.168Z,0
2017-03-16T00:55:18.366Z,0
2017-03-16T00:56:28.273Z,0
2017-03-16T00:57:38.358Z,0
2017-03-16T00:58:48.288Z,0
2017-03-16T00:59:57.902Z,0
2017-03-16T01:01:08.110Z,0
2017-03-16T01:02:18.123Z,0
2017-03-16T01:03:28.112Z,0
2017-03-16T01:04:38.011Z,0
2017-03-16T01:05:47.942Z,0
2017-03-16T01:06:57.932Z,0
2017-03-16T01:08:07.880Z,0
2017-03-16T01:09:17.822Z,0
2017-03-16T01:10:27.413Z,0
2017-03-16T01:11:37.339Z,0
2017-03-16T01:12:47.504Z,0
2017-03-16T01:13:57.430Z,0
2017-03-16T01:15:07.411Z,0
2017-03-16T01:16:17.407Z,0
2017-03-16T01:17:27.362Z,0
2017-03-16T01:18:37.576Z,0
2017-03-16T01:19:47.502Z,0
2017-03-16T01:20:57.567Z,0
2017-03-16T01:22:07.591Z,0
2017-03-16T01:23:17.514Z,0
2017-03-16T01:24:27.696Z,0
2017-03-16T01:25:37.617Z,0
2017-03-16T01:26:47.199Z,0
2017-03-16T01:27:56.517Z,0
2017-03-16T01:29:06.455Z,0
2017-03-16T01:30:16.689Z,0
2017-03-16T01:31:26.801Z,0
2017-03-16T01:32:36.810Z,0
2017-03-16T01:33:46.855Z,0
2017-03-16T01:34:56.838Z,0
2017-03-16T01:36:06.669Z,0
2017-03-16T01:37:16.038Z,0
2017-03-16T01:38:25.626Z,0
2017-03-16T01:39:35.599Z,0
2017-03-16T01:40:45.507Z,0
2017-03-16T01:41:55.741Z,0
2017-03-16T01:43:05.665Z,0
2017-03-16T01:44:15.585Z,0
2017-03-16T01:45:25.620Z,0
2017-03-16T01:46:35.539Z,0
2017-03-16T01:47:45.733Z,0
2017-03-16T01:48:55.014Z,0
2017-03-16T01:50:04.939Z,0
2017-03-16T01:51:14.869Z,0
2017-03-16T01:52:24.811Z,0
2017-03-16T01:53:34.809Z,0
2017-03-16T01:54:44.401Z,0
2017-03-16T01:55:54.403Z,0
2017-03-16T01:57:04.362Z,0
2017-03-16T01:58:14.297Z,0
2017-03-16T01:59:24.523Z,0
2017-03-16T02:00:34.162Z,0
2017-03-16T02:01:44.070Z,0
2017-03-16T02:02:53.686Z,0
2017-03-16T02:04:03.623Z,0
2017-03-16T02:05:13.883Z,0
2017-03-16T02:06:23.830Z,0
2017-03-16T02:07:33.409Z,0
2017-03-16T02:08:43.335Z,0
2017-03-16T02:09:52.603Z,0
2017-03-16T02:11:02.755Z,0
2017-03-16T02:12:12.860Z,0
2017-03-16T02:13:22.787Z,0
2017-03-16T02:14:32.462Z,0
2017-03-16T02:15:42.649Z,0
2017-03-16T02:16:52.835Z,0
2017-03-16T02:18:02.096Z,0
2017-03-16T02:19:12.087Z,0
2017-03-16T02:20:22.066Z,0
2017-03-16T02:21:31.859Z,0
2017-03-16T02:22:42.314Z,0
2017-03-16T02:23:52.220Z,0
2017-03-16T02:25:01.527Z,0
2017-03-16T02:26:11.494Z,0
2017-03-16T02:27:21.450Z,0
2017-03-16T02:28:31.629Z,0
2017-03-16T02:29:41.544Z,0
2017-03-16T02:30:51.146Z,0
2017-03-16T02:32:00.493Z,0
2017-03-16T02:33:10.517Z,0
2017-03-16T02:34:20.721Z,0
2017-03-16T02:35:30.778Z,0
2017-03-16T02:36:40.703Z,0
2017-03-16T02:37:50.413Z,0
2017-03-16T02:39:00.372Z,0
2017-03-16T02:40:10.215Z,0
2017-03-16T02:41:19.849Z,0
2017-03-16T02:42:29.938Z,0
2017-03-16T02:43:39.260Z,0
2017-03-16T02:44:49.199Z,0
2017-03-16T02:45:59.536Z,0
2017-03-16T02:47:09.191Z,0
2017-03-16T02:48:19.310Z,0
2017-03-16T02:49:28.934Z,0
2017-03-16T02:50:38.950Z,0
2017-03-16T02:51:49.136Z,0
2017-03-16T02:52:59.086Z,0
2017-03-16T02:54:09.056Z,0
2017-03-16T02:55:19.011Z,0
2017-03-16T02:56:28.936Z,0
2017-03-16T02:57:39.133Z,0
2017-03-16T02:58:49.072Z,0
2017-03-16T02:59:58.670Z,0
2017-03-16T03:01:08.614Z,0
2017-03-16T03:02:18.600Z,0
2017-03-16T03:03:28.459Z,0
2017-03-16T03:04:38.382Z,0
2017-03-16T03:05:48.334Z,0
2017-03-16T03:06:57.988Z,0
2017-03-16T03:08:07.902Z,0
2017-03-16T03:09:18.074Z,0
2017-03-16T03:10:28.006Z,0
2017-03-16T03:11:38.020Z,0
2017-03-16T03:12:47.611Z,0
2017-03-16T03:13:57.243Z,0
2017-03-16T03:15:07.426Z,0
2017-03-16T03:16:17.026Z,0
2017-03-16T03:17:27.026Z,0
2017-03-16T03:18:36.943Z,0
2017-03-16T03:19:46.914Z,0
2017-03-16T03:20:56.481Z,0
2017-03-16T03:22:06.420Z,0
2017-03-16T03:23:16.426Z,0
2017-03-16T03:24:26.123Z,0
2017-03-16T03:25:36.074Z,0
2017-03-16T03:26:46.292Z,0
2017-03-16T03:27:56.446Z,0
2017-03-16T03:29:06.357Z,0
2017-03-16T03:30:16.432Z,0
2017-03-16T03:31:26.333Z,0
2017-03-16T03:32:35.885Z,0
2017-03-16T03:33:45.875Z,0
2017-03-16T03:34:56.045Z,0
2017-03-16T03:36:05.991Z,0
2017-03-16T03:37:15.930Z,0
2017-03-16T03:38:26.094Z,0
2017-03-16T03:39:36.033Z,0
2017-03-16T03:40:45.757Z,0
2017-03-16T03:41:55.692Z,0
2017-03-16T03:43:05.618Z,0
2017-03-16T03:44:15.821Z,0
2017-03-16T03:45:26.025Z,0
2017-03-16T03:46:35.983Z,0
2017-03-16T03:47:45.899Z,0
2017-03-16T03:48:55.882Z,0
2017-03-16T03:50:06.059Z,0
2017-03-16T03:51:15.653Z,0
2017-03-16T03:52:25.708Z,0
2017-03-16T03:53:35.458Z,0
2017-03-16T03:54:45.228Z,0
2017-03-16T03:55:55.390Z,0
2017-03-16T03:57:05.330Z,0
2017-03-16T03:58:15.296Z,0
2017-03-16T03:59:24.955Z,0
2017-03-16T04:00:34.910Z,0
2017-03-16T04:01:44.739Z,0
2017-03-16T04:02:54.667Z,0
2017-03-16T04:04:04.578Z,0
2017-03-16T04:05:14.475Z,0
2017-03-16T04:06:24.507Z,0
2017-03-16T04:07:34.423Z,0
2017-03-16T04:08:44.425Z,0
2017-03-16T04:09:54.372Z,0
2017-03-16T04:11:04.281Z,0
2017-03-16T04:12:14.392Z,0
2017-03-16T04:13:24.691Z,0
2017-03-16T04:14:34.336Z,0
2017-03-16T04:15:44.256Z,0
2017-03-16T04:16:54.357Z,0
2017-03-16T04:18:04.363Z,0
2017-03-16T04:19:14.532Z,0
2017-03-16T04:20:24.474Z,0
2017-03-16T04:22:06.224Z,0
2017-03-16T04:23:16.139Z,0
2017-03-16T04:24:26.328Z,0
2017-03-16T04:25:35.969Z,0
2017-03-16T04:26:45.608Z,0
2017-03-16T04:27:55.583Z,0
2017-03-16T04:29:05.204Z,0
2017-03-16T04:30:15.399Z,0
2017-03-16T04:31:25.532Z,0
2017-03-16T04:32:35.120Z,0
2017-03-16T04:33:45.093Z,0
2017-03-16T04:34:55.052Z,0
2017-03-16T04:36:04.900Z,0
2017-03-16T04:37:14.860Z,0
2017-03-16T04:38:24.786Z,0
2017-03-16T04:39:34.683Z,0
2017-03-16T04:40:44.749Z,0
2017-03-16T04:41:55.048Z,0
2017-03-16T04:43:04.968Z,0
2017-03-16T04:44:14.559Z,0
2017-03-16T04:45:24.158Z,0
2017-03-16T04:46:34.086Z,0
2017-03-16T04:47:43.921Z,0
2017-03-16T04:48:53.854Z,0
2017-03-16T04:50:03.788Z,0
2017-03-16T04:51:13.754Z,0
2017-03-16T04:52:23.750Z,0
2017-03-16T04:53:33.915Z,0
2017-03-16T04:54:43.821Z,0
2017-03-16T04:55:53.401Z,0
2017-03-16T04:57:03.349Z,0
2017-03-16T04:58:12.938Z,0
2017-03-16T04:59:23.240Z,0
2017-03-16T05:00:33.171Z,0
2017-03-16T05:01:43.108Z,0
2017-03-16T05:02:53.084Z,0
2017-03-16T05:04:02.996Z,0
2017-03-16T05:05:13.193Z,0
2017-03-16T05:06:23.129Z,0
2017-03-16T05:07:33.048Z,0
2017-03-16T05:08:42.688Z,0
2017-03-16T05:09:52.650Z,0
2017-03-16T05:11:02.826Z,0
2017-03-16T05:12:12.742Z,0
2017-03-16T05:13:22.348Z,0
2017-03-16T05:14:31.937Z,0
2017-03-16T05:15:41.530Z,0
2017-03-16T05:16:51.692Z,5
2017-03-16T05:18:01.705Z,5
2017-03-16T05:19:11.638Z,5
2017-03-16T05:20:21.617Z,5
2017-03-16T05:21:31.214Z,10
2017-03-16T05:22:41.042Z,10
2017-03-16T05:23:50.977Z,10
2017-03-16T05:25:00.948Z,15
2017-03-16T05:26:10.863Z,15
2017-03-16T05:27:20.468Z,15
2017-03-16T05:28:30.317Z,20
2017-03-16T05:29:40.400Z,20
2017-03-16T05:30:50.333Z,25
2017-03-16T05:32:00.250Z,25
2017-03-16T05:33:10.160Z,25
2017-03-16T05:34:20.314Z,30
2017-03-16T05:35:29.919Z,30
2017-03-16T05:36:39.879Z,35
2017-03-16T05:37:49.864Z,35
2017-03-16T05:38:59.815Z,40
2017-03-16T05:40:09.968Z,40
2017-03-16T05:41:19.889Z,45
2017-03-16T05:42:29.616Z,50
2017-03-16T05:43:39.599Z,50
2017-03-16T05:44:49.187Z,55
2017-03-16T05:45:59.369Z,60
2017-03-16T05:47:09.487Z,60
2017-03-16T05:48:18.779Z,65
2017-03-16T05:49:28.752Z,70
2017-03-16T05:50:38.699Z,70
2017-03-16T05:51:49.019Z,75
2017-03-16T05:52:58.937Z,80
2017-03-16T05:54:08.215Z,80
2017-03-16T05:55:18.135Z,85
2017-03-16T05:56:27.414Z,90
2017-03-16T05:57:37.718Z,90
2017-03-16T05:58:47.672Z,95
2017-03-16T05:59:57.637Z,95
2017-03-16T06:01:07.561Z,100
2017-03-16T06:02:17.198Z,100
2017-03-16T06:03:27.381Z,100
2017-03-16T06:04:37.305Z,105
2017-03-16T06:05:46.989Z,110
2017-03-16T06:06:56.611Z,110
2017-03-16T06:08:06.290Z,115
2017-03-16T06:09:16.492Z,115
2017-03-16T06:10:26.423Z,120
2017-03-16T06:11:36.395Z,120
2017-03-16T06:12:46.061Z,125
2017-03-16T06:13:55.976Z,125
2017-03-16T06:15:06.253Z,135
2017-03-16T06:16:16.188Z,135
2017-03-16T06:17:25.844Z,135
2017-03-16T06:18:35.776Z,140
2017-03-16T06:19:45.358Z,145
2017-03-16T06:20:55.598Z,150
2017-03-16T06:22:05.208Z,150
2017-03-16T06:23:15.137Z,150
2017-03-16T06:24:25.063Z,155
2017-03-16T06:25:35.013Z,160
2017-03-16T06:26:45.174Z,160
2017-03-16T06:27:55.162Z,165
2017-03-16T06:29:05.112Z,170
2017-03-16T06:30:15.026Z,170
2017-03-16T06:31:24.660Z,175
2017-03-16T06:32:34.868Z,180
2017-03-16T06:33:44.774Z,180
2017-03-16T06:34:54.749Z,185
2017-03-16T06:36:04.657Z,185
2017-03-16T06:37:14.577Z,190
2017-03-16T06:38:24.418Z,190
2017-03-16T06:39:33.805Z,195
2017-03-16T06:40:43.727Z,195
2017-03-16T06:41:53.646Z,200
2017-03-16T06:43:03.576Z,200
2017-03-16T06:44:13.731Z,205
2017-03-16T06:45:23.730Z,205
2017-03-16T06:46:33.561Z,210
2017-03-16T06:47:43.291Z,210
2017-03-16T06:48:53.214Z,215
2017-03-16T06:50:03.086Z,220
2017-03-16T06:51:12.684Z,225
2017-03-16T06:52:22.007Z,220
2017-03-16T06:53:31.922Z,225
2017-03-16T06:54:42.180Z,230
2017-03-16T06:55:52.390Z,235
2017-03-16T06:57:02.318Z,235
2017-03-16T06:58:12.239Z,240
2017-03-16T06:59:22.158Z,245
2017-03-16T07:00:31.867Z,245
2017-03-16T07:01:41.745Z,250
2017-03-16T07:02:51.659Z,255
2017-03-16T07:04:01.569Z,255
2017-03-16T07:05:11.500Z,255
2017-03-16T07:06:21.416Z,260
2017-03-16T07:07:31.674Z,265
2017-03-16T07:08:41.258Z,265
2017-03-16T07:09:50.901Z,270
2017-03-16T07:11:00.924Z,275
2017-03-16T07:12:10.837Z,275
2017-03-16T07:13:21.100Z,280
2017-03-16T07:14:30.709Z,285
2017-03-16T07:15:40.625Z,295
2017-03-16T07:16:50.237Z,300
2017-03-16T07:17:59.865Z,305
2017-03-16T07:19:09.730Z,310
2017-03-16T07:20:19.329Z,315
2017-03-16T07:21:29.315Z,325
2017-03-16T07:22:39.263Z,330
2017-03-16T07:23:49.211Z,340
2017-03-16T07:24:59.444Z,345
2017-03-16T07:26:09.436Z,345
2017-03-16T07:27:19.424Z,350
2017-03-16T07:28:29.365Z,360
2017-03-16T07:29:39.315Z,365
2017-03-16T07:30:49.491Z,370
2017-03-16T07:31:59.513Z,380
2017-03-16T07:33:09.451Z,385
2017-03-16T07:34:19.425Z,390
2017-03-16T07:35:29.364Z,400
2017-03-16T07:36:39.428Z,405
2017-03-16T07:37:49.332Z,405
2017-03-16T07:38:58.945Z,410
2017-03-16T07:40:08.929Z,420
2017-03-16T07:41:18.909Z,420
2017-03-16T07:42:29.137Z,430
2017-03-16T07:43:39.165Z,435
2017-03-16T07:44:48.796Z,435
2017-03-16T07:45:58.711Z,440
2017-03-16T07:47:08.706Z,445
2017-03-16T07:48:18.891Z,455
2017-03-16T07:49:28.484Z,460
2017-03-16T07:50:38.416Z,465
2017-03-16T07:51:48.410Z,470
2017-03-16T07:52:58.399Z,470
2017-03-16T07:54:08.337Z,475
2017-03-16T07:55:18.306Z,480
2017-03-16T07:56:28.250Z,500
2017-03-16T07:57:38.193Z,515
2017-03-16T07:58:48.048Z,560
2017-03-16T07:59:58.082Z,810
2017-03-16T08:01:07.991Z,1155
2017-03-16T08:02:17.596Z,1205
2017-03-16T08:03:28.227Z,1215
2017-03-16T08:04:38.473Z,1360
2017-03-16T08:05:48.771Z,1590
2017-03-16T08:06:59.041Z,1600
2017-03-16T08:08:09.279Z,1585
2017-03-16T08:09:19.838Z,1680
2017-03-16T08:10:30.431Z,1660
2017-03-16T08:11:40.889Z,1700
2017-03-16T08:12:51.465Z,1750
2017-03-16T08:14:02.032Z,1750
2017-03-16T08:15:12.567Z,1485
2017-03-16T08:16:23.076Z,1680
2017-03-16T08:17:33.334Z,1820
2017-03-16T08:18:43.850Z,1975
2017-03-16T08:19:55.413Z,2300
2017-03-16T08:21:05.927Z,2375
2017-03-16T08:22:16.457Z,2305
2017-03-16T08:23:26.908Z,2065
2017-03-16T08:24:37.443Z,1845
2017-03-16T08:25:48.017Z,1810
2017-03-16T08:26:58.674Z,2030
2017-03-16T08:28:09.244Z,2095
2017-03-16T08:29:19.707Z,1970
2017-03-16T08:30:30.268Z,2145
2017-03-16T08:31:40.808Z,2365
2017-03-16T08:32:51.377Z,2265
2017-03-16T08:34:01.914Z,2105
2017-03-16T08:35:12.048Z,2100
2017-03-16T08:36:22.633Z,2120
2017-03-16T08:37:33.137Z,2105
2017-03-16T08:38:43.412Z,2005
2017-03-16T08:39:53.072Z,2000
2017-03-16T08:41:03.882Z,2130
2017-03-16T08:42:14.486Z,2230
2017-03-16T08:43:25.011Z,2305
2017-03-16T08:44:35.541Z,2340
2017-03-16T08:45:45.739Z,2175
2017-03-16T08:46:56.275Z,2270
2017-03-16T08:48:06.788Z,2410
2017-03-16T08:49:16.737Z,2330
2017-03-16T08:50:27.289Z,2280
2017-03-16T08:51:37.804Z,2360
2017-03-16T08:52:47.979Z,2415
2017-03-16T08:53:58.228Z,2420
2017-03-16T08:55:09.075Z,2430
2017-03-16T08:56:19.688Z,2475
2017-03-16T08:57:30.226Z,2495
2017-03-16T08:58:40.688Z,2655
2017-03-16T08:59:50.926Z,2825
2017-03-16T09:01:01.568Z,2725
2017-03-16T09:02:12.129Z,2520
2017-03-16T09:03:22.960Z,2365
2017-03-16T09:04:33.890Z,2510
2017-03-16T09:05:44.479Z,2825
2017-03-16T09:06:54.985Z,3055
2017-03-16T09:08:05.519Z,2865
2017-03-16T09:09:16.327Z,2615
2017-03-16T09:10:27.183Z,2625
2017-03-16T09:11:37.832Z,2780
2017-03-16T09:12:49.310Z,2790
2017-03-16T09:13:59.882Z,2690
2017-03-16T09:15:10.437Z,2820
2017-03-16T09:16:21.219Z,3065
2017-03-16T09:17:31.764Z,3095
2017-03-16T09:18:42.076Z,2925
2017-03-16T09:19:51.962Z,2915
2017-03-16T09:21:02.546Z,3210
2017-03-16T09:22:13.353Z,3510
2017-03-16T09:23:24.005Z,3445
2017-03-16T09:24:34.532Z,3300
2017-03-16T09:25:45.183Z,3250
2017-03-16T09:26:55.724Z,3365
2017-03-16T09:28:06.532Z,3785
2017-03-16T09:29:17.060Z,4130
2017-03-16T09:30:27.609Z,4135
2017-03-16T09:31:38.152Z,4165
2017-03-16T09:32:48.339Z,3965
2017-03-16T09:33:59.190Z,3585
2017-03-16T09:35:09.727Z,3055
2017-03-16T09:36:20.346Z,3200
2017-03-16T09:37:30.942Z,3100
2017-03-16T09:38:41.526Z,2740
2017-03-16T09:39:52.315Z,2810
2017-03-16T09:41:02.855Z,2680
2017-03-16T09:42:13.363Z,3000
2017-03-16T09:43:23.274Z,3305
2017-03-16T09:44:33.785Z,3515
2017-03-16T09:45:44.555Z,3675
2017-03-16T09:46:55.212Z,3730
2017-03-16T09:48:05.815Z,3910
2017-03-16T09:49:17.336Z,3775
2017-03-16T09:50:28.121Z,3625
2017-03-16T09:51:38.960Z,3660
2017-03-16T09:52:49.571Z,3610
2017-03-16T09:54:00.231Z,3155
2017-03-16T09:55:10.450Z,3410
2017-03-16T09:56:20.716Z,4250
2017-03-16T09:57:31.589Z,4920
2017-03-16T09:58:41.491Z,4615
2017-03-16T09:59:51.771Z,4125
2017-03-16T10:01:02.018Z,4045
2017-03-16T10:02:13.599Z,4110
2017-03-16T10:03:24.406Z,3195
2017-03-16T10:04:34.723Z,3570
2017-03-16T10:05:45.084Z,3665
2017-03-16T10:06:55.307Z,3285
2017-03-16T10:08:05.916Z,3185
2017-03-16T10:09:16.763Z,3205
2017-03-16T10:10:27.422Z,2955
2017-03-16T10:11:37.963Z,2630
2017-03-16T10:12:48.528Z,3005
2017-03-16T10:13:59.082Z,3175
2017-03-16T10:15:09.885Z,3745
2017-03-16T10:16:20.531Z,3695
2017-03-16T10:17:32.039Z,3625
2017-03-16T10:18:43.537Z,3600
2017-03-16T10:19:54.090Z,3535
2017-03-16T10:21:04.965Z,3685
2017-03-16T10:22:15.506Z,4020
2017-03-16T10:23:26.215Z,4215
2017-03-16T10:24:36.141Z,4435
2017-03-16T10:25:46.788Z,4005
2017-03-16T10:26:57.661Z,3525
2017-03-16T10:28:08.191Z,2590
2017-03-16T10:29:17.761Z,2850
2017-03-16T10:30:27.957Z,3255
2017-03-16T10:31:38.246Z,3120
2017-03-16T10:32:48.780Z,2935
2017-03-16T10:33:59.955Z,2705
2017-03-16T10:35:11.468Z,2765
2017-03-16T10:36:22.075Z,3075
2017-03-16T10:37:32.584Z,2885
2017-03-16T10:38:43.425Z,2955
2017-03-16T10:39:53.733Z,3675
2017-03-16T10:41:04.240Z,3730
2017-03-16T10:42:14.837Z,3445
2017-03-16T10:43:25.153Z,3095
2017-03-16T10:44:35.951Z,3035
2017-03-16T10:45:46.577Z,3235
2017-03-16T10:46:57.243Z,3090
2017-03-16T10:48:07.760Z,2980
2017-03-16T10:49:18.291Z,2675
2017-03-16T10:50:29.143Z,2705
2017-03-16T10:51:39.696Z,2590
2017-03-16T10:52:49.950Z,3205
2017-03-16T10:54:00.479Z,3380
2017-03-16T10:55:11.078Z,3610
2017-03-16T10:56:21.854Z,3280
2017-03-16T10:57:32.100Z,3245
2017-03-16T10:58:42.308Z,2655
2017-03-16T10:59:52.872Z,2985
2017-03-16T11:01:03.398Z,2950
2017-03-16T11:02:14.251Z,3290
2017-03-16T11:03:24.989Z,2900
2017-03-16T11:04:35.825Z,3350
2017-03-16T11:05:46.418Z,3235
2017-03-16T11:06:56.957Z,3115
2017-03-16T11:08:07.752Z,3015
2017-03-16T11:09:17.953Z,3000
2017-03-16T11:10:28.544Z,2870
2017-03-16T11:11:38.749Z,2360
2017-03-16T11:12:49.272Z,3325
2017-03-16T11:14:00.135Z,3690
2017-03-16T11:15:10.870Z,3655
2017-03-16T11:16:21.454Z,4040
2017-03-16T11:17:31.999Z,3585
2017-03-16T11:18:42.550Z,3535
2017-03-16T11:19:53.097Z,4225
2017-03-16T11:21:04.505Z,4135
2017-03-16T11:22:15.134Z,4405
2017-03-16T11:23:25.679Z,3840
2017-03-16T11:24:35.891Z,3520
2017-03-16T11:25:46.350Z,3500
2017-03-16T11:26:56.867Z,3690
2017-03-16T11:28:07.419Z,3975
2017-03-16T11:29:18.042Z,4110
2017-03-16T11:30:28.640Z,3600
2017-03-16T11:31:39.121Z,3440
2017-03-16T11:32:49.636Z,3190
2017-03-16T11:33:59.788Z,3445
2017-03-16T11:35:10.064Z,3505
2017-03-16T11:36:21.269Z,3595
2017-03-16T11:37:33.110Z,3815
2017-03-16T11:38:43.688Z,3925
2017-03-16T11:39:54.262Z,3855
2017-03-16T11:41:04.863Z,3715
2017-03-16T11:42:14.986Z,3765
2017-03-16T11:43:25.781Z,3550
2017-03-16T11:44:36.355Z,3955
2017-03-16T11:45:47.624Z,4255
2017-03-16T11:46:57.839Z,4420
2017-03-16T11:48:07.811Z,4350
2017-03-16T11:49:18.710Z,3390
2017-03-16T11:50:29.337Z,3590
2017-03-16T11:51:39.896Z,3480
2017-03-16T11:52:51.411Z,3685
2017-03-16T11:54:01.648Z,3705
2017-03-16T11:55:11.792Z,3785
2017-03-16T11:56:22.309Z,3770
2017-03-16T11:57:32.953Z,3580
2017-03-16T11:58:43.569Z,3435
2017-03-16T11:59:54.089Z,3555
2017-03-16T12:01:05.577Z,3680
2017-03-16T12:02:17.148Z,3550
2017-03-16T12:03:27.410Z,3545
2017-03-16T12:04:37.949Z,3580
2017-03-16T12:05:48.491Z,3905
2017-03-16T12:06:59.389Z,4425
2017-03-16T12:08:10.182Z,4410
2017-03-16T12:09:20.921Z,3790
2017-03-16T12:10:31.507Z,3345
2017-03-16T12:11:42.026Z,3050
2017-03-16T12:12:52.613Z,3200
2017-03-16T12:14:02.956Z,3350
2017-03-16T12:15:13.178Z,3195
2017-03-16T12:16:23.905Z,3125
2017-03-16T12:17:34.108Z,3180
2017-03-16T12:18:44.905Z,3720
2017-03-16T12:19:55.318Z,3675
2017-03-16T12:21:05.846Z,3155
2017-03-16T12:22:16.467Z,3010
2017-03-16T12:23:27.003Z,2905
2017-03-16T12:24:37.832Z,2790
2017-03-16T12:25:48.410Z,2805
2017-03-16T12:26:58.302Z,2795
2017-03-16T12:28:08.932Z,2985
2017-03-16T12:29:19.268Z,3145
2017-03-16T12:30:30.107Z,3115
2017-03-16T12:31:40.340Z,3135
2017-03-16T12:32:50.868Z,3355
2017-03-16T12:34:01.421Z,3845
2017-03-16T12:35:11.358Z,3805
2017-03-16T12:36:22.221Z,3740
2017-03-16T12:37:32.783Z,3190
2017-03-16T12:38:43.443Z,3185
2017-03-16T12:39:54.237Z,3065
2017-03-16T12:41:04.481Z,3465
2017-03-16T12:42:15.258Z,3835
2017-03-16T12:43:25.467Z,3855
2017-03-16T12:44:37.032Z,3335
2017-03-16T12:45:48.519Z,2860
2017-03-16T12:46:59.052Z,2970
2017-03-16T12:48:09.921Z,3285
2017-03-16T12:49:20.453Z,3545
2017-03-16T12:50:31.950Z,3590
2017-03-16T12:51:42.521Z,3145
2017-03-16T12:52:53.053Z,2890
2017-03-16T12:54:03.885Z,2870
2017-03-16T12:55:14.370Z,3005
2017-03-16T12:56:24.934Z,3075
2017-03-16T12:57:35.167Z,3110
2017-03-16T12:58:45.723Z,2940
2017-03-16T12:59:56.577Z,2945
2017-03-16T13:01:07.146Z,3090
2017-03-16T13:02:17.681Z,3060
2017-03-16T13:03:28.253Z,2770
2017-03-16T13:04:39.462Z,3055
2017-03-16T13:05:50.287Z,3050
2017-03-16T13:07:00.845Z,3565
2017-03-16T13:08:11.400Z,3575
2017-03-16T13:09:22.069Z,3275
2017-03-16T13:10:32.654Z,2690
2017-03-16T13:11:43.553Z,2695
2017-03-16T13:12:54.113Z,2775
2017-03-16T13:14:04.379Z,2920
2017-03-16T13:15:14.952Z,3065
2017-03-16T13:16:25.528Z,3315
2017-03-16T13:17:36.066Z,3530
2017-03-16T13:18:46.369Z,3590
2017-03-16T13:19:56.612Z,3390
2017-03-16T13:21:07.182Z,2910
2017-03-16T13:22:17.695Z,2540
2017-03-16T13:23:28.554Z,2535
2017-03-16T13:24:39.879Z,2245
2017-03-16T13:25:50.418Z,2350
2017-03-16T13:27:00.964Z,2840
2017-03-16T13:28:11.612Z,2970
2017-03-16T13:29:22.462Z,2945
2017-03-16T13:30:32.734Z,3150
2017-03-16T13:31:43.443Z,3235
2017-03-16T13:32:53.989Z,3080
2017-03-16T13:34:04.608Z,2925
2017-03-16T13:35:15.071Z,2740
2017-03-16T13:36:25.583Z,3065
2017-03-16T13:37:35.515Z,3095
2017-03-16T13:38:46.200Z,3180
2017-03-16T13:39:56.443Z,2850
2017-03-16T13:41:07.278Z,2870
2017-03-16T13:42:17.900Z,2760
2017-03-16T13:43:28.736Z,2930
2017-03-16T13:44:39.080Z,2675
2017-03-16T13:45:49.624Z,2825
2017-03-16T13:47:00.497Z,2585
2017-03-16T13:48:10.712Z,2055
2017-03-16T13:49:20.705Z,1995
2017-03-16T13:50:30.665Z,2115
2017-03-16T13:51:40.483Z,2500
2017-03-16T13:52:50.670Z,2475
2017-03-16T13:54:00.627Z,2590
2017-03-16T13:55:10.579Z,2670
2017-03-16T13:56:20.570Z,2235
2017-03-16T13:57:30.609Z,2020
2017-03-16T13:58:40.505Z,1825
2017-03-16T13:59:50.532Z,1990
2017-03-16T14:01:00.489Z,2190
2017-03-16T14:02:10.120Z,2155
2017-03-16T14:03:19.795Z,2095
2017-03-16T14:04:30.072Z,2150
2017-03-16T14:05:39.725Z,2090
2017-03-16T14:06:49.854Z,2020
2017-03-16T14:07:59.809Z,1955
2017-03-16T14:09:09.467Z,1950
2017-03-16T14:10:19.937Z,1920
2017-03-16T14:11:29.964Z,1740
2017-03-16T14:12:39.900Z,1590
2017-03-16T14:13:49.578Z,1975
2017-03-16T14:14:59.554Z,2235
2017-03-16T14:16:09.466Z,2035
2017-03-16T14:17:19.462Z,2085
2017-03-16T14:18:29.081Z,1735
2017-03-16T14:19:39.095Z,1685
2017-03-16T14:20:49.030Z,1410
2017-03-16T14:21:59.080Z,1290
2017-03-16T14:23:08.739Z,1275
2017-03-16T14:24:18.746Z,1350
2017-03-16T14:25:28.693Z,1275
2017-03-16T14:26:38.631Z,1515
2017-03-16T14:27:48.597Z,1430
2017-03-16T14:28:58.296Z,1495
2017-03-16T14:30:07.937Z,1535
2017-03-16T14:31:17.869Z,1615
2017-03-16T14:32:27.820Z,1360
2017-03-16T14:33:38.074Z,1255
2017-03-16T14:34:48.157Z,1405
2017-03-16T14:35:58.175Z,1315
2017-03-16T14:37:08.238Z,1215
2017-03-16T14:38:18.433Z,1245
2017-03-16T14:39:28.661Z,1150
2017-03-16T14:40:38.576Z,1085
2017-03-16T14:41:48.534Z,1210
2017-03-16T14:42:58.184Z,1345
2017-03-16T14:44:08.232Z,1290
2017-03-16T14:45:18.116Z,1375
2017-03-16T14:46:28.059Z,1305
2017-03-16T14:47:38.045Z,1100
2017-03-16T14:48:48.007Z,1070
2017-03-16T14:49:57.933Z,1165
2017-03-16T14:51:07.847Z,1115
2017-03-16T14:52:17.832Z,1085
2017-03-16T14:53:27.816Z,980
2017-03-16T14:54:37.823Z,1010
2017-03-16T14:55:47.773Z,1285
2017-03-16T14:56:57.728Z,1225
2017-03-16T14:58:07.705Z,1140
2017-03-16T14:59:17.700Z,1045
2017-03-16T15:00:27.305Z,1035
2017-03-16T15:01:37.308Z,1045
2017-03-16T15:02:47.483Z,1195
2017-03-16T15:03:57.570Z,1265
2017-03-16T15:05:07.519Z,1285
2017-03-16T15:06:17.521Z,1345
2017-03-16T15:07:27.460Z,1200
2017-03-16T15:08:37.668Z,965
2017-03-16T15:09:47.604Z,1060
2017-03-16T15:10:57.552Z,1090
2017-03-16T15:12:07.593Z,1210
2017-03-16T15:13:17.580Z,1250
2017-03-16T15:14:27.805Z,1085
2017-03-16T15:15:37.818Z,965
2017-03-16T15:16:47.741Z,890
2017-03-16T15:17:57.737Z,990
2017-03-16T15:19:07.879Z,865
2017-03-16T15:20:18.058Z,1005
2017-03-16T15:21:27.974Z,990
2017-03-16T15:22:37.928Z,955
2017-03-16T15:23:47.350Z,970
2017-03-16T15:24:57.096Z,1015
2017-03-16T15:26:07.272Z,965
2017-03-16T15:27:17.229Z,775
2017-03-16T15:28:27.224Z,670
2017-03-16T15:29:37.197Z,720
2017-03-16T15:30:47.136Z,720
2017-03-16T15:31:57.446Z,735
2017-03-16T15:33:07.458Z,790
2017-03-16T15:34:17.578Z,880
2017-03-16T15:35:27.314Z,935
2017-03-16T15:36:37.345Z,1025
2017-03-16T15:37:47.520Z,1005
2017-03-16T15:38:57.155Z,1070
2017-03-16T15:40:07.121Z,1070
2017-03-16T15:41:16.759Z,965
2017-03-16T15:42:26.374Z,965
2017-03-16T15:43:36.603Z,1000
2017-03-16T15:44:46.537Z,940
2017-03-16T15:45:56.535Z,905
2017-03-16T15:47:06.612Z,895
2017-03-16T15:48:16.727Z,910
2017-03-16T15:49:26.942Z,885
2017-03-16T15:50:36.948Z,855
2017-03-16T15:51:46.951Z,810
2017-03-16T15:52:56.928Z,700
2017-03-16T15:54:06.860Z,625
2017-03-16T15:55:17.149Z,735
2017-03-16T15:56:27.105Z,615
2017-03-16T15:57:37.101Z,520
2017-03-16T15:58:46.732Z,455
2017-03-16T15:59:56.715Z,395
2017-03-16T16:01:06.344Z,355
2017-03-16T16:02:16.281Z,340
2017-03-16T16:03:26.243Z,340
2017-03-16T16:04:36.224Z,330
2017-03-16T16:05:46.256Z,320
2017-03-16T16:06:56.482Z,300
2017-03-16T16:08:06.450Z,290
2017-03-16T16:09:16.502Z,275
2017-03-16T16:10:26.786Z,260
2017-03-16T16:11:36.404Z,250
2017-03-16T16:12:46.609Z,240
2017-03-16T16:13:56.559Z,230
2017-03-16T16:15:06.170Z,220
2017-03-16T16:16:16.125Z,215