createdAt,value
2023-04-13T00:01:59.944Z,57.93
2023-04-13T00:07:25.042Z,58.94
2023-04-13T00:12:49.990Z,60.07
2023-04-13T00:18:14.101Z,70.46
2023-04-13T00:23:39.702Z,73.29
2023-04-13T00:29:04.435Z,68.84
2023-04-13T00:34:28.463Z,64.95
2023-04-13T00:39:53.619Z,61.70
2023-04-13T00:45:19.786Z,54.38
2023-04-13T00:50:45.044Z,51.37
2023-04-13T00:56:11.162Z,52.24
2023-04-13T01:01:46.331Z,53.52
2023-04-13T01:07:26.518Z,54.77
2023-04-13T01:13:16.259Z,55.87
2023-04-13T01:18:54.487Z,56.94
2023-04-13T01:24:37.508Z,59.69
2023-04-13T01:30:03.073Z,60.04
2023-04-13T01:35:29.735Z,61.11
2023-04-13T01:40:54.854Z,66.93
2023-04-13T01:46:26.184Z,69.36
2023-04-13T01:51:58.588Z,66.86
2023-04-13T01:57:28.789Z,63.35
2023-04-13T02:02:55.969Z,54.80
2023-04-13T02:08:21.087Z,50.69
2023-04-13T02:13:46.922Z,51.07
2023-04-13T02:19:15.673Z,52.32
2023-04-13T02:24:40.969Z,53.65
2023-04-13T02:30:08.008Z,54.73
2023-04-13T02:35:33.915Z,55.80
2023-04-13T02:41:00.923Z,56.79
2023-04-13T02:46:26.012Z,57.78
2023-04-13T02:51:56.674Z,58.56
2023-04-13T02:57:32.522Z,59.25
2023-04-13T03:02:58.513Z,60.19
2023-04-13T03:08:27.711Z,60.69
2023-04-13T03:14:01.871Z,68.65
2023-04-13T03:19:27.652Z,67.25
2023-04-13T03:24:53.598Z,63.98
2023-04-13T03:30:25.480Z,62.47
2023-04-13T03:35:53.505Z,61.18
2023-04-13T03:41:23.971Z,55.38
2023-04-13T03:46:48.413Z,52.57
2023-04-13T03:52:26.734Z,55.43
2023-04-13T03:57:56.525Z,58.87
2023-04-13T04:03:26.227Z,60.04
2023-04-13T04:08:57.405Z,67.89
2023-04-13T04:14:31.544Z,70.31
2023-04-13T04:20:12.221Z,66.30
2023-04-13T04:25:38.442Z,63.42
2023-04-13T04:31:05.384Z,61.97
2023-04-13T04:36:29.748Z,55.27
2023-04-13T04:41:56.134Z,51.88
2023-04-13T04:47:22.131Z,54.29
2023-04-13T04:52:59.735Z,56.75
2023-04-13T04:58:24.316Z,58.78
2023-04-13T05:03:51.828Z,59.90
2023-04-13T05:09:27.053Z,67.70
2023-04-13T05:14:52.813Z,66.47
2023-04-13T05:20:18.309Z,62.90
2023-04-13T05:25:48.899Z,58.54
2023-04-13T05:31:19.554Z,58.95
2023-04-13T05:36:45.586Z,63.42
2023-04-13T05:42:11.897Z,61.91
2023-04-13T05:47:41.687Z,58.46
2023-04-13T05:53:11.520Z,59.40
2023-04-13T05:58:49.080Z,61.67
2023-04-13T06:04:24.405Z,65.48
2023-04-13T06:09:50.567Z,61.60
2023-04-13T06:15:16.156Z,58.38
2023-04-13T06:20:42.416Z,61.71
2023-04-13T06:26:07.783Z,64.01
2023-04-13T06:31:43.798Z,59.21
2023-04-13T06:37:12.337Z,59.52
2023-04-13T06:42:43.163Z,62.35
2023-04-13T06:48:26.133Z,58.84
2023-04-13T06:53:53.899Z,60.16
2023-04-13T06:59:18.507Z,62.66
2023-04-13T07:04:43.497Z,59.26
2023-04-13T07:10:08.838Z,58.38
2023-04-13T07:15:37.914Z,58.58
2023-04-13T07:21:02.972Z,59.40
2023-04-13T07:26:32.833Z,59.33
2023-04-13T07:32:02.852Z,60.31
2023-04-13T07:37:29.316Z,67.54
2023-04-13T07:42:54.099Z,66.62
2023-04-13T07:48:19.847Z,57.37
2023-04-13T07:53:43.981Z,56.03
2023-04-13T07:59:09.252Z,57.92
2023-04-13T08:04:34.711Z,59.16
2023-04-13T08:10:01.044Z,60.71
2023-04-13T08:15:29.467Z,60.44
2023-04-13T08:20:57.939Z,60.18
2023-04-13T08:26:25.220Z,60.18
2023-04-13T08:31:50.869Z,60.51
2023-04-13T08:37:16.566Z,60.40
2023-04-13T08:42:42.582Z,60.31
2023-04-13T08:48:10.468Z,61.83
2023-04-13T08:53:35.483Z,61.89
2023-04-13T08:59:07.185Z,61.32
2023-04-13T09:04:37.671Z,61.54
2023-04-13T09:10:06.218Z,62.11
2023-04-13T09:15:33.166Z,57.88
2023-04-13T09:21:40.728Z,58.58
2023-04-13T09:27:05.819Z,60.05
2023-04-13T09:32:30.200Z,59.99
2023-04-13T09:37:56.482Z,59.69
2023-04-13T09:43:20.901Z,60.47
2023-04-13T09:48:45.765Z,60.77
2023-04-13T09:54:12.395Z,60.91
2023-04-13T09:59:37.397Z,60.95
2023-04-13T10:05:03.117Z,60.93
2023-04-13T10:10:28.280Z,60.66
2023-04-13T10:16:04.152Z,61.05
2023-04-13T10:21:36.741Z,61.05
2023-04-13T10:27:11.875Z,61.08
2023-04-13T10:32:37.601Z,60.71
2023-04-13T10:38:02.876Z,60.89
2023-04-13T10:43:29.045Z,60.94
2023-04-13T10:48:59.652Z,60.80
2023-04-13T10:54:30.438Z,60.81
2023-04-13T10:59:59.308Z,61.05
2023-04-13T11:05:26.934Z,61.24
2023-04-13T11:10:56.587Z,61.27
2023-04-13T11:16:22.216Z,60.63
2023-04-13T11:21:55.537Z,60.95
2023-04-13T11:27:22.206Z,61.08
2023-04-13T11:32:46.280Z,61.18
2023-04-13T11:38:18.068Z,71.27
2023-04-13T11:43:42.330Z,73.18
2023-04-13T11:49:06.870Z,67.55
2023-04-13T11:54:31.539Z,62.09
2023-04-13T11:59:56.267Z,53.05
2023-04-13T12:05:32.802Z,48.87
2023-04-13T12:11:39.082Z,46.02
2023-04-13T12:22:20.444Z,50.23
2023-04-13T12:27:45.201Z,50.94
2023-04-13T12:33:09.300Z,52.38
2023-04-13T12:38:35.022Z,53.33
2023-04-13T12:43:58.942Z,53.62
2023-04-13T12:49:23.370Z,53.31
2023-04-13T12:54:47.583Z,52.18
2023-04-13T13:00:12.898Z,51.89
2023-04-13T13:05:37.605Z,51.97
2023-04-13T13:11:02.629Z,52.23
2023-04-13T13:16:27.432Z,53.38
2023-04-13T13:21:51.667Z,52.49
2023-04-13T13:27:48.724Z,52.59
2023-04-13T13:32:59.556Z,52.75
2023-04-13T13:38:23.727Z,52.05
2023-04-13T13:43:47.701Z,51.18
2023-04-13T13:49:12.180Z,51.74
2023-04-13T13:55:05.737Z,51.19
2023-04-13T14:00:31.667Z,51.17
2023-04-13T14:05:56.229Z,51.73
2023-04-13T14:11:20.876Z,52.41
2023-04-13T14:16:45.665Z,52.87
2023-04-13T14:22:10.944Z,53.16
2023-04-13T14:27:35.652Z,53.59
2023-04-13T14:32:59.305Z,53.69
2023-04-13T14:38:24.085Z,54.28
2023-04-13T14:43:48.828Z,54.81
2023-04-13T14:49:12.921Z,54.80
2023-04-13T14:54:37.216Z,55.12
2023-04-13T15:00:02.386Z,55.32
2023-04-13T15:05:28.393Z,55.98
2023-04-13T15:10:53.998Z,55.64
2023-04-13T15:16:18.148Z,56.29
2023-04-13T15:21:42.827Z,56.27
2023-04-13T15:27:06.988Z,56.46
2023-04-13T15:32:33.821Z,56.29
2023-04-13T15:38:01.386Z,56.56
2023-04-13T15:43:25.197Z,56.42
2023-04-13T15:48:50.687Z,56.02
2023-04-13T15:54:14.827Z,55.60
2023-04-13T15:59:39.272Z,55.15
2023-04-13T16:05:04.168Z,55.83
2023-04-13T16:10:29.102Z,56.02
2023-04-13T16:15:57.529Z,56.44
2023-04-13T16:21:22.966Z,57.34
2023-04-13T16:26:46.804Z,57.93
2023-04-13T16:32:11.441Z,58.34
2023-04-13T16:37:36.299Z,58.86
2023-04-13T16:43:03.750Z,59.21
2023-04-13T16:48:29.050Z,59.62
2023-04-13T16:53:54.582Z,59.93
2023-04-13T16:59:19.214Z,60.19
2023-04-13T17:04:43.626Z,60.50
2023-04-13T17:10:10.276Z,60.79
2023-04-13T17:15:34.909Z,61.13
2023-04-13T17:20:59.261Z,61.45
2023-04-13T17:26:23.029Z,61.70
2023-04-13T17:31:47.432Z,70.98
2023-04-13T17:37:11.984Z,74.75
2023-04-13T17:42:36.649Z,69.33
2023-04-13T17:48:01.895Z,64.33
2023-04-13T17:53:26.700Z,55.14
2023-04-13T17:58:50.870Z,50.80
2023-04-13T18:04:15.543Z,51.22
2023-04-13T18:09:40.138Z,52.23
2023-04-13T18:15:05.962Z,53.42
2023-04-13T18:20:30.898Z,54.62
2023-04-13T18:25:55.287Z,55.77
2023-04-13T18:31:19.549Z,57.24
2023-04-13T18:36:44.921Z,59.41
2023-04-13T18:42:09.558Z,59.99
2023-04-13T18:47:34.468Z,60.65
2023-04-13T18:52:59.022Z,70.45
2023-04-13T18:58:23.252Z,73.68
2023-04-13T19:03:49.552Z,70.10
2023-04-13T19:16:06.342Z,62.51
2023-04-13T19:21:31.630Z,53.73
2023-04-13T19:26:57.208Z,49.70
2023-04-13T19:32:22.528Z,50.27
2023-04-13T19:37:46.914Z,51.67
2023-04-13T19:43:11.047Z,53.11
2023-04-13T19:48:37.113Z,54.75
2023-04-13T19:54:05.371Z,56.30
2023-04-13T19:59:30.408Z,57.58
2023-04-13T20:04:54.984Z,58.80
2023-04-13T20:10:19.478Z,59.80
2023-04-13T20:15:44.353Z,69.89
2023-04-13T20:21:08.437Z,73.49
2023-04-13T20:26:32.805Z,69.44
2023-04-13T20:31:58.012Z,65.37
2023-04-13T20:37:22.441Z,62.16
2023-04-13T20:42:46.658Z,55.19
2023-04-13T20:53:38.628Z,52.84
2023-04-13T20:59:02.990Z,54.58
2023-04-13T21:04:27.708Z,56.00
2023-04-13T21:09:52.253Z,57.52
2023-04-13T21:15:16.271Z,59.40
2023-04-13T21:20:43.331Z,70.28
2023-04-13T21:26:08.078Z,72.90
2023-04-13T21:31:33.278Z,68.26
2023-04-13T21:36:58.026Z,64.78
2023-04-13T21:42:22.800Z,61.84
2023-04-13T21:47:47.527Z,54.60
2023-04-13T21:53:11.476Z,51.45
2023-04-13T21:58:41.409Z,52.61
2023-04-13T22:04:06.916Z,54.12
2023-04-13T22:09:31.830Z,55.66
2023-04-13T22:14:55.763Z,57.31
2023-04-13T22:20:20.021Z,58.93
2023-04-13T22:25:53.943Z,60.75
2023-04-13T22:31:17.892Z,71.84
2023-04-13T22:36:42.584Z,74.28
2023-04-13T22:42:07.213Z,70.23
2023-04-13T22:47:31.810Z,65.90
2023-04-13T22:52:55.479Z,62.38
2023-04-13T22:58:19.386Z,55.24
2023-04-13T23:03:43.996Z,51.70
2023-04-13T23:09:09.019Z,52.46
2023-04-13T23:14:33.346Z,54.13
2023-04-13T23:19:57.296Z,55.73
2023-04-13T23:25:21.443Z,57.71
2023-04-13T23:30:45.729Z,59.25
2023-04-13T23:36:09.797Z,60.69
2023-04-13T23:41:34.937Z,71.14
2023-04-13T23:46:59.947Z,74.68
2023-04-13T23:52:24.011Z,71.12
2023-04-13T23:57:48.027Z,67.17
