createdAt,value
2024-05-09T00:01:28.084Z,65.30
2024-05-09T00:06:30.775Z,98.70
2024-05-09T00:09:00.616Z,96.50
2024-05-09T00:11:30.550Z,95.30
2024-05-09T00:14:00.488Z,94.80
2024-05-09T00:16:30.379Z,93.90
2024-05-09T00:19:00.449Z,93.10
2024-05-09T00:21:32.974Z,93.40
2024-05-09T00:24:02.830Z,92.50
2024-05-09T00:26:32.803Z,92.00
2024-05-09T00:29:02.774Z,90.90
2024-05-09T00:31:32.659Z,92.10
2024-05-09T00:34:02.757Z,91.50
2024-05-09T00:36:35.287Z,90.80
2024-05-09T00:39:05.113Z,92.90
2024-05-09T00:41:34.965Z,94.70
2024-05-09T00:44:04.883Z,95.60
2024-05-09T00:46:34.830Z,95.90
2024-05-09T00:49:05.469Z,95.50
2024-05-09T00:51:38.406Z,94.30
2024-05-09T00:54:09.387Z,93.40
2024-05-09T00:56:39.293Z,94.60
2024-05-09T00:59:09.779Z,95.70
2024-05-09T01:01:39.908Z,97.20
2024-05-09T01:04:11.418Z,99.10
2024-05-09T01:06:44.262Z,99.90
2024-05-09T01:09:14.083Z,99.90
2024-05-09T01:11:44.308Z,99.90
2024-05-09T01:14:14.280Z,99.90
2024-05-09T01:16:44.716Z,99.90
2024-05-09T01:19:25.657Z,99.90
2024-05-09T01:21:58.233Z,99.90
2024-05-09T01:24:30.716Z,99.90
2024-05-09T01:27:00.625Z,99.90
2024-05-09T01:29:30.642Z,99.40
2024-05-09T01:32:01.014Z,98.60
2024-05-09T01:34:30.978Z,99.00
2024-05-09T01:37:00.807Z,99.80
2024-05-09T01:39:33.249Z,99.90
2024-05-09T01:42:03.082Z,99.90
2024-05-09T01:44:32.950Z,99.90
2024-05-09T01:47:02.845Z,99.90
2024-05-09T01:49:33.410Z,99.90
2024-05-09T01:52:03.310Z,99.90
2024-05-09T01:54:37.266Z,99.90
2024-05-09T01:57:07.628Z,99.90
2024-05-09T01:59:37.454Z,99.90
2024-05-09T02:02:07.653Z,99.90
2024-05-09T02:04:37.647Z,99.90
2024-05-09T02:07:08.061Z,99.90
2024-05-09T02:09:40.542Z,99.90
2024-05-09T02:12:10.704Z,99.90
2024-05-09T02:14:40.714Z,99.90
2024-05-09T02:17:10.571Z,99.90
2024-05-09T02:19:40.485Z,99.90
2024-05-09T02:22:10.326Z,99.90
2024-05-09T02:24:42.838Z,99.90
2024-05-09T02:27:12.635Z,99.90
2024-05-09T02:29:42.477Z,99.90
2024-05-09T02:32:12.444Z,99.80
2024-05-09T02:34:42.291Z,98.80
2024-05-09T02:37:09.559Z,98.20
2024-05-09T02:39:42.009Z,98.90
2024-05-09T02:42:09.232Z,98.80
2024-05-09T02:44:39.070Z,98.60
2024-05-09T02:47:06.494Z,96.50
2024-05-09T02:49:36.553Z,96.10
2024-05-09T02:52:04.051Z,96.80
2024-05-09T02:54:33.838Z,97.40
2024-05-09T02:57:03.960Z,97.80
2024-05-09T02:59:33.859Z,97.40
2024-05-09T03:02:01.315Z,95.40
2024-05-09T03:04:31.483Z,96.90
2024-05-09T03:06:58.830Z,97.00
2024-05-09T03:09:29.130Z,97.80
2024-05-09T03:11:56.478Z,98.50
2024-05-09T03:14:29.023Z,98.60
2024-05-09T03:16:56.322Z,99.00
2024-05-09T03:19:26.373Z,98.80
2024-05-09T03:21:53.684Z,98.40
2024-05-09T03:24:23.539Z,98.10
2024-05-09T03:26:50.761Z,97.80
2024-05-09T03:29:20.639Z,97.90
2024-05-09T03:31:50.513Z,97.90
2024-05-09T03:34:20.404Z,97.20
2024-05-09T03:36:50.333Z,96.70
2024-05-09T03:39:20.236Z,95.30
2024-05-09T03:41:50.058Z,95.40
2024-05-09T03:44:21.090Z,95.80
2024-05-09T03:46:51.039Z,96.20
2024-05-09T03:49:22.544Z,96.60
2024-05-09T03:51:49.882Z,96.70
2024-05-09T03:54:19.728Z,95.90
2024-05-09T03:56:46.994Z,95.60
2024-05-09T03:59:16.940Z,95.60
2024-05-09T04:01:44.352Z,94.80
2024-05-09T04:04:16.895Z,92.80
2024-05-09T04:06:44.125Z,92.40
2024-05-09T04:09:13.968Z,92.50
2024-05-09T04:11:41.379Z,93.50
2024-05-09T04:14:11.302Z,94.30
2024-05-09T04:16:38.582Z,94.90
2024-05-09T04:19:08.454Z,95.20
2024-05-09T04:21:38.330Z,95.90
2024-05-09T04:29:18.221Z,96.00
2024-05-09T04:31:45.445Z,95.40
2024-05-09T04:34:15.345Z,94.90
2024-05-09T04:36:45.278Z,94.60
2024-05-09T04:39:15.112Z,93.70
2024-05-09T04:41:42.340Z,91.70
2024-05-09T04:44:12.298Z,91.90
2024-05-09T04:46:39.846Z,92.40
2024-05-09T04:49:09.760Z,92.90
2024-05-09T04:51:37.049Z,92.80
2024-05-09T04:54:15.668Z,92.90
2024-05-09T04:56:49.079Z,92.00
2024-05-09T04:59:19.164Z,91.10
2024-05-09T05:01:46.617Z,91.00
2024-05-09T05:04:16.610Z,90.90
2024-05-09T05:06:43.932Z,90.90
2024-05-09T05:09:16.418Z,90.50
2024-05-09T05:11:43.897Z,89.50
2024-05-09T05:14:13.823Z,88.20
2024-05-09T05:16:41.126Z,87.70
2024-05-09T05:19:13.411Z,88.20
2024-05-09T05:21:42.400Z,87.70
2024-05-09T05:24:12.240Z,87.80
2024-05-09T05:26:42.120Z,88.30
2024-05-09T05:29:12.041Z,88.60
2024-05-09T05:31:39.298Z,86.90
2024-05-09T05:34:09.205Z,88.30
2024-05-09T05:36:36.455Z,88.10
2024-05-09T05:39:06.406Z,88.60
2024-05-09T05:41:33.728Z,87.90
2024-05-09T05:44:06.265Z,87.90
2024-05-09T05:46:33.505Z,88.70
2024-05-09T05:49:03.448Z,89.00
2024-05-09T05:51:30.741Z,88.70
2024-05-09T05:54:00.590Z,90.00
2024-05-09T05:56:28.017Z,90.00
2024-05-09T05:58:58.010Z,90.30
2024-05-09T06:01:28.027Z,91.10
2024-05-09T06:03:58.045Z,90.80
2024-05-09T06:06:25.775Z,91.60
2024-05-09T06:08:55.666Z,92.60
2024-05-09T06:11:23.142Z,92.70
2024-05-09T06:13:53.145Z,90.70
2024-05-09T06:16:20.443Z,89.70
2024-05-09T06:18:53.120Z,90.50
2024-05-09T06:21:20.612Z,90.90
2024-05-09T06:23:51.087Z,89.40
2024-05-09T06:26:18.411Z,90.20
2024-05-09T06:28:48.367Z,87.20
2024-05-09T06:31:15.625Z,86.30
2024-05-09T06:33:45.582Z,86.70
2024-05-09T06:36:15.518Z,85.00
2024-05-09T06:38:45.420Z,84.60
2024-05-09T06:41:12.704Z,86.50
2024-05-09T06:43:42.565Z,90.00
2024-05-09T06:46:09.767Z,86.70
2024-05-09T06:48:39.860Z,83.20
2024-05-09T06:51:07.385Z,78.40
2024-05-09T06:53:42.039Z,76.50
2024-05-09T06:56:09.343Z,76.00
2024-05-09T06:58:39.176Z,77.00
2024-05-09T07:01:07.261Z,77.60
2024-05-09T07:03:37.851Z,77.60
2024-05-09T07:06:05.571Z,79.90
2024-05-09T07:08:35.733Z,79.70
2024-05-09T07:11:05.842Z,72.90
2024-05-09T07:13:35.789Z,70.40
2024-05-09T07:16:03.152Z,70.30
2024-05-09T07:18:33.157Z,69.50
2024-05-09T07:21:00.626Z,70.10
2024-05-09T07:23:31.676Z,70.50
2024-05-09T07:25:58.932Z,68.60
2024-05-09T07:28:31.449Z,60.90
2024-05-09T07:30:58.719Z,60.60
2024-05-09T07:33:28.849Z,61.70
2024-05-09T07:35:57.327Z,62.30
2024-05-09T07:38:27.211Z,63.70
2024-05-09T07:40:54.552Z,57.80
2024-05-09T07:43:24.460Z,57.20
2024-05-09T07:45:56.447Z,60.20
2024-05-09T07:50:01.006Z,59.00
2024-05-09T07:53:52.352Z,54.00
2024-05-09T07:56:23.780Z,55.70
2024-05-09T07:58:55.705Z,52.70
2024-05-09T08:01:27.126Z,50.60
2024-05-09T08:03:57.622Z,50.10
2024-05-09T08:06:26.225Z,49.70
2024-05-09T08:08:56.865Z,50.20
2024-05-09T08:11:25.071Z,49.10
2024-05-09T08:13:54.910Z,48.90
2024-05-09T08:16:22.385Z,49.70
2024-05-09T08:18:55.068Z,48.70
2024-05-09T08:21:22.414Z,46.50
2024-05-09T08:23:52.377Z,48.80
2024-05-09T08:26:19.647Z,49.10
2024-05-09T08:28:49.522Z,49.00
2024-05-09T08:31:16.854Z,47.20
2024-05-09T08:33:48.101Z,48.70
2024-05-09T08:36:18.334Z,49.40
2024-05-09T08:38:48.177Z,46.90
2024-05-09T08:41:15.530Z,46.20
2024-05-09T08:43:47.063Z,45.20
2024-05-09T08:46:14.624Z,44.30
2024-05-09T08:48:46.607Z,43.50
2024-05-09T08:51:17.501Z,43.60
2024-05-09T08:53:47.376Z,43.80
2024-05-09T08:56:16.432Z,44.30
2024-05-09T08:58:47.407Z,43.20
2024-05-09T09:01:15.068Z,41.90
2024-05-09T09:03:46.359Z,41.90
2024-05-09T09:06:15.516Z,42.50
2024-05-09T09:08:48.420Z,41.90
2024-05-09T09:11:15.675Z,41.60
2024-05-09T09:13:45.522Z,42.40
2024-05-09T09:16:13.030Z,41.90
2024-05-09T09:18:47.300Z,40.00
2024-05-09T09:21:14.640Z,41.10
2024-05-09T09:23:47.062Z,39.70
2024-05-09T09:26:16.666Z,38.30
2024-05-09T09:28:47.416Z,37.70
2024-05-09T09:31:18.178Z,40.60
2024-05-09T09:33:48.428Z,40.10
2024-05-09T09:36:15.856Z,39.00
2024-05-09T09:38:50.973Z,38.70
2024-05-09T09:41:20.368Z,37.80
2024-05-09T09:43:51.046Z,36.60
2024-05-09T09:46:19.438Z,35.20
2024-05-09T09:48:50.745Z,34.70
2024-05-09T09:51:18.471Z,35.00
2024-05-09T09:53:55.141Z,35.50
2024-05-09T09:56:23.268Z,36.30
2024-05-09T09:58:53.781Z,34.60
2024-05-09T10:01:21.201Z,32.90
2024-05-09T10:03:51.379Z,32.70
2024-05-09T10:06:19.647Z,32.70
2024-05-09T10:08:52.957Z,33.70
2024-05-09T10:11:21.358Z,34.40
2024-05-09T10:13:53.772Z,30.90
2024-05-09T10:16:22.318Z,32.10
2024-05-09T10:18:52.843Z,32.60
2024-05-09T10:21:20.738Z,31.40
2024-05-09T10:24:04.956Z,30.10
2024-05-09T10:26:33.217Z,29.90
2024-05-09T10:29:03.742Z,30.60
2024-05-09T10:31:31.163Z,30.00
2024-05-09T10:34:03.662Z,31.80
2024-05-09T10:36:31.176Z,32.50
2024-05-09T10:39:03.679Z,33.00
2024-05-09T10:41:30.915Z,30.70
2024-05-09T10:44:00.746Z,28.50
2024-05-09T10:46:28.094Z,28.70
2024-05-09T10:49:04.278Z,27.40
2024-05-09T10:51:33.684Z,27.60
2024-05-09T10:54:06.194Z,23.70
2024-05-09T10:56:33.395Z,25.90
2024-05-09T10:59:05.829Z,25.60
2024-05-09T11:01:33.313Z,26.30
2024-05-09T11:04:04.176Z,25.00
2024-05-09T11:06:31.788Z,25.20
2024-05-09T11:09:01.871Z,21.30
2024-05-09T11:11:32.088Z,17.50
2024-05-09T11:14:02.006Z,16.10
2024-05-09T11:16:29.303Z,13.90
2024-05-09T11:19:00.192Z,14.60
2024-05-09T11:21:27.673Z,11.40
2024-05-09T11:23:57.882Z,12.00
2024-05-09T11:26:25.498Z,11.50
2024-05-09T11:28:58.108Z,10.10
2024-05-09T11:31:25.690Z,9.90
2024-05-09T11:33:57.385Z,10.20
2024-05-09T11:36:24.688Z,9.50
2024-05-09T11:38:54.517Z,9.80
2024-05-09T11:41:21.847Z,7.90
2024-05-09T11:43:51.686Z,8.40
2024-05-09T11:46:21.731Z,9.40
2024-05-09T11:48:51.949Z,7.20
2024-05-09T11:51:19.333Z,6.20
2024-05-09T11:53:49.186Z,6.30
2024-05-09T11:56:17.498Z,6.40
2024-05-09T11:58:47.479Z,5.50
2024-05-09T12:01:14.771Z,4.80
2024-05-09T12:03:49.403Z,3.30
2024-05-09T12:06:16.985Z,4.10
2024-05-09T12:08:46.936Z,5.40
2024-05-09T12:11:14.474Z,5.00
2024-05-09T12:13:44.472Z,4.30
2024-05-09T12:16:11.810Z,3.90
2024-05-09T12:18:41.833Z,3.20
2024-05-09T12:21:11.845Z,3.50
2024-05-09T12:23:41.673Z,2.50
2024-05-09T12:26:10.242Z,1.00
2024-05-09T12:28:40.171Z,1.00
2024-05-09T12:31:07.409Z,1.90
2024-05-09T12:33:37.466Z,1.70
2024-05-09T12:36:05.076Z,1.00
2024-05-09T12:38:37.536Z,1.00
2024-05-09T12:41:05.188Z,1.30
2024-05-09T12:43:35.108Z,1.00
2024-05-09T12:46:03.476Z,1.00
2024-05-09T12:48:33.471Z,1.00
2024-05-09T12:51:00.904Z,1.00
2024-05-09T12:53:30.749Z,1.00
2024-05-09T12:56:02.936Z,1.00
2024-05-09T12:58:34.238Z,1.00
2024-05-09T13:01:01.622Z,1.00
2024-05-09T13:03:31.780Z,1.00
2024-05-09T13:05:59.306Z,6.60
2024-05-09T13:08:30.009Z,9.00
2024-05-09T13:11:00.278Z,8.60
2024-05-09T13:13:30.927Z,9.90
2024-05-09T13:15:58.285Z,7.10
2024-05-09T13:18:28.393Z,7.80
2024-05-09T13:20:55.627Z,6.80
2024-05-09T13:23:25.458Z,7.30
2024-05-09T13:25:52.809Z,5.80
2024-05-09T13:28:25.737Z,4.90
2024-05-09T13:30:53.112Z,7.30
2024-05-09T13:33:23.212Z,6.80
2024-05-09T13:35:51.220Z,4.50
2024-05-09T13:38:21.964Z,3.50
2024-05-09T13:40:50.513Z,2.90
2024-05-09T13:43:22.048Z,7.10
2024-05-09T13:45:54.476Z,9.00
2024-05-09T13:48:24.497Z,6.70
2024-05-09T13:55:49.902Z,28.30
2024-05-09T14:05:51.193Z,14.00
2024-05-09T14:08:22.737Z,10.30
2024-05-09T14:10:50.902Z,7.40
2024-05-09T14:13:21.169Z,13.00
2024-05-09T14:15:48.873Z,14.20
2024-05-09T14:18:21.760Z,15.90
2024-05-09T14:20:49.136Z,16.20
2024-05-09T14:25:52.153Z,17.20
2024-05-09T14:30:50.803Z,16.70
2024-05-09T14:33:26.773Z,16.00
2024-05-09T14:35:54.482Z,15.10
2024-05-09T14:38:24.482Z,11.60
2024-05-09T14:40:51.919Z,13.30
2024-05-09T14:43:22.298Z,17.00
2024-05-09T14:48:27.314Z,12.90
2024-05-09T14:53:28.242Z,8.40
2024-05-09T14:55:55.761Z,5.80
2024-05-09T15:31:05.799Z,11.90
2024-05-09T15:33:35.815Z,12.20
2024-05-09T15:36:06.146Z,12.30
2024-05-09T15:38:36.079Z,1.00
2024-05-09T15:41:03.356Z,1.00
2024-05-09T15:43:33.529Z,1.00
2024-05-09T15:46:01.074Z,1.00
2024-05-09T15:48:31.176Z,1.00
2024-05-09T15:50:58.763Z,1.00
2024-05-09T15:53:31.517Z,1.00
2024-05-09T15:56:00.966Z,1.00
2024-05-09T15:58:31.026Z,1.00
2024-05-09T16:00:58.589Z,4.40
2024-05-09T16:03:28.679Z,1.00
2024-05-09T16:05:57.701Z,1.00
2024-05-09T16:08:30.465Z,1.00
2024-05-09T16:10:57.924Z,1.00
2024-05-09T16:13:28.052Z,1.00
2024-05-09T16:15:55.400Z,1.00
2024-05-09T16:18:25.529Z,1.00
2024-05-09T16:20:59.490Z,1.50
2024-05-09T16:23:32.230Z,1.00
2024-05-09T16:25:59.538Z,1.00
2024-05-09T16:28:29.539Z,1.00
2024-05-09T16:30:58.034Z,1.00
2024-05-09T16:33:28.215Z,1.00
2024-05-09T16:35:55.705Z,1.00
2024-05-09T16:38:25.530Z,1.00
2024-05-09T16:40:55.471Z,5.00
2024-05-09T16:43:25.517Z,1.70
2024-05-09T16:45:53.082Z,1.00
2024-05-09T16:48:23.099Z,1.00
2024-05-09T16:50:50.538Z,1.00
2024-05-09T16:53:21.935Z,5.00
2024-05-09T16:55:49.728Z,2.50
2024-05-09T16:58:22.491Z,1.00
2024-05-09T17:00:50.831Z,1.00
2024-05-09T17:03:21.237Z,1.00
2024-05-09T17:05:50.485Z,1.50
2024-05-09T17:18:23.772Z,1.00
2024-05-09T17:20:54.650Z,1.00
2024-05-09T17:23:22.087Z,1.00
2024-05-09T17:25:51.990Z,1.00
2024-05-09T17:28:22.233Z,1.00
2024-05-09T17:30:52.236Z,1.00
2024-05-09T17:33:19.642Z,1.00
2024-05-09T17:35:50.504Z,1.00
2024-05-09T17:38:18.398Z,1.00
2024-05-09T17:40:48.413Z,1.00
2024-05-09T17:43:15.741Z,1.00
2024-05-09T17:45:49.000Z,1.00
2024-05-09T17:48:17.825Z,1.00
2024-05-09T17:50:47.739Z,1.00
2024-05-09T17:53:15.054Z,1.00
2024-05-09T17:55:44.998Z,1.00
2024-05-09T17:58:13.159Z,1.00
2024-05-09T18:00:43.154Z,1.00
2024-05-09T18:03:14.014Z,1.00
2024-05-09T18:05:45.326Z,1.00
2024-05-09T18:08:13.362Z,1.00
2024-05-09T18:10:43.566Z,1.00
2024-05-09T18:13:11.895Z,1.00
2024-05-09T18:15:42.375Z,1.00
2024-05-09T18:18:12.792Z,1.00
2024-05-09T18:20:45.550Z,1.00
2024-05-09T18:23:16.043Z,1.00
2024-05-09T18:25:48.201Z,1.00
2024-05-09T18:28:16.827Z,1.00
2024-05-09T18:30:47.306Z,3.50
2024-05-09T18:33:17.381Z,5.10
2024-05-09T18:35:47.866Z,5.90
2024-05-09T18:38:15.280Z,6.40
2024-05-09T18:40:48.337Z,7.40
2024-05-09T18:43:17.204Z,8.40
2024-05-09T18:45:48.049Z,9.70
2024-05-09T18:48:21.900Z,11.30
2024-05-09T18:50:49.500Z,11.80
2024-05-09T18:53:19.533Z,13.30
2024-05-09T18:55:46.815Z,14.00
2024-05-09T18:58:17.626Z,15.70
2024-05-09T19:00:47.234Z,17.40
2024-05-09T19:03:22.569Z,26.20
2024-05-09T19:05:50.303Z,28.20
2024-05-09T19:08:20.484Z,30.30
2024-05-09T19:10:48.007Z,28.50
2024-05-09T19:13:18.005Z,37.30
2024-05-09T19:15:45.412Z,37.10
2024-05-09T19:18:17.147Z,36.80
2024-05-09T19:20:47.395Z,26.70
2024-05-09T19:23:17.346Z,23.40
2024-05-09T19:25:44.740Z,23.30
2024-05-09T19:28:14.748Z,22.40
2024-05-09T19:30:43.011Z,23.00
2024-05-09T19:33:14.613Z,24.60
2024-05-09T19:35:42.667Z,23.60
2024-05-09T19:38:15.514Z,24.10
2024-05-09T19:40:43.040Z,25.20
2024-05-09T19:43:13.684Z,28.80
2024-05-09T19:45:41.045Z,30.50
2024-05-09T19:48:11.672Z,33.00
2024-05-09T19:50:43.243Z,34.60
2024-05-09T19:53:17.678Z,48.10
2024-05-09T19:55:44.963Z,42.20
2024-05-09T19:58:15.791Z,43.60
2024-05-09T20:00:44.457Z,45.40
2024-05-09T20:03:16.212Z,51.60
2024-05-09T20:05:46.516Z,47.70
2024-05-09T20:08:19.701Z,47.00
2024-05-09T20:10:47.184Z,46.30
2024-05-09T20:13:17.166Z,36.60
2024-05-09T20:15:44.539Z,42.30
2024-05-09T20:18:14.696Z,44.20
2024-05-09T20:20:44.071Z,40.30
2024-05-09T20:23:15.523Z,46.70
2024-05-09T20:25:45.510Z,43.90
2024-05-09T20:30:44.104Z,44.30
2024-05-09T20:33:14.276Z,52.10
2024-05-09T20:35:41.755Z,43.60
2024-05-09T20:38:11.677Z,52.10
2024-05-09T20:43:13.376Z,43.80
2024-05-09T20:45:40.980Z,50.80
2024-05-09T20:48:12.042Z,51.20
2024-05-09T20:50:41.884Z,48.40
2024-05-09T20:53:14.649Z,47.50
2024-05-09T20:55:43.390Z,47.70
2024-05-09T20:58:16.460Z,51.80
2024-05-09T21:00:45.751Z,58.90
2024-05-09T21:03:17.840Z,62.00
2024-05-09T21:05:46.062Z,53.10
2024-05-09T21:08:16.260Z,52.70
2024-05-09T21:10:43.761Z,53.80
2024-05-09T21:13:16.534Z,52.50
2024-05-09T21:15:44.007Z,54.20
2024-05-09T21:18:13.983Z,55.30
2024-05-09T21:20:41.629Z,56.70
2024-05-09T21:23:11.523Z,58.80
2024-05-09T21:25:38.905Z,58.70
2024-05-09T21:28:09.449Z,59.10
2024-05-09T21:30:42.465Z,59.60
2024-05-09T21:33:14.794Z,61.30
2024-05-09T21:35:43.543Z,63.90
2024-05-09T21:38:14.711Z,64.70
2024-05-09T21:40:42.777Z,65.50
2024-05-09T21:43:12.807Z,54.40
2024-05-09T21:45:42.855Z,60.60
2024-05-09T21:48:15.312Z,64.40
2024-05-09T21:50:43.039Z,66.40
2024-05-09T21:53:13.742Z,66.50
2024-05-09T21:55:41.722Z,68.90
2024-05-09T21:58:11.877Z,63.20
2024-05-09T22:00:40.851Z,67.00
2024-05-09T22:03:13.903Z,64.30
2024-05-09T22:05:43.758Z,57.50
2024-05-09T22:08:13.843Z,64.20
2024-05-09T22:10:41.219Z,61.10
2024-05-09T22:13:11.433Z,60.60
2024-05-09T22:15:40.393Z,68.00
2024-05-09T22:18:13.558Z,59.10
2024-05-09T22:20:45.110Z,62.70
2024-05-09T22:23:16.611Z,64.60
2024-05-09T22:25:44.148Z,74.00
2024-05-09T22:28:17.262Z,68.70
2024-05-09T22:30:46.249Z,66.30
2024-05-09T22:33:19.467Z,66.60
2024-05-09T22:35:48.032Z,72.60
2024-05-09T22:38:18.020Z,65.30
2024-05-09T22:40:48.594Z,65.50
2024-05-09T22:43:23.954Z,64.90
2024-05-09T22:45:52.673Z,63.10
2024-05-09T22:48:26.303Z,61.30
2024-05-09T22:50:54.158Z,62.30
2024-05-09T22:53:25.027Z,64.00
2024-05-09T22:55:52.683Z,69.90
2024-05-09T22:58:22.938Z,64.20
2024-05-09T23:00:50.547Z,67.80
2024-05-09T23:03:21.987Z,66.50
2024-05-09T23:05:52.478Z,71.40
2024-05-09T23:08:22.365Z,65.70
2024-05-09T23:10:49.723Z,67.20
2024-05-09T23:13:20.071Z,69.80
2024-05-09T23:15:47.549Z,74.20
2024-05-09T23:18:17.489Z,67.40
2024-05-09T23:20:44.740Z,69.70
2024-05-09T23:23:17.415Z,67.10
2024-05-09T23:25:44.897Z,71.80
2024-05-09T23:28:14.889Z,68.40
2024-05-09T23:30:42.550Z,69.40
2024-05-09T23:33:14.542Z,82.00
2024-05-09T23:35:42.615Z,68.40
2024-05-09T23:38:12.701Z,68.20
2024-05-09T23:40:43.308Z,67.60
2024-05-09T23:43:14.296Z,67.70
2024-05-09T23:45:42.141Z,67.60
2024-05-09T23:48:12.415Z,67.10
2024-05-09T23:50:40.730Z,66.90
2024-05-09T23:53:11.496Z,68.50
2024-05-09T23:55:41.619Z,70.10
2024-05-09T23:58:11.876Z,71.00
