createdAt,value
2018-09-09T00:01:12.250Z,2.40
2018-09-09T00:04:17.176Z,2.07
2018-09-09T00:07:21.945Z,2.67
2018-09-09T00:10:26.882Z,2.23
2018-09-09T00:13:31.966Z,2.20
2018-09-09T00:16:36.774Z,2.23
2018-09-09T00:19:41.615Z,2.17
2018-09-09T00:22:46.781Z,2.10
2018-09-09T00:25:51.690Z,2.00
2018-09-09T00:28:56.555Z,2.30
2018-09-09T00:32:01.633Z,2.10
2018-09-09T00:35:06.761Z,2.43
2018-09-09T00:38:11.593Z,2.30
2018-09-09T00:41:16.453Z,2.13
2018-09-09T00:44:21.421Z,2.20
2018-09-09T00:47:26.275Z,2.40
2018-09-09T00:50:36.367Z,2.07
2018-09-09T00:53:45.044Z,2.17
2018-09-09T00:56:49.912Z,1.90
2018-09-09T00:59:54.948Z,2.20
2018-09-09T01:02:59.825Z,1.90
2018-09-09T01:06:05.225Z,1.87
2018-09-09T01:09:11.392Z,1.80
2018-09-09T01:12:16.359Z,2.13
2018-09-09T01:15:21.252Z,1.90
2018-09-09T01:18:26.057Z,2.10
2018-09-09T01:21:31.005Z,2.47
2018-09-09T01:24:35.870Z,2.70
2018-09-09T01:27:40.799Z,2.17
2018-09-09T01:30:45.657Z,2.63
2018-09-09T01:33:50.435Z,3.20
2018-09-09T01:36:55.221Z,2.40
2018-09-09T01:40:00.136Z,2.73
2018-09-09T01:43:05.008Z,2.80
2018-09-09T01:46:09.898Z,2.23
2018-09-09T01:49:14.749Z,2.20
2018-09-09T01:52:19.660Z,2.00
2018-09-09T01:55:24.525Z,2.80
2018-09-09T01:58:29.474Z,2.37
2018-09-09T02:01:34.463Z,2.60
2018-09-09T02:04:39.235Z,2.50
2018-09-09T02:07:44.110Z,2.47
2018-09-09T02:10:49.049Z,2.00
2018-09-09T02:13:53.795Z,2.87
2018-09-09T02:16:58.812Z,2.83
2018-09-09T02:20:03.636Z,2.50
2018-09-09T02:23:08.734Z,2.37
2018-09-09T02:26:13.734Z,2.37
2018-09-09T02:29:18.659Z,2.80
2018-09-09T02:32:23.570Z,2.50
2018-09-09T02:35:28.547Z,2.53
2018-09-09T02:38:33.314Z,2.53
2018-09-09T02:41:39.000Z,2.70
2018-09-09T02:44:43.860Z,2.50
2018-09-09T02:47:48.696Z,2.60
2018-09-09T02:50:53.593Z,2.37
2018-09-09T02:53:58.426Z,2.30
2018-09-09T02:57:03.240Z,2.30
2018-09-09T03:00:08.181Z,2.10
2018-09-09T03:03:12.973Z,2.00
2018-09-09T03:06:17.881Z,2.40
2018-09-09T03:09:22.670Z,2.10
2018-09-09T03:12:27.546Z,2.30
2018-09-09T03:15:32.419Z,2.30
2018-09-09T03:18:37.556Z,2.13
2018-09-09T03:21:42.375Z,2.40
2018-09-09T03:24:47.250Z,2.10
2018-09-09T03:27:52.164Z,2.60
2018-09-09T03:30:57.055Z,2.47
2018-09-09T03:34:01.787Z,1.90
2018-09-09T03:37:07.080Z,1.97
2018-09-09T03:40:12.018Z,2.13
2018-09-09T03:43:17.042Z,1.97
2018-09-09T03:46:21.876Z,1.93
2018-09-09T03:49:26.750Z,1.90
2018-09-09T03:52:31.603Z,1.73
2018-09-09T03:55:36.812Z,2.10
2018-09-09T03:58:41.644Z,1.97
2018-09-09T04:01:46.506Z,2.77
2018-09-09T04:04:51.331Z,2.27
2018-09-09T04:07:56.209Z,1.93
2018-09-09T04:11:05.181Z,2.00
2018-09-09T04:14:10.081Z,1.93
2018-09-09T04:17:14.874Z,2.40
2018-09-09T04:20:19.788Z,2.20
2018-09-09T04:23:24.527Z,2.20
2018-09-09T04:26:29.453Z,1.93
2018-09-09T04:29:34.248Z,2.30
2018-09-09T04:32:39.220Z,2.30
2018-09-09T04:35:44.243Z,2.57
2018-09-09T04:38:49.108Z,2.73
2018-09-09T04:41:54.094Z,2.60
2018-09-09T04:44:58.912Z,2.03
2018-09-09T04:48:03.849Z,2.10
2018-09-09T04:51:09.069Z,2.73
2018-09-09T04:54:14.064Z,2.13
2018-09-09T04:57:18.861Z,2.10
2018-09-09T05:00:23.689Z,2.07
2018-09-09T05:03:28.629Z,2.13
2018-09-09T05:06:33.430Z,2.67
2018-09-09T05:09:38.384Z,2.30
2018-09-09T05:12:43.151Z,2.50
2018-09-09T05:15:48.092Z,1.97
2018-09-09T05:18:52.890Z,1.97
2018-09-09T05:21:58.039Z,1.80
2018-09-09T05:25:03.025Z,1.90
2018-09-09T05:28:08.003Z,1.70
2018-09-09T05:31:12.863Z,1.80
2018-09-09T05:34:17.744Z,1.90
2018-09-09T05:37:22.648Z,1.73
2018-09-09T05:40:27.530Z,2.03
2018-09-09T05:43:32.362Z,2.50
2018-09-09T05:46:37.303Z,2.20
2018-09-09T05:49:42.054Z,2.50
2018-09-09T05:52:47.004Z,2.40
2018-09-09T05:55:51.903Z,2.67
2018-09-09T05:58:56.956Z,2.57
2018-09-09T06:02:01.822Z,2.37
2018-09-09T06:05:07.119Z,1.90
2018-09-09T06:08:11.952Z,2.10
2018-09-09T06:11:16.851Z,2.43
2018-09-09T06:14:21.648Z,2.40
2018-09-09T06:17:26.557Z,2.37
2018-09-09T06:20:31.499Z,2.30
2018-09-09T06:23:36.344Z,2.90
2018-09-09T06:26:41.137Z,2.20
2018-09-09T06:29:45.965Z,2.10
2018-09-09T06:32:50.919Z,2.10
2018-09-09T06:35:55.892Z,2.57
2018-09-09T06:39:00.869Z,2.50
2018-09-09T06:42:05.797Z,2.27
2018-09-09T06:45:10.688Z,2.33
2018-09-09T06:48:15.468Z,2.83
2018-09-09T06:51:20.388Z,2.57
2018-09-09T06:54:25.257Z,2.30
2018-09-09T06:57:30.185Z,2.50
2018-09-09T07:00:35.277Z,2.30
2018-09-09T07:03:40.209Z,2.23
2018-09-09T07:06:45.033Z,2.33
2018-09-09T07:09:49.878Z,2.30
2018-09-09T07:12:54.789Z,2.50
2018-09-09T07:15:59.767Z,2.70
2018-09-09T07:19:04.708Z,2.20
2018-09-09T07:22:09.580Z,2.30
2018-09-09T07:25:14.434Z,2.40
2018-09-09T07:28:19.280Z,2.20
2018-09-09T07:31:24.188Z,2.77
2018-09-09T07:34:29.042Z,2.70
2018-09-09T07:37:33.951Z,2.63
2018-09-09T07:40:38.894Z,3.00
2018-09-09T07:43:43.788Z,2.30
2018-09-09T07:46:48.656Z,2.60
2018-09-09T07:49:53.597Z,2.20
2018-09-09T07:52:58.466Z,2.40
2018-09-09T07:56:03.355Z,2.67
2018-09-09T07:59:08.331Z,2.60
2018-09-09T08:02:13.218Z,2.47
2018-09-09T08:05:18.103Z,2.80
2018-09-09T08:08:22.961Z,2.80
2018-09-09T08:11:33.004Z,2.67
2018-09-09T08:14:37.880Z,2.50
2018-09-09T08:17:42.879Z,2.63
2018-09-09T08:20:47.882Z,2.47
2018-09-09T08:23:52.804Z,2.40
2018-09-09T08:26:57.744Z,2.63
2018-09-09T08:30:02.681Z,2.37
2018-09-09T08:33:07.544Z,2.10
2018-09-09T08:36:12.664Z,2.83
2018-09-09T08:39:17.522Z,2.63
2018-09-09T08:42:22.369Z,2.43
2018-09-09T08:45:27.319Z,2.27
2018-09-09T08:48:32.105Z,2.10
2018-09-09T08:51:37.045Z,2.10
2018-09-09T08:54:41.952Z,1.70
2018-09-09T08:57:46.836Z,1.90
2018-09-09T09:00:51.816Z,1.73
2018-09-09T09:03:56.637Z,1.70
2018-09-09T09:07:01.577Z,2.20
2018-09-09T09:10:06.755Z,2.17
2018-09-09T09:13:11.916Z,1.80
2018-09-09T09:16:16.800Z,1.80
2018-09-09T09:19:21.635Z,1.93
2018-09-09T09:22:26.447Z,2.10
2018-09-09T09:25:31.649Z,2.40
2018-09-09T09:28:36.537Z,2.33
2018-09-09T09:31:41.389Z,2.30
2018-09-09T09:34:46.221Z,2.20
2018-09-09T09:37:51.155Z,2.40
2018-09-09T09:40:56.233Z,2.03
2018-09-09T09:44:01.116Z,1.90
2018-09-09T09:47:06.097Z,2.10
2018-09-09T09:50:11.068Z,1.50
2018-09-09T09:53:16.179Z,1.77
2018-09-09T09:56:21.047Z,1.77
2018-09-09T09:59:25.936Z,1.80
2018-09-09T10:02:30.863Z,1.90
2018-09-09T10:05:36.422Z,1.73
2018-09-09T10:08:41.276Z,1.73
2018-09-09T10:11:46.094Z,1.77
2018-09-09T10:14:51.000Z,3.90
2018-09-09T10:17:55.920Z,2.20
2018-09-09T10:21:00.872Z,2.20
2018-09-09T10:24:05.844Z,1.83
2018-09-09T10:27:10.749Z,1.97
2018-09-09T10:30:15.628Z,1.83
2018-09-09T10:33:20.555Z,1.30
2018-09-09T10:36:25.522Z,1.50
2018-09-09T10:39:30.325Z,1.40
2018-09-09T10:42:35.315Z,1.40
2018-09-09T10:45:40.185Z,1.67
2018-09-09T10:48:45.933Z,1.27
2018-09-09T10:51:50.827Z,1.50
2018-09-09T10:54:55.853Z,1.33
2018-09-09T10:58:00.795Z,1.37
2018-09-09T11:01:05.922Z,1.40
2018-09-09T11:04:10.841Z,1.40
2018-09-09T11:07:15.774Z,1.70
2018-09-09T11:10:20.593Z,1.60
2018-09-09T11:13:25.456Z,1.33
2018-09-09T11:16:30.327Z,1.30
2018-09-09T11:19:35.160Z,1.40
2018-09-09T11:22:40.049Z,1.30
2018-09-09T11:25:44.933Z,1.37
2018-09-09T11:28:49.863Z,1.10
2018-09-09T11:31:54.765Z,1.20
2018-09-09T11:34:59.692Z,1.30
2018-09-09T11:38:04.736Z,1.50
2018-09-09T11:41:09.611Z,1.20
2018-09-09T11:44:14.597Z,1.20
2018-09-09T11:47:19.553Z,1.30
2018-09-09T11:50:24.472Z,1.30
2018-09-09T11:53:29.423Z,1.23
2018-09-09T11:56:34.502Z,1.30
2018-09-09T11:59:39.487Z,1.40
2018-09-09T12:02:44.622Z,1.30
2018-09-09T12:05:49.589Z,1.53
2018-09-09T12:08:54.486Z,1.30
2018-09-09T12:11:59.583Z,1.40
2018-09-09T12:15:04.485Z,1.30
2018-09-09T12:18:09.610Z,1.60
2018-09-09T12:21:14.613Z,1.30
2018-09-09T12:24:19.505Z,1.30
2018-09-09T12:27:24.415Z,1.20
2018-09-09T12:30:29.333Z,1.20
2018-09-09T12:33:34.261Z,1.40
2018-09-09T12:36:39.271Z,1.13
2018-09-09T12:39:44.419Z,1.20
2018-09-09T12:42:53.631Z,1.00
2018-09-09T12:46:03.551Z,1.23
2018-09-09T12:49:08.976Z,1.20
2018-09-09T12:52:13.825Z,1.10
2018-09-09T12:55:18.750Z,1.20
2018-09-09T12:58:23.688Z,1.40
2018-09-09T13:01:29.005Z,1.37
2018-09-09T13:04:34.173Z,1.00
2018-09-09T13:07:39.156Z,1.13
2018-09-09T13:10:44.160Z,1.27
2018-09-09T13:13:49.005Z,1.30
2018-09-09T13:16:53.922Z,1.10
2018-09-09T13:19:58.770Z,1.10
2018-09-09T13:23:03.879Z,1.10
2018-09-09T13:26:08.883Z,1.00
2018-09-09T13:29:13.887Z,1.10
2018-09-09T13:32:19.068Z,1.10
2018-09-09T13:35:23.963Z,1.63
2018-09-09T13:38:29.021Z,1.30
2018-09-09T13:41:34.180Z,1.20
2018-09-09T13:44:39.857Z,1.47
2018-09-09T13:47:45.206Z,1.00
2018-09-09T13:50:50.162Z,1.10
2018-09-09T13:53:55.232Z,1.13
2018-09-09T13:57:00.301Z,1.00
2018-09-09T14:00:05.512Z,1.27
2018-09-09T14:03:10.556Z,1.20
2018-09-09T14:06:15.474Z,1.30
2018-09-09T14:09:20.422Z,1.20
2018-09-09T14:12:25.320Z,1.30
2018-09-09T14:15:30.365Z,1.10
2018-09-09T14:18:35.363Z,1.30
2018-09-09T14:21:40.310Z,1.10
2018-09-09T14:24:45.258Z,1.03
2018-09-09T14:27:50.299Z,1.00
2018-09-09T14:30:55.508Z,1.23
2018-09-09T14:34:00.545Z,1.17
2018-09-09T14:37:05.522Z,1.13
2018-09-09T14:40:10.537Z,1.20
2018-09-09T14:43:15.592Z,1.00
2018-09-09T14:46:20.558Z,1.23
2018-09-09T14:49:25.486Z,1.20
2018-09-09T14:52:30.581Z,1.00
2018-09-09T14:55:35.426Z,1.30
2018-09-09T14:58:40.534Z,1.40
2018-09-09T15:01:45.429Z,1.50
2018-09-09T15:04:51.295Z,1.13
2018-09-09T15:07:56.506Z,1.40
2018-09-09T15:11:01.392Z,1.10
2018-09-09T15:14:06.627Z,1.53
2018-09-09T15:17:11.623Z,1.43
2018-09-09T15:20:16.676Z,1.30
2018-09-09T15:23:21.666Z,1.37
2018-09-09T15:26:26.971Z,1.43
2018-09-09T15:29:34.835Z,1.10
2018-09-09T15:32:39.866Z,1.50
2018-09-09T15:35:44.799Z,1.30
2018-09-09T15:38:50.096Z,1.27
2018-09-09T15:41:55.082Z,1.30
2018-09-09T15:45:00.128Z,1.10
2018-09-09T15:48:05.557Z,1.40
2018-09-09T15:51:10.601Z,1.10
2018-09-09T15:54:16.095Z,1.07
2018-09-09T16:01:33.204Z,1.20
2018-09-09T16:04:38.221Z,1.10
2018-09-09T16:07:43.192Z,1.70
2018-09-09T16:10:48.166Z,1.70
2018-09-09T16:13:53.161Z,1.80
2018-09-09T16:16:58.350Z,3.63
2018-09-09T16:20:03.352Z,4.10
2018-09-09T16:23:08.320Z,4.40
2018-09-09T16:26:13.244Z,2.03
2018-09-09T16:29:18.232Z,2.30
2018-09-09T16:32:23.232Z,1.67
2018-09-09T16:35:28.602Z,1.47
2018-09-09T16:38:33.635Z,2.87
2018-09-09T16:41:38.813Z,3.00
2018-09-09T16:44:43.697Z,2.00
2018-09-09T16:47:49.026Z,1.77
2018-09-09T16:50:54.850Z,5.27
2018-09-09T16:53:59.800Z,3.30
2018-09-09T16:57:04.815Z,3.90
2018-09-09T17:00:09.791Z,2.70
2018-09-09T17:03:14.773Z,2.10
2018-09-09T17:06:19.703Z,4.20
2018-09-09T17:09:24.551Z,5.93
2018-09-09T17:12:29.536Z,6.20
2018-09-09T17:15:34.416Z,4.90
2018-09-09T17:18:39.378Z,3.37
2018-09-09T17:21:44.263Z,2.43
2018-09-09T17:24:49.200Z,2.20
2018-09-09T17:27:54.180Z,1.60
2018-09-09T17:30:59.311Z,1.90
2018-09-09T17:34:04.262Z,1.70
2018-09-09T17:37:09.224Z,1.40
2018-09-09T17:40:14.211Z,1.40
2018-09-09T17:43:19.190Z,1.30
2018-09-09T17:46:24.273Z,1.43
2018-09-09T17:49:29.221Z,1.27
2018-09-09T17:52:34.806Z,1.60
2018-09-09T17:55:39.765Z,1.50
2018-09-09T17:58:44.695Z,1.33
2018-09-09T18:01:49.727Z,1.47
2018-09-09T18:04:54.563Z,1.87
2018-09-09T18:07:59.441Z,1.70
2018-09-09T18:11:04.653Z,1.70
2018-09-09T18:14:09.453Z,1.50
2018-09-09T18:17:27.974Z,1.60
2018-09-09T18:20:34.446Z,1.43
2018-09-09T18:23:39.414Z,2.10
2018-09-09T18:26:44.976Z,1.60
2018-09-09T18:29:49.971Z,1.43
2018-09-09T18:32:54.858Z,1.50
2018-09-09T18:36:03.989Z,1.43
2018-09-09T18:39:10.704Z,1.60
2018-09-09T18:42:26.415Z,1.40
2018-09-09T18:45:31.376Z,1.57
2018-09-09T18:48:37.071Z,1.40
2018-09-09T18:51:42.154Z,1.50
2018-09-09T18:54:48.290Z,1.30
2018-09-09T18:57:53.647Z,1.67
2018-09-09T19:00:58.606Z,1.50
2018-09-09T19:04:03.791Z,1.23
2018-09-09T19:07:08.864Z,1.40
2018-09-09T19:10:13.944Z,1.53
2018-09-09T19:13:19.068Z,1.37
2018-09-09T19:16:24.082Z,1.83
2018-09-09T19:19:29.293Z,1.40
2018-09-09T19:22:34.395Z,1.40
2018-09-09T19:25:40.184Z,1.87
2018-09-09T19:28:45.486Z,1.50
2018-09-09T19:31:50.685Z,1.33
2018-09-09T19:34:55.848Z,1.70
2018-09-09T19:38:01.195Z,1.37
2018-09-09T19:41:06.830Z,1.73
2018-09-09T19:44:12.039Z,1.40
2018-09-09T19:47:17.028Z,1.43
2018-09-09T19:50:21.979Z,1.63
2018-09-09T19:53:29.295Z,2.00
2018-09-09T19:56:34.387Z,1.67
2018-09-09T19:59:39.404Z,1.80
2018-09-09T20:02:44.593Z,1.40
2018-09-09T20:05:51.004Z,1.33
2018-09-09T20:08:56.155Z,1.30
2018-09-09T20:12:01.607Z,1.30
2018-09-09T20:15:06.981Z,1.70
2018-09-09T20:18:12.234Z,1.30
2018-09-09T20:21:17.480Z,1.63
2018-09-09T20:24:22.940Z,1.63
2018-09-09T20:27:28.040Z,1.70
2018-09-09T20:30:33.383Z,1.50
2018-09-09T20:33:38.600Z,1.63
2018-09-09T20:36:43.816Z,1.83
2018-09-09T20:39:49.715Z,1.70
2018-09-09T20:42:54.812Z,1.83
2018-09-09T20:45:59.929Z,1.47
2018-09-09T20:49:04.947Z,1.93
2018-09-09T20:52:10.028Z,1.57
2018-09-09T20:55:14.952Z,1.60
2018-09-09T20:58:19.993Z,1.33
2018-09-09T21:01:25.209Z,1.63
2018-09-09T21:04:30.384Z,1.63
2018-09-09T21:07:35.423Z,1.53
2018-09-09T21:10:40.360Z,1.73
2018-09-09T21:13:46.070Z,1.80
2018-09-09T21:16:50.912Z,1.77
2018-09-09T21:19:55.796Z,1.80
2018-09-09T21:23:00.699Z,2.17
2018-09-09T21:26:06.371Z,2.37
2018-09-09T21:29:11.292Z,1.90
2018-09-09T21:32:16.557Z,2.20
2018-09-09T21:35:21.693Z,2.00
2018-09-09T21:38:26.593Z,1.90
2018-09-09T21:41:31.463Z,2.00
2018-09-09T21:44:36.359Z,1.67
2018-09-09T21:47:41.365Z,2.10
2018-09-09T21:50:46.288Z,2.10
2018-09-09T21:53:51.168Z,1.93
2018-09-09T21:56:56.995Z,2.80
2018-09-09T22:00:02.876Z,2.00
2018-09-09T22:03:07.969Z,2.27
2018-09-09T22:06:12.866Z,2.03
2018-09-09T22:09:17.789Z,1.97
2018-09-09T22:12:22.758Z,2.10
2018-09-09T22:15:27.654Z,2.10
2018-09-09T22:18:32.564Z,2.00
2018-09-09T22:21:37.473Z,1.80
2018-09-09T22:24:42.337Z,1.90
2018-09-09T22:27:47.320Z,1.90
2018-09-09T22:30:52.191Z,1.80
2018-09-09T22:33:57.219Z,1.70
2018-09-09T22:37:02.049Z,2.13
2018-09-09T22:40:07.030Z,2.40
2018-09-09T22:43:11.875Z,2.00
2018-09-09T22:46:16.678Z,2.00
2018-09-09T22:49:21.602Z,1.97
2018-09-09T22:52:26.466Z,1.93
2018-09-09T22:55:31.333Z,1.90
2018-09-09T22:58:36.176Z,2.17
2018-09-09T23:01:41.148Z,2.20
2018-09-09T23:04:46.021Z,2.00
2018-09-09T23:07:50.906Z,2.30
2018-09-09T23:10:55.809Z,2.27
2018-09-09T23:14:00.685Z,2.03
2018-09-09T23:17:05.580Z,2.10
2018-09-09T23:20:10.429Z,2.27
2018-09-09T23:23:15.326Z,2.10
2018-09-09T23:26:20.162Z,2.00
2018-09-09T23:29:25.009Z,2.30
2018-09-09T23:32:29.856Z,2.07
2018-09-09T23:35:34.680Z,2.10
2018-09-09T23:38:39.595Z,2.10
2018-09-09T23:41:44.378Z,2.27
2018-09-09T23:44:49.426Z,2.30
2018-09-09T23:47:54.285Z,2.37
2018-09-09T23:50:59.123Z,2.37
2018-09-09T23:54:04.004Z,2.63
2018-09-09T23:57:08.888Z,2.37
