createdAt,value
2019-02-08T00:00:26.409Z,4.17
2019-02-08T00:02:55.481Z,3.67
2019-02-08T00:05:24.902Z,3.57
2019-02-08T00:07:53.968Z,3.30
2019-02-08T00:10:23.172Z,3.80
2019-02-08T00:12:52.232Z,3.93
2019-02-08T00:15:22.069Z,4.00
2019-02-08T00:17:51.433Z,3.80
2019-02-08T00:20:20.874Z,4.87
2019-02-08T00:22:49.937Z,4.00
2019-02-08T00:25:20.046Z,3.90
2019-02-08T00:27:49.155Z,2.93
2019-02-08T00:30:25.965Z,3.37
2019-02-08T00:32:55.841Z,3.07
2019-02-08T00:35:24.920Z,3.10
2019-02-08T00:37:54.042Z,3.20
2019-02-08T00:40:26.411Z,3.23
2019-02-08T00:42:57.165Z,3.47
2019-02-08T00:45:26.241Z,3.30
2019-02-08T00:47:55.294Z,3.30
2019-02-08T00:50:25.138Z,3.27
2019-02-08T00:52:54.371Z,4.20
2019-02-08T00:55:23.583Z,3.87
2019-02-08T00:57:52.716Z,3.70
2019-02-08T01:00:22.563Z,3.40
2019-02-08T01:02:52.499Z,3.37
2019-02-08T01:05:40.492Z,3.70
2019-02-08T01:08:09.792Z,3.87
2019-02-08T01:10:39.345Z,4.03
2019-02-08T01:13:08.467Z,3.30
2019-02-08T01:15:37.525Z,3.47
2019-02-08T01:18:06.584Z,3.87
2019-02-08T01:20:35.666Z,3.60
2019-02-08T01:23:04.794Z,3.97
2019-02-08T01:25:34.036Z,3.60
2019-02-08T01:28:03.094Z,3.97
2019-02-08T01:30:32.827Z,3.87
2019-02-08T01:33:02.069Z,4.40
2019-02-08T01:35:31.144Z,3.90
2019-02-08T01:38:01.275Z,3.77
2019-02-08T01:40:37.548Z,4.23
2019-02-08T01:43:07.662Z,3.83
2019-02-08T01:45:36.893Z,3.33
2019-02-08T01:48:06.913Z,3.60
2019-02-08T01:50:36.126Z,3.47
2019-02-08T01:53:05.555Z,3.73
2019-02-08T01:55:34.979Z,3.73
2019-02-08T01:58:04.413Z,4.03
2019-02-08T02:00:35.239Z,3.50
2019-02-08T02:03:04.771Z,3.33
2019-02-08T02:05:33.842Z,3.70
2019-02-08T02:08:03.003Z,3.60
2019-02-08T02:10:33.034Z,3.50
2019-02-08T02:13:02.384Z,3.67
2019-02-08T02:15:31.436Z,3.63
2019-02-08T02:18:00.842Z,3.30
2019-02-08T02:20:31.074Z,3.47
2019-02-08T02:23:00.335Z,3.07
2019-02-08T02:25:29.559Z,2.93
2019-02-08T02:27:58.636Z,2.87
2019-02-08T02:30:29.223Z,3.27
2019-02-08T02:32:58.296Z,3.50
2019-02-08T02:35:27.422Z,3.33
2019-02-08T02:37:56.501Z,3.07
2019-02-08T02:40:25.554Z,3.33
2019-02-08T02:42:54.625Z,3.60
2019-02-08T02:45:33.728Z,2.47
2019-02-08T02:48:02.792Z,3.20
2019-02-08T02:50:31.843Z,3.77
2019-02-08T02:53:01.176Z,3.20
2019-02-08T02:55:31.073Z,2.97
2019-02-08T02:58:00.598Z,3.40
2019-02-08T03:00:31.024Z,2.83
2019-02-08T03:03:00.266Z,2.83
2019-02-08T03:05:29.320Z,2.67
2019-02-08T03:07:58.454Z,2.57
2019-02-08T03:10:27.592Z,3.40
2019-02-08T03:12:56.663Z,2.87
2019-02-08T03:15:25.887Z,3.10
2019-02-08T03:17:54.971Z,2.83
2019-02-08T03:20:24.560Z,3.20
2019-02-08T03:22:53.626Z,3.13
2019-02-08T03:25:24.054Z,3.37
2019-02-08T03:27:53.294Z,3.63
2019-02-08T03:30:25.531Z,3.70
2019-02-08T03:32:54.625Z,2.87
2019-02-08T03:35:24.619Z,3.07
2019-02-08T03:37:53.955Z,3.10
2019-02-08T03:40:24.180Z,2.90
2019-02-08T03:42:53.246Z,3.17
2019-02-08T03:45:22.643Z,2.57
2019-02-08T03:47:51.715Z,3.00
2019-02-08T03:50:22.308Z,2.40
2019-02-08T03:52:52.051Z,2.80
2019-02-08T03:55:22.092Z,2.60
2019-02-08T03:57:51.405Z,3.00
2019-02-08T04:00:23.628Z,3.10
2019-02-08T04:02:52.695Z,3.00
2019-02-08T04:05:21.828Z,3.10
2019-02-08T04:07:50.966Z,2.80
2019-02-08T04:10:20.390Z,2.80
2019-02-08T04:12:49.462Z,2.90
2019-02-08T04:15:20.065Z,2.53
2019-02-08T04:17:49.193Z,2.27
2019-02-08T04:20:21.258Z,2.70
2019-02-08T04:22:50.357Z,2.90
2019-02-08T04:25:19.415Z,2.60
2019-02-08T04:27:48.497Z,2.80
2019-02-08T04:30:21.558Z,3.03
2019-02-08T04:32:50.637Z,2.43
2019-02-08T04:35:19.697Z,3.10
2019-02-08T04:37:48.754Z,2.77
2019-02-08T04:40:19.016Z,2.73
2019-02-08T04:42:48.129Z,2.67
2019-02-08T04:45:17.271Z,2.80
2019-02-08T04:47:46.350Z,3.23
2019-02-08T04:50:19.295Z,2.07
2019-02-08T04:52:48.543Z,2.87
2019-02-08T04:55:17.741Z,2.60
2019-02-08T04:57:47.151Z,2.53
2019-02-08T05:00:23.434Z,2.60
2019-02-08T05:02:52.521Z,2.53
2019-02-08T05:05:21.587Z,2.53
2019-02-08T05:07:50.634Z,2.37
2019-02-08T05:10:23.759Z,2.23
2019-02-08T05:12:52.905Z,2.53
2019-02-08T05:15:23.143Z,2.50
2019-02-08T05:17:52.437Z,2.67
2019-02-08T05:20:22.872Z,2.50
2019-02-08T05:22:52.110Z,2.40
2019-02-08T05:25:21.250Z,2.70
2019-02-08T05:27:52.551Z,3.17
2019-02-08T05:30:22.636Z,2.90
2019-02-08T05:32:51.697Z,2.97
2019-02-08T05:35:20.767Z,2.30
2019-02-08T05:37:50.164Z,2.67
2019-02-08T05:40:19.996Z,2.60
2019-02-08T05:42:49.241Z,2.60
2019-02-08T05:45:19.478Z,2.87
2019-02-08T05:47:48.542Z,2.80
2019-02-08T05:50:19.430Z,2.87
2019-02-08T05:52:48.973Z,2.90
2019-02-08T05:55:19.321Z,2.77
2019-02-08T05:57:48.533Z,3.17
2019-02-08T06:00:23.200Z,3.30
2019-02-08T06:02:52.355Z,2.90
2019-02-08T06:05:21.675Z,2.33
2019-02-08T06:07:50.863Z,2.50
2019-02-08T06:10:19.931Z,2.53
2019-02-08T06:12:49.058Z,2.33
2019-02-08T06:15:22.753Z,2.40
2019-02-08T06:17:51.826Z,3.13
2019-02-08T06:20:21.566Z,2.37
2019-02-08T06:22:50.699Z,2.70
2019-02-08T06:25:20.744Z,2.90
2019-02-08T06:27:49.863Z,2.97
2019-02-08T06:30:22.775Z,2.67
2019-02-08T06:32:51.826Z,2.60
2019-02-08T06:35:22.043Z,2.63
2019-02-08T06:37:51.171Z,2.40
2019-02-08T06:40:21.564Z,2.63
2019-02-08T06:42:50.993Z,2.50
2019-02-08T06:45:21.342Z,2.40
2019-02-08T06:47:50.478Z,2.53
2019-02-08T06:50:20.938Z,2.40
2019-02-08T06:52:49.989Z,3.17
2019-02-08T06:55:19.046Z,1.93
2019-02-08T06:57:49.744Z,2.40
2019-02-08T07:00:22.029Z,2.77
2019-02-08T07:02:58.933Z,1.90
2019-02-08T07:05:29.640Z,2.10
2019-02-08T07:08:16.913Z,2.57
2019-02-08T07:10:50.482Z,3.03
2019-02-08T07:13:23.870Z,3.23
2019-02-08T07:15:57.666Z,2.77
2019-02-08T07:18:28.351Z,2.53
2019-02-08T07:21:01.961Z,2.30
2019-02-08T07:23:35.592Z,2.30
2019-02-08T07:26:24.827Z,2.40
2019-02-08T07:29:07.357Z,2.77
2019-02-08T07:31:41.090Z,4.30
2019-02-08T07:34:28.174Z,3.33
2019-02-08T07:37:15.438Z,4.00
2019-02-08T07:39:59.670Z,6.17
2019-02-08T07:42:42.186Z,3.57
2019-02-08T07:45:19.310Z,3.53
2019-02-08T07:47:59.079Z,4.87
2019-02-08T07:50:29.787Z,4.40
2019-02-08T07:53:12.446Z,4.60
2019-02-08T07:55:43.335Z,4.00
2019-02-08T07:58:14.410Z,3.63
2019-02-08T08:00:54.136Z,4.27
2019-02-08T08:03:24.831Z,4.50
2019-02-08T08:05:55.605Z,4.23
2019-02-08T08:08:32.246Z,3.93
2019-02-08T08:11:03.222Z,3.67
2019-02-08T08:13:50.602Z,4.87
2019-02-08T08:16:21.344Z,3.70
2019-02-08T08:18:52.112Z,3.00
2019-02-08T08:21:23.860Z,3.87
2019-02-08T08:23:54.962Z,4.50
2019-02-08T08:26:38.638Z,3.40
2019-02-08T08:29:15.125Z,3.63
2019-02-08T08:31:45.907Z,2.90
2019-02-08T08:34:16.545Z,3.37
2019-02-08T08:36:49.928Z,3.23
2019-02-08T08:39:20.519Z,3.37
2019-02-08T08:41:51.155Z,2.43
2019-02-08T08:44:24.707Z,3.03
2019-02-08T08:47:04.235Z,2.40
2019-02-08T08:49:37.768Z,2.63
2019-02-08T08:52:08.375Z,2.60
2019-02-08T08:54:47.941Z,2.30
2019-02-08T08:57:35.456Z,2.30
2019-02-08T09:00:18.227Z,2.40
2019-02-08T09:02:52.186Z,2.50
2019-02-08T09:05:25.621Z,2.73
2019-02-08T09:08:02.041Z,3.57
2019-02-08T09:10:44.558Z,2.70
2019-02-08T09:13:24.327Z,2.60
2019-02-08T09:15:54.914Z,2.73
2019-02-08T09:18:25.524Z,2.40
2019-02-08T09:21:05.336Z,2.53
2019-02-08T09:23:45.126Z,2.20
2019-02-08T09:26:15.729Z,2.57
2019-02-08T09:28:46.340Z,2.30
2019-02-08T09:31:25.881Z,2.10
2019-02-08T09:33:56.497Z,2.93
2019-02-08T09:36:35.794Z,3.63
2019-02-08T09:39:09.089Z,2.50
2019-02-08T09:41:45.691Z,2.70
2019-02-08T09:44:21.970Z,2.60
2019-02-08T09:46:58.284Z,2.27
2019-02-08T09:49:45.267Z,2.00
2019-02-08T09:52:21.997Z,2.23
2019-02-08T09:54:58.769Z,2.27
2019-02-08T09:57:38.583Z,1.77
2019-02-08T10:00:17.887Z,1.97
2019-02-08T10:02:51.194Z,2.10
2019-02-08T10:05:21.786Z,2.20
2019-02-08T10:07:55.436Z,1.90
2019-02-08T10:10:28.670Z,2.00
2019-02-08T10:13:08.303Z,2.90
2019-02-08T10:15:41.842Z,2.80
2019-02-08T10:18:12.466Z,2.23
2019-02-08T10:20:48.766Z,2.20
2019-02-08T10:23:19.371Z,2.23
2019-02-08T10:26:06.860Z,2.73
2019-02-08T10:28:37.467Z,1.90
2019-02-08T10:31:08.068Z,2.30
2019-02-08T10:33:38.672Z,2.50
2019-02-08T10:36:21.206Z,2.23
2019-02-08T10:39:08.327Z,2.43
2019-02-08T10:41:51.066Z,2.30
2019-02-08T10:44:30.621Z,3.40
2019-02-08T10:47:07.167Z,2.67
2019-02-08T10:49:37.788Z,2.67
2019-02-08T10:52:24.974Z,3.27
2019-02-08T10:54:58.266Z,2.37
2019-02-08T10:57:45.343Z,2.83
2019-02-08T11:00:18.935Z,2.40
2019-02-08T11:03:08.094Z,2.30
2019-02-08T11:05:50.944Z,2.53
2019-02-08T11:08:39.653Z,2.33
2019-02-08T11:11:23.062Z,2.77
2019-02-08T11:14:10.315Z,2.30
2019-02-08T11:16:40.909Z,2.87
2019-02-08T11:19:19.531Z,3.10
2019-02-08T11:21:49.001Z,2.20
2019-02-08T11:24:19.241Z,2.47
2019-02-08T11:26:48.293Z,2.10
2019-02-08T11:29:17.363Z,2.23
2019-02-08T11:31:46.411Z,2.23
2019-02-08T11:34:15.469Z,2.10
2019-02-08T11:36:44.535Z,2.90
2019-02-08T11:39:16.936Z,2.17
2019-02-08T11:41:46.468Z,2.10
2019-02-08T11:44:15.975Z,2.03
2019-02-08T11:46:45.030Z,1.90
2019-02-08T11:49:14.373Z,1.63
2019-02-08T11:51:43.429Z,2.07
2019-02-08T11:54:12.486Z,1.50
2019-02-08T11:56:41.620Z,1.50
2019-02-08T11:59:10.850Z,1.20
2019-02-08T12:01:41.374Z,1.93
2019-02-08T12:04:10.423Z,1.60
2019-02-08T12:06:39.531Z,1.70
2019-02-08T12:09:12.721Z,1.80
2019-02-08T12:11:41.804Z,1.70
2019-02-08T12:14:10.850Z,1.70
2019-02-08T12:16:39.923Z,2.03
2019-02-08T12:19:08.976Z,1.80
2019-02-08T12:21:38.118Z,1.70
2019-02-08T12:24:07.482Z,2.10
2019-02-08T12:26:38.126Z,1.67
2019-02-08T12:29:07.448Z,1.93
2019-02-08T12:31:36.599Z,1.30
2019-02-08T12:34:05.831Z,1.60
2019-02-08T12:36:35.044Z,1.53
2019-02-08T12:39:05.659Z,1.80
2019-02-08T12:41:34.729Z,1.90
2019-02-08T12:44:04.164Z,2.27
2019-02-08T12:46:33.228Z,1.63
2019-02-08T12:49:02.292Z,1.90
2019-02-08T12:51:31.365Z,2.10
2019-02-08T12:54:00.423Z,1.50
2019-02-08T12:56:29.503Z,1.73
2019-02-08T12:58:58.578Z,1.97
2019-02-08T13:01:27.647Z,1.90
2019-02-08T13:03:56.718Z,1.30
2019-02-08T13:06:25.785Z,1.70
2019-02-08T13:08:55.191Z,1.60
2019-02-08T13:11:24.271Z,1.43
2019-02-08T13:13:53.323Z,2.30
2019-02-08T13:16:22.421Z,2.20
2019-02-08T13:18:51.542Z,1.80
2019-02-08T13:21:20.614Z,1.67
2019-02-08T13:23:49.666Z,1.50
2019-02-08T13:26:18.734Z,1.43
2019-02-08T13:28:47.791Z,1.80
2019-02-08T13:31:16.860Z,1.67
2019-02-08T13:33:45.926Z,1.60
2019-02-08T13:36:14.999Z,1.67
2019-02-08T13:38:44.079Z,1.40
2019-02-08T13:41:13.146Z,2.00
2019-02-08T13:43:42.200Z,1.50
2019-02-08T13:46:11.270Z,1.50
2019-02-08T13:48:40.335Z,1.57
2019-02-08T13:51:09.410Z,1.43
2019-02-08T13:53:38.475Z,1.40
2019-02-08T13:56:07.551Z,1.40
2019-02-08T13:58:36.616Z,1.60
2019-02-08T14:01:05.755Z,1.63
2019-02-08T14:03:34.817Z,1.70
2019-02-08T14:06:04.452Z,1.40
2019-02-08T14:08:33.520Z,1.33
2019-02-08T14:11:02.594Z,1.80
2019-02-08T14:13:31.665Z,1.60
2019-02-08T14:16:00.733Z,1.57
2019-02-08T14:18:30.217Z,1.67
2019-02-08T14:20:59.339Z,2.10
2019-02-08T14:23:28.395Z,1.30
2019-02-08T14:25:57.450Z,1.43
2019-02-08T14:28:26.515Z,1.63
2019-02-08T14:30:55.591Z,1.50
2019-02-08T14:33:24.654Z,1.50
2019-02-08T14:35:53.727Z,1.50
2019-02-08T14:38:22.792Z,1.50
2019-02-08T14:40:51.842Z,1.30
2019-02-08T14:43:21.303Z,1.63
2019-02-08T14:45:50.365Z,1.50
2019-02-08T14:48:19.447Z,1.60
2019-02-08T14:50:48.519Z,1.80
2019-02-08T14:53:20.251Z,1.17
2019-02-08T14:55:49.306Z,2.40
2019-02-08T14:58:18.379Z,1.33
2019-02-08T15:00:47.443Z,1.67
2019-02-08T15:03:16.510Z,1.30
2019-02-08T15:05:45.566Z,1.40
2019-02-08T15:08:14.639Z,1.23
2019-02-08T15:10:48.378Z,1.57
2019-02-08T15:13:18.430Z,1.73
2019-02-08T15:15:47.489Z,1.60
2019-02-08T15:18:16.560Z,1.47
2019-02-08T15:20:45.624Z,1.30
2019-02-08T15:23:14.721Z,2.37
2019-02-08T15:25:43.831Z,1.77
2019-02-08T15:28:12.971Z,1.30
2019-02-08T15:30:42.100Z,1.57
2019-02-08T15:33:11.163Z,1.80
2019-02-08T15:35:40.223Z,1.90
2019-02-08T15:38:09.371Z,1.70
2019-02-08T15:40:39.988Z,1.93
2019-02-08T15:43:09.711Z,1.70
2019-02-08T15:45:39.341Z,1.70
2019-02-08T15:48:08.492Z,1.80
2019-02-08T15:50:37.690Z,1.93
2019-02-08T15:53:06.831Z,1.90
2019-02-08T15:55:37.683Z,1.60
2019-02-08T15:58:06.814Z,1.83
2019-02-08T16:00:36.040Z,2.03
2019-02-08T16:03:06.641Z,1.80
2019-02-08T16:05:35.699Z,2.57
2019-02-08T16:08:04.763Z,2.00
2019-02-08T16:10:33.822Z,2.00
2019-02-08T16:13:02.890Z,1.70
2019-02-08T16:15:31.941Z,4.40
2019-02-08T16:18:01.094Z,1.77
2019-02-08T16:20:30.318Z,1.97
2019-02-08T16:22:59.860Z,2.10
2019-02-08T16:25:29.801Z,1.93
2019-02-08T16:27:59.124Z,2.37
2019-02-08T16:30:29.722Z,2.10
2019-02-08T16:32:59.148Z,2.20
2019-02-08T16:35:28.539Z,2.40
2019-02-08T16:37:57.786Z,2.37
2019-02-08T16:40:28.403Z,2.80
2019-02-08T16:42:57.721Z,2.93
2019-02-08T16:45:30.978Z,1.90
2019-02-08T16:48:00.403Z,2.77
2019-02-08T16:50:30.438Z,2.10
2019-02-08T16:52:59.965Z,2.57
2019-02-08T16:55:29.432Z,2.73
2019-02-08T16:57:58.496Z,3.87
2019-02-08T17:00:31.867Z,3.00
2019-02-08T17:03:01.898Z,2.63
2019-02-08T17:05:31.259Z,3.17
2019-02-08T17:08:00.311Z,3.00
2019-02-08T17:10:29.393Z,3.30
2019-02-08T17:12:58.498Z,2.97
2019-02-08T17:15:28.633Z,3.23
2019-02-08T17:17:57.815Z,3.20
2019-02-08T17:20:33.938Z,1.90
2019-02-08T17:23:03.070Z,2.23
2019-02-08T17:25:32.206Z,2.20
2019-02-08T17:28:01.541Z,2.13
2019-02-08T17:30:30.954Z,2.90
2019-02-08T17:33:00.024Z,2.30
2019-02-08T17:35:29.370Z,2.30
2019-02-08T17:37:58.434Z,2.37
2019-02-08T17:40:34.918Z,2.60
2019-02-08T17:43:04.828Z,2.77
2019-02-08T17:45:34.070Z,2.93
2019-02-08T17:48:04.494Z,2.27
2019-02-08T17:50:33.566Z,3.30
2019-02-08T17:53:02.629Z,3.10
2019-02-08T17:55:31.881Z,2.83
2019-02-08T17:58:03.642Z,2.70
2019-02-08T18:00:39.807Z,2.90
2019-02-08T18:03:08.863Z,3.20
2019-02-08T18:05:37.935Z,2.43
2019-02-08T18:08:07.162Z,2.07
2019-02-08T18:10:36.236Z,2.80
2019-02-08T18:13:05.558Z,2.80
2019-02-08T18:15:34.649Z,2.90
2019-02-08T18:18:04.789Z,2.70
2019-02-08T18:20:35.330Z,2.57
2019-02-08T18:23:04.551Z,2.10
2019-02-08T18:25:33.609Z,2.30
2019-02-08T18:28:02.664Z,2.53
2019-02-08T18:30:31.729Z,2.10
2019-02-08T18:33:00.786Z,2.77
2019-02-08T18:35:29.858Z,2.67
2019-02-08T18:37:59.172Z,2.57
2019-02-08T18:40:28.237Z,2.77
2019-02-08T18:42:57.315Z,2.33
2019-02-08T18:45:27.450Z,2.40
2019-02-08T18:47:56.509Z,2.70
2019-02-08T18:50:32.803Z,2.47
2019-02-08T18:53:01.876Z,2.70
2019-02-08T18:55:31.003Z,2.50
2019-02-08T18:58:00.072Z,3.10
2019-02-08T19:00:39.733Z,2.60
2019-02-08T19:03:04.251Z,3.50
2019-02-08T19:05:33.495Z,3.00
2019-02-08T19:08:02.639Z,2.97
2019-02-08T19:10:31.699Z,4.03
2019-02-08T19:13:00.787Z,3.73
2019-02-08T19:15:29.903Z,2.63
2019-02-08T19:17:58.975Z,3.10
2019-02-08T19:20:28.597Z,2.77
2019-02-08T19:22:57.684Z,2.57
2019-02-08T19:25:28.435Z,2.67
2019-02-08T19:27:57.487Z,2.40
2019-02-08T19:30:28.166Z,2.50
2019-02-08T19:32:57.311Z,3.03
2019-02-08T19:35:26.446Z,3.17
2019-02-08T19:37:55.517Z,2.70
2019-02-08T19:40:26.118Z,2.47
2019-02-08T19:42:55.319Z,2.70
2019-02-08T19:45:24.410Z,2.80
2019-02-08T19:47:53.531Z,2.50
2019-02-08T19:50:35.651Z,2.60
2019-02-08T19:53:05.302Z,2.13
2019-02-08T19:55:34.530Z,2.77
2019-02-08T19:58:04.170Z,2.70
2019-02-08T20:00:34.016Z,2.87
2019-02-08T20:03:03.439Z,2.30
2019-02-08T20:05:32.520Z,2.77
2019-02-08T20:08:01.582Z,2.33
2019-02-08T20:10:31.893Z,2.30
2019-02-08T20:13:01.037Z,2.43
2019-02-08T20:15:30.290Z,2.87
2019-02-08T20:17:59.425Z,2.20
2019-02-08T20:20:28.558Z,2.40
2019-02-08T20:22:57.621Z,2.10
2019-02-08T20:25:27.862Z,2.20
2019-02-08T20:27:57.206Z,2.47
2019-02-08T20:30:27.432Z,2.23
2019-02-08T20:32:56.557Z,2.37
2019-02-08T20:35:26.294Z,2.30
2019-02-08T20:37:55.639Z,2.00
2019-02-08T20:40:35.136Z,1.90
2019-02-08T20:43:04.362Z,1.80
2019-02-08T20:45:33.990Z,2.20
2019-02-08T20:48:04.870Z,2.33
2019-02-08T20:50:33.929Z,2.00
2019-02-08T20:53:03.272Z,2.43
2019-02-08T20:55:32.367Z,2.50
2019-02-08T20:58:01.436Z,2.60
2019-02-08T21:00:36.100Z,4.23
2019-02-08T21:03:07.712Z,3.47
2019-02-08T21:05:36.776Z,3.43
2019-02-08T21:08:06.520Z,2.70
2019-02-08T21:10:35.743Z,2.73
2019-02-08T21:13:05.982Z,2.77
2019-02-08T21:15:35.406Z,3.27
2019-02-08T21:18:04.955Z,2.50
2019-02-08T21:20:34.015Z,2.27
2019-02-08T21:23:03.168Z,2.00
2019-02-08T21:25:33.194Z,2.10
2019-02-08T21:28:02.260Z,2.40
2019-02-08T21:30:31.317Z,2.50
2019-02-08T21:33:00.385Z,2.53
2019-02-08T21:35:29.518Z,2.40
2019-02-08T21:37:58.598Z,2.27
2019-02-08T21:40:28.222Z,2.20
2019-02-08T21:42:57.480Z,2.37
2019-02-08T21:45:28.140Z,3.70
2019-02-08T21:47:57.274Z,3.10
2019-02-08T21:50:26.332Z,2.87
2019-02-08T21:52:55.579Z,3.60
2019-02-08T21:55:25.930Z,3.60
2019-02-08T21:57:55.013Z,3.40
2019-02-08T22:00:24.834Z,3.57
2019-02-08T22:02:54.294Z,5.70
2019-02-08T22:05:24.527Z,4.37
2019-02-08T22:07:53.594Z,5.67
2019-02-08T22:10:22.956Z,8.13
2019-02-08T22:12:52.290Z,5.10
2019-02-08T22:15:23.023Z,4.70
2019-02-08T22:17:52.094Z,3.03
2019-02-08T22:20:21.318Z,4.77
2019-02-08T22:22:50.398Z,5.83
2019-02-08T22:25:21.136Z,4.03
2019-02-08T22:27:50.211Z,4.90
2019-02-08T22:30:20.247Z,4.20
2019-02-08T22:32:49.896Z,3.27
2019-02-08T22:35:19.830Z,3.20
2019-02-08T22:37:49.067Z,2.43
2019-02-08T22:40:19.367Z,2.70
2019-02-08T22:42:48.513Z,2.60
2019-02-08T22:45:18.839Z,2.40
2019-02-08T22:47:47.909Z,2.20
2019-02-08T22:50:17.033Z,2.40
2019-02-08T22:52:46.106Z,2.47
2019-02-08T22:55:16.746Z,2.90
2019-02-08T22:57:45.843Z,2.50
2019-02-08T23:00:19.906Z,2.50
2019-02-08T23:02:48.970Z,2.57
2019-02-08T23:05:18.035Z,2.50
2019-02-08T23:07:47.135Z,3.00
2019-02-08T23:10:16.190Z,2.87
2019-02-08T23:12:45.309Z,2.83
2019-02-08T23:15:14.718Z,2.40
2019-02-08T23:17:43.788Z,2.57
2019-02-08T23:20:13.126Z,2.50
2019-02-08T23:22:42.179Z,2.70
2019-02-08T23:25:11.517Z,2.53
2019-02-08T23:27:40.578Z,2.90
2019-02-08T23:30:11.179Z,2.93
2019-02-08T23:32:40.243Z,2.30
2019-02-08T23:35:09.876Z,3.30
2019-02-08T23:37:38.947Z,3.07
2019-02-08T23:40:08.374Z,2.80
2019-02-08T23:42:37.432Z,3.47
2019-02-08T23:45:08.056Z,3.30
2019-02-08T23:47:37.103Z,3.10
2019-02-08T23:50:13.015Z,3.40
2019-02-08T23:52:42.132Z,3.37
2019-02-08T23:55:12.759Z,3.53
2019-02-08T23:57:41.835Z,3.30
