createdAt,value
2017-12-21T00:00:58.371Z,0.00
2017-12-21T00:01:58.365Z,0.00
2017-12-21T00:02:58.361Z,0.00
2017-12-21T00:03:58.357Z,0.00
2017-12-21T00:04:58.352Z,0.00
2017-12-21T00:05:58.348Z,0.00
2017-12-21T00:06:58.343Z,0.00
2017-12-21T00:07:58.338Z,0.00
2017-12-21T00:08:58.335Z,0.00
2017-12-21T00:09:58.329Z,0.00
2017-12-21T00:10:58.326Z,0.00
2017-12-21T00:11:58.321Z,0.00
2017-12-21T00:12:58.316Z,0.00
2017-12-21T00:13:58.312Z,0.00
2017-12-21T00:14:58.307Z,0.00
2017-12-21T00:15:58.302Z,0.00
2017-12-21T00:16:58.298Z,0.00
2017-12-21T00:17:58.294Z,0.00
2017-12-21T00:18:58.292Z,0.00
2017-12-21T00:19:58.285Z,0.00
2017-12-21T00:20:58.281Z,0.00
2017-12-21T00:21:58.275Z,0.00
2017-12-21T00:22:58.270Z,0.00
2017-12-21T00:23:58.268Z,0.00
2017-12-21T00:24:58.263Z,0.00
2017-12-21T00:25:58.260Z,0.00
2017-12-21T00:26:58.256Z,0.00
2017-12-21T00:27:58.251Z,0.00
2017-12-21T00:28:58.246Z,0.00
2017-12-21T00:29:58.240Z,0.00
2017-12-21T00:30:58.236Z,0.00
2017-12-21T00:31:58.234Z,0.00
2017-12-21T00:32:58.230Z,0.00
2017-12-21T00:33:58.223Z,0.00
2017-12-21T00:34:58.219Z,0.00
2017-12-21T00:35:58.215Z,0.00
2017-12-21T00:36:58.211Z,0.00
2017-12-21T00:37:58.206Z,0.00
2017-12-21T00:38:58.201Z,0.00
2017-12-21T00:39:58.199Z,0.00
2017-12-21T00:40:58.193Z,0.00
2017-12-21T00:41:58.188Z,0.00
2017-12-21T00:42:58.184Z,0.00
2017-12-21T00:43:58.180Z,0.00
2017-12-21T00:44:58.175Z,0.00
2017-12-21T00:45:58.170Z,0.00
2017-12-21T00:46:58.166Z,0.00
2017-12-21T00:47:58.163Z,0.00
2017-12-21T00:48:58.158Z,0.00
2017-12-21T00:49:58.153Z,0.00
2017-12-21T00:50:58.149Z,0.00
2017-12-21T00:51:58.145Z,0.00
2017-12-21T00:52:58.140Z,0.00
2017-12-21T00:53:58.136Z,0.00
2017-12-21T00:54:58.132Z,0.00
2017-12-21T00:55:58.128Z,0.00
2017-12-21T00:56:58.123Z,0.00
2017-12-21T00:57:58.117Z,0.00
2017-12-21T00:58:58.113Z,0.00
2017-12-21T00:59:58.111Z,0.00
2017-12-21T01:00:58.105Z,0.00
2017-12-21T01:01:58.104Z,0.00
2017-12-21T01:02:58.097Z,0.00
2017-12-21T01:03:58.092Z,0.00
2017-12-21T01:04:58.087Z,0.00
2017-12-21T01:05:58.083Z,0.00
2017-12-21T01:06:58.078Z,0.00
2017-12-21T01:07:58.077Z,0.00
2017-12-21T01:08:58.071Z,0.00
2017-12-21T01:09:58.066Z,0.00
2017-12-21T01:10:58.061Z,0.00
2017-12-21T01:11:58.057Z,0.00
2017-12-21T01:12:58.052Z,0.00
2017-12-21T01:13:58.047Z,0.00
2017-12-21T01:14:58.047Z,0.00
2017-12-21T01:15:58.039Z,0.00
2017-12-21T01:16:58.037Z,0.00
2017-12-21T01:17:58.030Z,0.00
2017-12-21T01:18:58.026Z,0.00
2017-12-21T01:19:58.022Z,0.00
2017-12-21T01:20:58.017Z,0.00
2017-12-21T01:21:58.012Z,0.00
2017-12-21T01:22:58.009Z,0.00
2017-12-21T01:23:58.004Z,0.00
2017-12-21T01:24:58.000Z,0.00
2017-12-21T01:25:57.996Z,0.00
2017-12-21T01:26:57.991Z,0.00
2017-12-21T01:27:57.986Z,0.00
2017-12-21T01:28:57.982Z,0.00
2017-12-21T01:29:57.979Z,0.00
2017-12-21T01:30:57.972Z,0.00
2017-12-21T01:31:57.971Z,0.00
2017-12-21T01:32:57.965Z,0.00
2017-12-21T01:33:57.960Z,0.00
2017-12-21T01:34:57.956Z,0.00
2017-12-21T01:35:57.953Z,0.00
2017-12-21T01:36:57.947Z,0.00
2017-12-21T01:37:57.942Z,0.00
2017-12-21T01:38:57.937Z,0.00
2017-12-21T01:39:57.934Z,0.00
2017-12-21T01:40:57.932Z,0.00
2017-12-21T01:41:57.924Z,0.00
2017-12-21T01:42:57.920Z,0.00
2017-12-21T01:43:57.916Z,0.00
2017-12-21T01:44:57.912Z,0.00
2017-12-21T01:45:57.908Z,0.00
2017-12-21T01:46:57.902Z,0.00
2017-12-21T01:47:57.899Z,0.00
2017-12-21T01:48:57.895Z,0.00
2017-12-21T01:49:57.889Z,0.00
2017-12-21T01:50:57.886Z,0.00
2017-12-21T01:51:57.880Z,0.00
2017-12-21T01:52:57.877Z,0.00
2017-12-21T01:53:57.871Z,0.00
2017-12-21T01:54:57.868Z,0.00
2017-12-21T01:55:57.864Z,0.00
2017-12-21T01:56:57.858Z,0.00
2017-12-21T01:57:57.852Z,0.00
2017-12-21T01:58:57.850Z,0.00
2017-12-21T01:59:57.845Z,0.00
2017-12-21T02:00:57.841Z,0.00
2017-12-21T02:01:57.836Z,0.00
2017-12-21T02:02:57.834Z,0.00
2017-12-21T02:03:57.827Z,0.00
2017-12-21T02:04:57.826Z,0.00
2017-12-21T02:05:57.818Z,0.00
2017-12-21T02:06:57.813Z,0.00
2017-12-21T02:07:57.809Z,0.00
2017-12-21T02:08:57.806Z,0.00
2017-12-21T02:09:57.800Z,0.00
2017-12-21T02:10:57.795Z,0.00
2017-12-21T02:11:57.790Z,0.00
2017-12-21T02:12:57.786Z,0.00
2017-12-21T02:13:57.782Z,0.00
2017-12-21T02:14:57.777Z,0.00
2017-12-21T02:15:57.773Z,0.00
2017-12-21T02:16:57.769Z,0.00
2017-12-21T02:17:57.764Z,0.00
2017-12-21T02:18:57.758Z,0.00
2017-12-21T02:19:57.756Z,0.00
2017-12-21T02:20:57.750Z,0.00
2017-12-21T02:21:57.745Z,0.00
2017-12-21T02:22:57.741Z,0.00
2017-12-21T02:23:57.739Z,0.00
2017-12-21T02:24:57.733Z,0.00
2017-12-21T02:25:57.728Z,0.00
2017-12-21T02:26:57.722Z,0.00
2017-12-21T02:27:57.719Z,0.00
2017-12-21T02:28:57.713Z,0.00
2017-12-21T02:29:57.710Z,0.00
2017-12-21T02:30:57.707Z,0.00
2017-12-21T02:31:57.701Z,0.00
2017-12-21T02:32:57.696Z,0.00
2017-12-21T02:33:57.691Z,0.00
2017-12-21T02:34:57.688Z,0.00
2017-12-21T02:35:57.684Z,0.00
2017-12-21T02:36:57.679Z,0.00
2017-12-21T02:37:57.674Z,0.00
2017-12-21T02:38:57.669Z,0.00
2017-12-21T02:39:57.665Z,0.00
2017-12-21T02:40:57.661Z,0.00
2017-12-21T02:41:57.655Z,0.00
2017-12-21T02:42:57.650Z,0.00
2017-12-21T02:43:57.647Z,0.00
2017-12-21T02:44:57.644Z,0.00
2017-12-21T02:45:57.643Z,0.00
2017-12-21T02:46:57.634Z,0.00
2017-12-21T02:47:57.630Z,0.00
2017-12-21T02:48:57.625Z,0.00
2017-12-21T02:49:57.619Z,0.00
2017-12-21T02:50:57.616Z,0.00
2017-12-21T02:51:57.612Z,0.00
2017-12-21T02:52:57.617Z,0.00
2017-12-21T02:53:57.601Z,0.00
2017-12-21T02:54:57.598Z,0.00
2017-12-21T02:55:57.594Z,0.00
2017-12-21T02:56:57.589Z,0.00
2017-12-21T02:57:57.586Z,0.00
2017-12-21T02:58:57.579Z,0.00
2017-12-21T02:59:57.580Z,0.00
2017-12-21T03:00:57.571Z,0.00
2017-12-21T03:01:57.565Z,0.00
2017-12-21T03:02:57.562Z,0.00
2017-12-21T03:03:57.558Z,0.00
2017-12-21T03:04:57.552Z,0.00
2017-12-21T03:05:57.597Z,0.00
2017-12-21T03:06:57.543Z,0.00
2017-12-21T03:07:57.540Z,0.00
2017-12-21T03:08:57.534Z,0.00
2017-12-21T03:09:57.530Z,0.00
2017-12-21T03:10:57.531Z,0.00
2017-12-21T03:11:57.521Z,0.00
2017-12-21T03:12:57.517Z,0.00
2017-12-21T03:13:57.511Z,0.00
2017-12-21T03:14:57.508Z,0.00
2017-12-21T03:15:57.503Z,0.00
2017-12-21T03:16:57.500Z,0.00
2017-12-21T03:17:57.494Z,0.00
2017-12-21T03:18:57.491Z,0.00
2017-12-21T03:19:57.488Z,0.00
2017-12-21T03:20:57.481Z,0.00
2017-12-21T03:21:57.477Z,0.00
2017-12-21T03:22:57.473Z,0.00
2017-12-21T03:23:57.518Z,0.00
2017-12-21T03:24:57.465Z,0.00
2017-12-21T03:25:57.459Z,0.00
2017-12-21T03:26:57.454Z,0.00
2017-12-21T03:27:57.450Z,0.00
2017-12-21T03:28:57.445Z,0.00
2017-12-21T03:29:57.441Z,0.00
2017-12-21T03:30:57.439Z,0.00
2017-12-21T03:31:57.434Z,0.00
2017-12-21T03:32:57.430Z,0.00
2017-12-21T03:33:57.423Z,0.00
2017-12-21T03:34:57.420Z,0.00
2017-12-21T03:35:57.416Z,0.00
2017-12-21T03:36:57.410Z,0.00
2017-12-21T03:37:57.405Z,0.00
2017-12-21T03:38:57.402Z,0.00
2017-12-21T03:39:57.401Z,0.00
2017-12-21T03:40:57.393Z,0.00
2017-12-21T03:41:57.389Z,0.00
2017-12-21T03:42:57.383Z,0.00
2017-12-21T03:43:57.380Z,0.00
2017-12-21T03:44:57.375Z,0.00
2017-12-21T03:45:57.369Z,0.00
2017-12-21T03:46:57.365Z,0.00
2017-12-21T03:47:57.361Z,0.00
2017-12-21T03:48:57.358Z,0.00
2017-12-21T03:49:57.351Z,0.00
2017-12-21T03:50:57.346Z,0.00
2017-12-21T03:51:57.342Z,0.00
2017-12-21T03:52:57.340Z,0.00
2017-12-21T03:53:57.333Z,0.00
2017-12-21T03:54:57.329Z,0.00
2017-12-21T03:55:57.325Z,0.00
2017-12-21T03:56:57.323Z,0.00
2017-12-21T03:57:57.315Z,0.00
2017-12-21T03:58:57.310Z,0.00
2017-12-21T03:59:57.326Z,0.00
2017-12-21T04:00:57.313Z,0.00
2017-12-21T04:01:57.297Z,0.00
2017-12-21T04:02:57.294Z,0.00
2017-12-21T04:03:57.289Z,0.00
2017-12-21T04:04:57.286Z,0.00
2017-12-21T04:05:57.280Z,0.00
2017-12-21T04:06:57.275Z,0.00
2017-12-21T04:07:57.272Z,0.00
2017-12-21T04:08:57.266Z,0.00
2017-12-21T04:09:57.261Z,0.00
2017-12-21T04:10:57.255Z,0.00
2017-12-21T04:11:57.254Z,0.00
2017-12-21T04:12:57.249Z,0.00
2017-12-21T04:13:57.242Z,0.00
2017-12-21T04:14:57.239Z,0.00
2017-12-21T04:15:57.236Z,0.00
2017-12-21T04:16:57.229Z,0.00
2017-12-21T04:17:57.225Z,0.00
2017-12-21T04:18:57.227Z,0.00
2017-12-21T04:19:57.217Z,0.00
2017-12-21T04:20:57.211Z,0.00
2017-12-21T04:21:57.205Z,0.00
2017-12-21T04:22:57.201Z,0.00
2017-12-21T04:23:57.196Z,0.00
2017-12-21T04:24:57.195Z,0.00
2017-12-21T04:25:57.211Z,0.00
2017-12-21T04:26:57.183Z,0.00
2017-12-21T04:27:57.178Z,0.00
2017-12-21T04:28:57.174Z,0.00
2017-12-21T04:29:57.168Z,0.00
2017-12-21T04:30:57.164Z,0.00
2017-12-21T04:31:57.159Z,0.00
2017-12-21T04:32:57.157Z,0.00
2017-12-21T04:33:57.151Z,0.00
2017-12-21T04:34:57.146Z,0.00
2017-12-21T04:35:57.142Z,0.00
2017-12-21T04:36:57.136Z,0.00
2017-12-21T04:37:57.131Z,0.00
2017-12-21T04:38:57.128Z,0.00
2017-12-21T04:39:57.123Z,0.00
2017-12-21T04:40:57.119Z,0.00
2017-12-21T04:41:57.112Z,0.00
2017-12-21T04:42:57.109Z,0.00
2017-12-21T04:43:57.105Z,0.00
2017-12-21T04:44:57.100Z,0.00
2017-12-21T04:45:57.094Z,0.00
2017-12-21T04:46:57.089Z,0.00
2017-12-21T04:47:57.085Z,0.00
2017-12-21T04:48:57.083Z,0.00
2017-12-21T04:49:57.075Z,0.00
2017-12-21T04:50:57.071Z,0.00
2017-12-21T04:51:57.066Z,0.00
2017-12-21T04:52:57.062Z,0.00
2017-12-21T04:53:57.057Z,0.00
2017-12-21T04:54:57.052Z,0.00
2017-12-21T04:55:57.047Z,0.00
2017-12-21T04:56:57.042Z,0.00
2017-12-21T04:57:57.038Z,0.00
2017-12-21T04:58:57.034Z,0.00
2017-12-21T04:59:57.029Z,0.00
2017-12-21T05:00:57.024Z,0.00
2017-12-21T05:01:57.019Z,0.00
2017-12-21T05:02:57.014Z,0.00
2017-12-21T05:03:57.010Z,0.00
2017-12-21T05:04:57.005Z,0.00
2017-12-21T05:05:57.000Z,0.00
2017-12-21T05:06:56.995Z,0.00
2017-12-21T05:07:56.998Z,0.00
2017-12-21T05:08:56.987Z,0.00
2017-12-21T05:09:56.990Z,0.00
2017-12-21T05:10:56.991Z,0.00
2017-12-21T05:11:56.972Z,0.00
2017-12-21T05:12:56.968Z,0.00
2017-12-21T05:13:56.964Z,0.00
2017-12-21T05:14:56.958Z,0.00
2017-12-21T05:15:56.954Z,0.00
2017-12-21T05:16:56.949Z,0.00
2017-12-21T05:17:56.945Z,0.00
2017-12-21T05:18:56.940Z,0.00
2017-12-21T05:19:56.934Z,0.00
2017-12-21T05:20:56.930Z,0.00
2017-12-21T05:21:56.925Z,0.00
2017-12-21T05:22:56.922Z,0.00
2017-12-21T05:23:56.916Z,0.00
2017-12-21T05:24:56.913Z,0.00
2017-12-21T05:25:56.908Z,0.00
2017-12-21T05:26:56.903Z,0.00
2017-12-21T05:27:56.898Z,0.00
2017-12-21T05:28:56.895Z,0.00
2017-12-21T05:29:56.889Z,0.00
2017-12-21T05:30:56.885Z,0.00
2017-12-21T05:31:56.880Z,0.00
2017-12-21T05:32:56.875Z,0.00
2017-12-21T05:33:56.870Z,0.00
2017-12-21T05:34:56.865Z,0.00
2017-12-21T05:35:56.860Z,0.00
2017-12-21T05:36:56.857Z,0.00
2017-12-21T05:37:56.850Z,0.00
2017-12-21T05:38:56.847Z,0.00
2017-12-21T05:39:56.843Z,0.00
2017-12-21T05:40:56.837Z,0.00
2017-12-21T05:41:56.833Z,0.00
2017-12-21T05:42:56.828Z,0.00
2017-12-21T05:43:56.824Z,0.00
2017-12-21T05:44:56.818Z,0.00
2017-12-21T05:45:56.813Z,0.00
2017-12-21T05:46:56.809Z,0.00
2017-12-21T05:47:56.812Z,0.00
2017-12-21T05:48:56.800Z,0.00
2017-12-21T05:49:56.796Z,0.00
2017-12-21T05:50:56.791Z,0.00
2017-12-21T05:51:56.786Z,0.00
2017-12-21T05:52:56.780Z,0.00
2017-12-21T05:53:56.777Z,0.00
2017-12-21T05:54:56.772Z,0.00
2017-12-21T05:55:56.768Z,0.00
2017-12-21T05:56:56.764Z,0.00
2017-12-21T05:57:56.758Z,0.00
2017-12-21T05:58:56.753Z,0.00
2017-12-21T05:59:56.748Z,0.00
2017-12-21T06:00:56.743Z,0.00
2017-12-21T06:01:56.738Z,0.00
2017-12-21T06:02:56.734Z,0.00
2017-12-21T06:03:56.730Z,0.00
2017-12-21T06:04:56.726Z,0.00
2017-12-21T06:05:56.721Z,0.00
2017-12-21T06:06:56.716Z,0.00
2017-12-21T06:07:56.711Z,0.00
2017-12-21T06:08:56.707Z,0.00
2017-12-21T06:09:56.701Z,0.00
2017-12-21T06:10:56.697Z,0.00
2017-12-21T06:11:56.693Z,0.00
2017-12-21T06:12:56.687Z,0.00
2017-12-21T06:13:56.683Z,0.00
2017-12-21T06:14:56.678Z,0.00
2017-12-21T06:15:56.673Z,0.00
2017-12-21T06:16:56.669Z,0.00
2017-12-21T06:17:56.663Z,0.00
2017-12-21T06:18:56.659Z,0.00
2017-12-21T06:19:56.658Z,0.00
2017-12-21T06:20:56.650Z,0.00
2017-12-21T06:21:56.646Z,0.00
2017-12-21T06:22:56.641Z,0.00
2017-12-21T06:23:56.636Z,0.00
2017-12-21T06:24:56.631Z,0.00
2017-12-21T06:25:56.626Z,0.00
2017-12-21T06:26:56.621Z,0.00
2017-12-21T06:27:56.616Z,0.00
2017-12-21T06:28:56.614Z,0.00
2017-12-21T06:29:56.608Z,0.00
2017-12-21T06:30:56.604Z,0.00
2017-12-21T06:31:56.598Z,0.00
2017-12-21T06:32:56.596Z,0.00
2017-12-21T06:33:56.590Z,0.00
2017-12-21T06:34:56.585Z,0.00
2017-12-21T06:35:56.582Z,0.00
2017-12-21T06:36:56.578Z,0.00
2017-12-21T06:37:56.571Z,0.00
2017-12-21T06:38:56.568Z,0.00
2017-12-21T06:39:56.562Z,0.00
2017-12-21T06:40:56.558Z,0.00
2017-12-21T06:41:56.553Z,0.00
2017-12-21T06:42:56.549Z,0.00
2017-12-21T06:43:56.546Z,0.00
2017-12-21T06:44:56.542Z,0.00
2017-12-21T06:45:56.536Z,0.00
2017-12-21T06:46:56.531Z,0.00
2017-12-21T06:47:56.527Z,0.00
2017-12-21T06:48:56.523Z,0.00
2017-12-21T06:49:56.516Z,0.00
2017-12-21T06:50:56.514Z,0.00
2017-12-21T06:51:56.508Z,0.00
2017-12-21T06:52:56.511Z,0.00
2017-12-21T06:53:56.500Z,0.00
2017-12-21T06:54:56.495Z,0.00
2017-12-21T06:55:56.491Z,0.00
2017-12-21T06:56:56.485Z,0.00
2017-12-21T06:57:56.479Z,0.00
2017-12-21T06:58:56.477Z,0.00
2017-12-21T06:59:56.471Z,0.00
2017-12-21T07:00:56.468Z,0.00
2017-12-21T07:01:56.462Z,0.00
2017-12-21T07:02:56.458Z,0.00
2017-12-21T07:03:56.451Z,0.00
2017-12-21T07:04:56.447Z,0.00
2017-12-21T07:05:56.442Z,0.00
2017-12-21T07:06:56.439Z,0.00
2017-12-21T07:07:56.434Z,0.00
2017-12-21T07:08:56.428Z,4.00
2017-12-21T07:09:56.424Z,4.00
2017-12-21T07:10:56.420Z,4.00
2017-12-21T07:11:56.417Z,0.00
2017-12-21T07:12:56.412Z,4.00
2017-12-21T07:13:56.405Z,4.00
2017-12-21T07:14:56.401Z,4.00
2017-12-21T07:15:56.395Z,4.00
2017-12-21T07:16:56.393Z,4.00
2017-12-21T07:17:56.385Z,8.00
2017-12-21T07:18:56.383Z,8.00
2017-12-21T07:19:56.378Z,8.00
2017-12-21T07:20:56.373Z,8.00
2017-12-21T07:21:56.411Z,12.00
2017-12-21T07:22:56.364Z,12.00
2017-12-21T07:23:56.358Z,16.00
2017-12-21T07:24:56.354Z,16.00
2017-12-21T07:25:56.348Z,16.00
2017-12-21T07:26:56.343Z,16.00
2017-12-21T07:27:56.340Z,20.00
2017-12-21T07:28:56.339Z,20.00
2017-12-21T07:29:56.330Z,20.00
2017-12-21T07:30:56.325Z,24.00
2017-12-21T07:31:56.320Z,24.00
2017-12-21T07:32:56.316Z,24.00
2017-12-21T07:33:56.312Z,28.00
2017-12-21T07:34:56.308Z,24.00
2017-12-21T07:35:56.302Z,28.00
2017-12-21T07:36:56.298Z,28.00
2017-12-21T07:37:56.293Z,28.00
2017-12-21T07:38:56.287Z,28.00
2017-12-21T07:39:56.282Z,36.00
2017-12-21T07:40:56.278Z,36.00
2017-12-21T07:41:56.274Z,40.00
2017-12-21T07:42:56.269Z,40.00
2017-12-21T07:43:56.263Z,44.00
2017-12-21T07:44:56.260Z,48.00
2017-12-21T07:45:56.254Z,48.00
2017-12-21T07:46:56.249Z,52.00
2017-12-21T07:47:56.246Z,64.00
2017-12-21T07:48:56.241Z,72.00
2017-12-21T07:49:56.236Z,88.00
2017-12-21T07:50:56.232Z,88.00
2017-12-21T07:51:56.227Z,100.00
2017-12-21T07:52:56.223Z,104.00
2017-12-21T07:53:56.218Z,108.00
2017-12-21T07:54:56.213Z,124.00
2017-12-21T07:55:56.208Z,144.00
2017-12-21T07:56:56.205Z,144.00
2017-12-21T07:57:56.199Z,164.00
2017-12-21T07:58:56.196Z,180.00
2017-12-21T07:59:56.192Z,176.00
2017-12-21T08:00:56.187Z,192.00
2017-12-21T08:01:56.181Z,196.00
2017-12-21T08:02:56.177Z,220.00
2017-12-21T08:03:56.173Z,216.00
2017-12-21T08:04:56.169Z,224.00
2017-12-21T08:05:56.163Z,220.00
2017-12-21T08:06:56.158Z,224.00
2017-12-21T08:07:56.156Z,224.00
2017-12-21T08:08:56.152Z,232.00
2017-12-21T08:09:56.145Z,228.00
2017-12-21T08:10:56.141Z,212.00
2017-12-21T08:11:56.138Z,208.00
2017-12-21T08:12:56.134Z,208.00
2017-12-21T08:13:56.130Z,220.00
2017-12-21T08:14:56.125Z,216.00
2017-12-21T08:15:56.121Z,204.00
2017-12-21T08:16:56.116Z,204.00
2017-12-21T08:17:56.113Z,220.00
2017-12-21T08:18:56.108Z,208.00
2017-12-21T08:19:56.104Z,208.00
2017-12-21T08:20:56.099Z,212.00
2017-12-21T08:21:56.094Z,216.00
2017-12-21T08:22:56.091Z,208.00
2017-12-21T08:23:56.086Z,216.00
2017-12-21T08:24:56.083Z,212.00
2017-12-21T08:25:56.078Z,208.00
2017-12-21T08:26:56.073Z,216.00
2017-12-21T08:27:56.071Z,228.00
2017-12-21T08:28:56.066Z,260.00
2017-12-21T08:29:56.062Z,264.00
2017-12-21T08:30:56.058Z,268.00
2017-12-21T08:31:56.053Z,284.00
2017-12-21T08:32:56.050Z,292.00
2017-12-21T08:33:56.045Z,292.00
2017-12-21T08:34:56.040Z,300.00
2017-12-21T08:35:56.037Z,316.00
2017-12-21T08:36:56.034Z,324.00
2017-12-21T08:37:56.027Z,324.00
2017-12-21T08:38:56.022Z,340.00
2017-12-21T08:39:56.020Z,340.00
2017-12-21T08:40:56.015Z,336.00
2017-12-21T08:41:56.009Z,344.00
2017-12-21T08:42:56.007Z,352.00
2017-12-21T08:43:56.002Z,360.00
2017-12-21T08:44:55.996Z,360.00
2017-12-21T08:45:55.993Z,384.00
2017-12-21T08:46:55.988Z,384.00
2017-12-21T08:47:55.985Z,360.00
2017-12-21T08:48:55.981Z,356.00
2017-12-21T08:49:55.974Z,364.00
2017-12-21T08:50:55.971Z,356.00
2017-12-21T08:51:55.966Z,372.00
2017-12-21T08:52:55.962Z,368.00
2017-12-21T08:53:55.957Z,376.00
2017-12-21T08:54:55.954Z,380.00
2017-12-21T08:55:55.950Z,396.00
2017-12-21T08:56:55.947Z,404.00
2017-12-21T08:57:55.942Z,424.00
2017-12-21T08:58:55.936Z,440.00
2017-12-21T08:59:55.932Z,472.00
2017-12-21T09:00:55.929Z,492.00
2017-12-21T09:01:55.923Z,484.00
2017-12-21T09:02:55.919Z,484.00
2017-12-21T09:03:55.916Z,500.00
2017-12-21T09:04:55.910Z,492.00
2017-12-21T09:05:55.905Z,496.00
2017-12-21T09:06:55.902Z,536.00
2017-12-21T09:07:55.899Z,572.00
2017-12-21T09:08:55.895Z,616.00
2017-12-21T09:09:55.890Z,648.00
2017-12-21T09:10:55.886Z,672.00
2017-12-21T09:11:55.882Z,652.00
2017-12-21T09:12:55.876Z,660.00
2017-12-21T09:13:55.872Z,648.00
2017-12-21T09:14:55.869Z,632.00
2017-12-21T09:15:55.865Z,632.00
2017-12-21T09:16:55.861Z,584.00
2017-12-21T09:17:55.856Z,608.00
2017-12-21T09:18:55.851Z,744.00
2017-12-21T09:19:55.846Z,740.00
2017-12-21T09:20:55.843Z,648.00
2017-12-21T09:21:55.838Z,644.00
2017-12-21T09:22:55.837Z,692.00
2017-12-21T09:23:55.830Z,664.00
2017-12-21T09:24:55.827Z,612.00
2017-12-21T09:25:55.820Z,632.00
2017-12-21T09:26:55.816Z,652.00
2017-12-21T09:27:55.813Z,700.00
2017-12-21T09:28:55.808Z,716.00
2017-12-21T09:29:55.804Z,708.00
2017-12-21T09:30:55.800Z,688.00
2017-12-21T09:31:55.797Z,716.00
2017-12-21T09:32:55.792Z,744.00
2017-12-21T09:33:55.786Z,704.00
2017-12-21T09:34:55.782Z,704.00
2017-12-21T09:35:55.778Z,740.00
2017-12-21T09:36:55.775Z,748.00
2017-12-21T09:37:55.771Z,796.00
2017-12-21T09:38:55.766Z,804.00
2017-12-21T09:39:55.762Z,864.00
2017-12-21T09:40:55.758Z,908.00
2017-12-21T09:41:55.752Z,916.00
2017-12-21T09:42:55.749Z,932.00
2017-12-21T09:43:55.745Z,908.00
2017-12-21T09:44:55.741Z,920.00
2017-12-21T09:45:55.737Z,924.00
2017-12-21T09:46:55.731Z,964.00
2017-12-21T09:47:55.727Z,992.00
2017-12-21T09:48:55.724Z,1044.00
2017-12-21T09:49:55.718Z,1136.00
2017-12-21T09:50:55.716Z,1064.00
2017-12-21T09:51:55.713Z,1024.00
2017-12-21T09:52:55.707Z,996.00
2017-12-21T09:53:55.702Z,972.00
2017-12-21T09:54:55.699Z,1024.00
2017-12-21T09:55:55.698Z,976.00
2017-12-21T09:56:55.690Z,996.00
2017-12-21T09:57:55.691Z,1060.00
2017-12-21T09:58:55.681Z,1156.00
2017-12-21T09:59:55.677Z,1156.00
2017-12-21T10:00:55.673Z,1204.00
2017-12-21T10:01:55.668Z,1184.00
2017-12-21T10:02:55.663Z,1096.00
2017-12-21T10:03:55.660Z,1044.00
2017-12-21T10:04:55.654Z,936.00
2017-12-21T10:05:55.651Z,992.00
2017-12-21T10:06:55.647Z,1044.00
2017-12-21T10:07:55.642Z,1128.00
2017-12-21T10:08:55.637Z,1232.00
2017-12-21T10:09:55.633Z,1180.00
2017-12-21T10:10:55.631Z,1268.00
2017-12-21T10:11:55.626Z,1272.00
2017-12-21T10:12:55.622Z,1312.00
2017-12-21T10:13:55.617Z,1324.00
2017-12-21T10:14:55.613Z,1280.00
2017-12-21T10:15:55.609Z,1332.00
2017-12-21T10:16:55.605Z,1240.00
2017-12-21T10:17:55.600Z,1324.00
2017-12-21T10:18:55.597Z,1344.00
2017-12-21T10:19:55.593Z,1388.00
2017-12-21T10:20:55.588Z,1252.00
2017-12-21T10:21:55.583Z,1124.00
2017-12-21T10:22:55.579Z,1084.00
2017-12-21T10:23:55.578Z,1116.00
2017-12-21T10:24:55.573Z,1092.00
2017-12-21T10:25:55.567Z,1144.00
2017-12-21T10:26:55.563Z,1092.00
2017-12-21T10:27:55.559Z,1124.00
2017-12-21T10:28:55.557Z,1160.00
2017-12-21T10:29:55.549Z,1196.00
2017-12-21T10:30:55.547Z,1172.00
2017-12-21T10:31:55.540Z,1204.00
2017-12-21T10:32:55.539Z,1228.00
2017-12-21T10:33:55.534Z,1264.00
2017-12-21T10:34:55.529Z,1228.00
2017-12-21T10:35:55.526Z,1204.00
2017-12-21T10:36:55.522Z,1208.00
2017-12-21T10:37:55.518Z,1192.00
2017-12-21T10:38:55.513Z,1224.00
2017-12-21T10:39:55.513Z,1136.00
2017-12-21T10:40:55.503Z,1132.00
2017-12-21T10:41:55.498Z,1128.00
2017-12-21T10:42:55.494Z,1036.00
2017-12-21T10:43:55.492Z,1044.00
2017-12-21T10:44:55.488Z,960.00
2017-12-21T10:45:55.481Z,940.00
2017-12-21T10:46:55.478Z,892.00
2017-12-21T10:47:55.474Z,908.00
2017-12-21T10:48:55.470Z,844.00
2017-12-21T10:49:55.464Z,864.00
2017-12-21T10:50:55.462Z,852.00
2017-12-21T10:51:55.456Z,832.00
2017-12-21T10:52:55.458Z,800.00
2017-12-21T10:53:55.448Z,812.00
2017-12-21T10:54:55.444Z,840.00
2017-12-21T10:55:55.440Z,784.00
2017-12-21T10:56:55.436Z,804.00
2017-12-21T10:57:55.431Z,764.00
2017-12-21T10:58:55.427Z,744.00
2017-12-21T10:59:55.423Z,760.00
2017-12-21T11:00:55.420Z,784.00
2017-12-21T11:01:55.414Z,776.00
2017-12-21T11:02:55.411Z,800.00
2017-12-21T11:03:55.406Z,812.00
2017-12-21T11:04:55.402Z,876.00
2017-12-21T11:05:55.396Z,828.00
2017-12-21T11:06:55.393Z,824.00
2017-12-21T11:07:55.391Z,852.00
2017-12-21T11:08:55.387Z,800.00
2017-12-21T11:09:55.380Z,820.00
2017-12-21T11:10:55.376Z,912.00
2017-12-21T11:11:55.373Z,1044.00
2017-12-21T11:12:55.367Z,1140.00
2017-12-21T11:13:55.366Z,1300.00
2017-12-21T11:14:55.359Z,1440.00
2017-12-21T11:15:55.355Z,1456.00
2017-12-21T11:16:55.352Z,1620.00
2017-12-21T11:17:55.347Z,1776.00
2017-12-21T11:18:55.344Z,1884.00
2017-12-21T11:19:55.342Z,1976.00
2017-12-21T11:20:55.336Z,2080.00
2017-12-21T11:21:55.332Z,2192.00
2017-12-21T11:22:55.327Z,2236.00
2017-12-21T11:23:55.326Z,2232.00
2017-12-21T11:24:55.320Z,2216.00
2017-12-21T11:25:55.318Z,2084.00
2017-12-21T11:26:55.312Z,1944.00
2017-12-21T11:27:55.308Z,1648.00
2017-12-21T11:28:55.303Z,1688.00
2017-12-21T11:29:55.300Z,1700.00
2017-12-21T11:30:55.296Z,1948.00
2017-12-21T11:31:55.293Z,2000.00
2017-12-21T11:32:55.290Z,2052.00
2017-12-21T11:33:55.284Z,2092.00
2017-12-21T11:34:55.280Z,2060.00
2017-12-21T11:35:55.277Z,2288.00
2017-12-21T11:36:55.273Z,2236.00
2017-12-21T11:37:55.268Z,2144.00
2017-12-21T11:38:55.267Z,2064.00
2017-12-21T11:39:55.261Z,2172.00
2017-12-21T11:40:55.258Z,2076.00
2017-12-21T11:41:55.253Z,2096.00
2017-12-21T11:42:55.249Z,2032.00
2017-12-21T11:43:55.245Z,2012.00
2017-12-21T11:44:55.243Z,2328.00
2017-12-21T11:45:55.242Z,2336.00
2017-12-21T11:46:55.241Z,2220.00
2017-12-21T11:47:55.231Z,1864.00
2017-12-21T11:48:55.227Z,1800.00
2017-12-21T11:49:55.223Z,1924.00
2017-12-21T11:50:55.220Z,1956.00
2017-12-21T11:51:55.215Z,1832.00
2017-12-21T11:52:55.213Z,1860.00
2017-12-21T11:53:55.209Z,2144.00
2017-12-21T11:54:55.204Z,2028.00
2017-12-21T11:55:55.201Z,2036.00
2017-12-21T11:56:55.198Z,2152.00
2017-12-21T11:57:55.194Z,2120.00
2017-12-21T11:58:55.190Z,1988.00
2017-12-21T11:59:55.186Z,2108.00
2017-12-21T12:00:55.184Z,2256.00
2017-12-21T12:01:55.179Z,2280.00
2017-12-21T12:02:55.176Z,2276.00
2017-12-21T12:03:55.172Z,2376.00
2017-12-21T12:04:55.169Z,2388.00
2017-12-21T12:05:55.165Z,2128.00
2017-12-21T12:06:55.161Z,2260.00
2017-12-21T12:07:55.158Z,2228.00
2017-12-21T12:08:55.157Z,2200.00
2017-12-21T12:09:55.152Z,1984.00
2017-12-21T12:10:55.149Z,1948.00
2017-12-21T12:11:55.145Z,1868.00
2017-12-21T12:12:55.142Z,1968.00
2017-12-21T12:13:55.137Z,1752.00
2017-12-21T12:14:55.133Z,1792.00
2017-12-21T12:15:55.130Z,1708.00
2017-12-21T12:16:55.128Z,1664.00
2017-12-21T12:17:55.123Z,1684.00
2017-12-21T12:18:55.120Z,1580.00
2017-12-21T12:19:55.117Z,1596.00
2017-12-21T12:20:55.119Z,1540.00
2017-12-21T12:21:55.110Z,1752.00
2017-12-21T12:22:55.106Z,1952.00
2017-12-21T12:23:55.103Z,1876.00
2017-12-21T12:24:55.099Z,1556.00
2017-12-21T12:25:55.097Z,1424.00
2017-12-21T12:26:55.092Z,1472.00
2017-12-21T12:27:55.089Z,1404.00
2017-12-21T12:28:55.085Z,1244.00
2017-12-21T12:29:55.081Z,1240.00
2017-12-21T12:30:55.078Z,1200.00
2017-12-21T12:31:55.074Z,1196.00
2017-12-21T12:32:55.072Z,1296.00
2017-12-21T12:33:55.067Z,1288.00
2017-12-21T12:34:55.067Z,1288.00
2017-12-21T12:35:55.060Z,1308.00
2017-12-21T12:36:55.059Z,1524.00
2017-12-21T12:37:55.055Z,1608.00
2017-12-21T12:38:55.051Z,1716.00
2017-12-21T12:39:55.048Z,1492.00
2017-12-21T12:40:55.044Z,1512.00
2017-12-21T12:41:55.040Z,1528.00
2017-12-21T12:42:55.037Z,1580.00
2017-12-21T12:43:55.036Z,1768.00
2017-12-21T12:44:55.030Z,1560.00
2017-12-21T12:45:55.033Z,1360.00
2017-12-21T12:46:55.023Z,1420.00
2017-12-21T12:47:55.019Z,1384.00
2017-12-21T12:48:55.016Z,1344.00
2017-12-21T12:49:55.012Z,1416.00
2017-12-21T12:50:55.009Z,1312.00
2017-12-21T12:51:55.005Z,1176.00
2017-12-21T12:52:55.004Z,1148.00