createdAt,value
2023-10-26T00:02:22.738Z,8.48
2023-10-26T00:04:52.521Z,9.73
2023-10-26T00:07:20.758Z,9.43
2023-10-26T00:09:50.733Z,9.10
2023-10-26T00:12:19.388Z,8.30
2023-10-26T00:14:48.359Z,9.20
2023-10-26T00:17:18.053Z,8.63
2023-10-26T00:19:47.020Z,9.63
2023-10-26T00:22:19.283Z,9.30
2023-10-26T00:24:47.935Z,10.13
2023-10-26T00:27:16.193Z,10.52
2023-10-26T00:29:47.228Z,10.63
2023-10-26T00:32:15.928Z,11.75
2023-10-26T00:34:44.726Z,11.75
2023-10-26T00:37:13.524Z,13.05
2023-10-26T00:39:44.020Z,12.50
2023-10-26T00:44:41.564Z,12.55
2023-10-26T00:47:10.351Z,12.40
2023-10-26T00:49:42.648Z,12.52
2023-10-26T00:52:12.565Z,12.17
2023-10-26T00:54:45.353Z,12.20
2023-10-26T00:57:17.843Z,11.10
2023-10-26T00:59:48.261Z,10.32
2023-10-26T01:02:18.953Z,9.80
2023-10-26T01:04:47.367Z,10.02
2023-10-26T01:07:16.609Z,10.75
2023-10-26T01:09:48.830Z,10.68
2023-10-26T01:12:17.889Z,9.85
2023-10-26T01:14:47.950Z,8.63
2023-10-26T01:17:16.971Z,9.02
2023-10-26T01:19:46.456Z,8.32
2023-10-26T01:22:16.568Z,7.20
2023-10-26T01:24:47.536Z,6.22
2023-10-26T01:27:15.599Z,6.78
2023-10-26T01:29:43.637Z,5.95
2023-10-26T01:32:13.815Z,6.65
2023-10-26T01:34:44.439Z,5.65
2023-10-26T01:37:13.018Z,5.63
2023-10-26T01:39:42.393Z,5.75
2023-10-26T01:42:13.403Z,5.68
2023-10-26T01:44:42.366Z,6.18
2023-10-26T01:47:11.912Z,8.45
2023-10-26T01:49:43.709Z,9.73
2023-10-26T01:52:12.385Z,11.60
2023-10-26T01:54:40.880Z,11.38
2023-10-26T01:57:10.463Z,10.18
2023-10-26T01:59:38.596Z,10.05
2023-10-26T02:02:07.168Z,11.15
2023-10-26T02:04:37.105Z,9.68
2023-10-26T02:07:05.821Z,9.95
2023-10-26T02:09:33.965Z,10.95
2023-10-26T02:12:02.200Z,9.00
2023-10-26T02:14:32.246Z,11.40
2023-10-26T02:17:00.420Z,11.35
2023-10-26T02:19:28.405Z,11.20
2023-10-26T02:21:56.474Z,11.48
2023-10-26T02:24:25.059Z,11.93
2023-10-26T02:26:53.361Z,11.60
2023-10-26T02:29:22.740Z,14.25
2023-10-26T02:31:52.932Z,14.32
2023-10-26T02:36:49.506Z,18.08
2023-10-26T02:39:17.909Z,18.60
2023-10-26T02:41:46.523Z,18.77
2023-10-26T02:44:14.828Z,20.23
2023-10-26T02:46:43.393Z,21.17
2023-10-26T02:49:13.086Z,19.77
2023-10-26T02:51:41.431Z,19.10
2023-10-26T02:54:09.802Z,19.27
2023-10-26T02:56:38.384Z,18.48
2023-10-26T02:59:07.241Z,18.02
2023-10-26T03:01:36.082Z,16.55
2023-10-26T03:04:04.835Z,15.30
2023-10-26T03:06:39.473Z,12.63
2023-10-26T03:09:09.364Z,12.02
2023-10-26T03:11:38.595Z,11.27
2023-10-26T03:14:06.567Z,9.50
2023-10-26T03:16:35.059Z,9.27
2023-10-26T03:19:05.530Z,9.70
2023-10-26T03:21:35.215Z,8.75
2023-10-26T03:24:05.359Z,9.40
2023-10-26T03:26:33.812Z,10.68
2023-10-26T03:29:02.094Z,10.73
2023-10-26T03:31:32.508Z,10.68
2023-10-26T03:34:00.985Z,12.05
2023-10-26T03:36:29.149Z,13.90
2023-10-26T03:38:59.103Z,11.27
2023-10-26T03:41:28.560Z,11.68
2023-10-26T03:43:56.973Z,10.95
2023-10-26T03:46:26.121Z,9.75
2023-10-26T03:48:54.055Z,9.30
2023-10-26T03:51:23.586Z,9.60
2023-10-26T03:53:53.114Z,10.27
2023-10-26T03:56:21.138Z,8.63
2023-10-26T03:58:50.566Z,9.30
2023-10-26T04:01:18.644Z,8.97
2023-10-26T04:03:47.280Z,8.63
2023-10-26T04:06:15.851Z,8.20
2023-10-26T04:08:44.409Z,9.13
2023-10-26T04:11:18.947Z,8.85
2023-10-26T04:13:47.120Z,9.27
2023-10-26T04:16:17.308Z,8.57
2023-10-26T04:21:14.096Z,8.25
2023-10-26T04:23:42.710Z,8.20
2023-10-26T04:26:13.759Z,7.70
2023-10-26T04:28:51.493Z,7.53
2023-10-26T04:31:22.749Z,6.78
2023-10-26T04:33:52.431Z,6.85
2023-10-26T04:36:23.048Z,6.85
2023-10-26T04:38:51.620Z,6.75
2023-10-26T04:41:20.042Z,6.68
2023-10-26T04:43:48.582Z,6.97
2023-10-26T04:46:17.400Z,6.82
2023-10-26T04:48:47.121Z,6.68
2023-10-26T04:51:15.425Z,7.05
2023-10-26T04:53:43.672Z,7.40
2023-10-26T04:56:12.587Z,7.57
2023-10-26T04:58:40.974Z,7.38
2023-10-26T05:01:09.097Z,7.07
2023-10-26T05:03:39.124Z,7.70
2023-10-26T05:06:09.617Z,7.63
2023-10-26T05:08:38.942Z,6.43
2023-10-26T05:11:06.888Z,5.97
2023-10-26T05:13:35.515Z,6.15
2023-10-26T05:16:04.560Z,5.03
2023-10-26T05:18:33.730Z,5.22
2023-10-26T05:21:02.321Z,5.80
2023-10-26T05:23:31.954Z,5.15
2023-10-26T05:26:00.829Z,6.22
2023-10-26T05:28:32.272Z,5.72
2023-10-26T05:31:03.264Z,5.90
2023-10-26T05:33:32.273Z,5.72
2023-10-26T05:36:05.891Z,5.95
2023-10-26T05:38:35.473Z,5.65
2023-10-26T05:41:03.941Z,6.10
2023-10-26T05:43:33.162Z,5.28
2023-10-26T05:46:05.011Z,5.18
2023-10-26T05:48:35.161Z,4.70
2023-10-26T05:53:32.161Z,4.28
2023-10-26T05:56:02.033Z,3.97
2023-10-26T05:58:30.414Z,3.90
2023-10-26T06:00:59.209Z,3.75
2023-10-26T06:03:29.032Z,4.60
2023-10-26T06:06:01.870Z,4.70
2023-10-26T06:08:32.416Z,5.22
2023-10-26T06:11:02.459Z,5.57
2023-10-26T06:13:30.501Z,6.45
2023-10-26T06:15:59.092Z,5.07
2023-10-26T06:18:28.472Z,7.18
2023-10-26T06:21:00.727Z,6.45
2023-10-26T06:23:32.699Z,7.35
2023-10-26T06:26:04.902Z,6.90
2023-10-26T06:28:33.372Z,6.68
2023-10-26T06:31:10.596Z,6.70
2023-10-26T06:33:38.740Z,6.53
2023-10-26T06:36:08.902Z,7.50
2023-10-26T06:38:37.222Z,6.80
2023-10-26T06:41:08.248Z,7.15
2023-10-26T06:43:36.368Z,7.13
2023-10-26T06:46:04.948Z,6.95
2023-10-26T06:48:33.369Z,6.78
2023-10-26T06:51:04.313Z,6.97
2023-10-26T06:53:32.622Z,5.93
2023-10-26T06:56:00.604Z,6.38
2023-10-26T06:58:30.515Z,6.32
2023-10-26T07:00:58.986Z,5.47
2023-10-26T07:03:27.382Z,5.40
2023-10-26T07:05:55.508Z,4.95
2023-10-26T07:08:24.427Z,5.28
2023-10-26T07:10:53.533Z,4.50
2023-10-26T07:13:23.517Z,5.25
2023-10-26T07:15:54.155Z,4.60
2023-10-26T07:18:22.913Z,4.72
2023-10-26T07:20:52.178Z,4.57
2023-10-26T07:23:21.004Z,4.50
2023-10-26T07:25:51.167Z,3.78
2023-10-26T07:28:19.510Z,3.83
2023-10-26T07:30:52.219Z,3.90
2023-10-26T07:33:22.328Z,3.40
2023-10-26T07:35:51.779Z,3.25
2023-10-26T07:38:36.864Z,3.30
2023-10-26T07:43:55.173Z,3.22
2023-10-26T07:46:23.638Z,3.47
2023-10-26T07:48:53.983Z,3.33
2023-10-26T07:51:22.360Z,3.00
2023-10-26T07:53:51.066Z,3.58
2023-10-26T07:56:19.828Z,3.25
2023-10-26T07:58:48.833Z,3.33
2023-10-26T08:01:17.100Z,3.03
2023-10-26T08:03:46.867Z,3.30
2023-10-26T08:06:18.267Z,3.10
2023-10-26T08:08:46.817Z,3.03
2023-10-26T08:11:16.458Z,3.00
2023-10-26T08:13:46.044Z,4.30
2023-10-26T08:16:42.630Z,4.95
2023-10-26T08:19:03.276Z,4.30
2023-10-26T08:21:32.877Z,2.67
2023-10-26T08:24:01.026Z,1.88
2023-10-26T08:26:28.913Z,2.67
2023-10-26T08:29:11.773Z,2.22
2023-10-26T08:31:43.586Z,1.40
2023-10-26T08:34:13.945Z,1.08
2023-10-26T08:36:50.877Z,1.00
2023-10-26T08:39:25.972Z,1.20
2023-10-26T08:41:56.019Z,1.30
2023-10-26T08:44:25.632Z,1.73
2023-10-26T08:46:59.817Z,2.38
2023-10-26T08:49:30.031Z,2.38
2023-10-26T08:56:58.044Z,2.53
2023-10-26T08:59:32.835Z,2.15
2023-10-26T09:02:01.707Z,2.35
2023-10-26T09:04:30.435Z,2.00
2023-10-26T09:07:01.499Z,2.10
2023-10-26T09:09:30.748Z,2.10
2023-10-26T09:12:10.446Z,2.33
2023-10-26T09:14:38.697Z,2.08
2023-10-26T09:17:06.714Z,2.20
2023-10-26T09:19:42.309Z,2.13
2023-10-26T09:22:14.554Z,2.03
2023-10-26T09:24:42.869Z,1.90
2023-10-26T09:27:19.474Z,1.70
2023-10-26T09:29:48.568Z,1.60
2023-10-26T09:32:17.926Z,1.73
2023-10-26T09:34:47.401Z,1.30
2023-10-26T09:37:18.438Z,1.15
2023-10-26T09:39:52.224Z,1.35
2023-10-26T09:42:29.808Z,1.40
2023-10-26T09:44:58.040Z,1.70
2023-10-26T09:47:28.058Z,1.63
2023-10-26T09:49:57.303Z,1.70
2023-10-26T09:52:27.248Z,1.33
2023-10-26T09:54:56.610Z,1.67
2023-10-26T09:57:29.979Z,1.47
2023-10-26T10:00:00.667Z,1.40
2023-10-26T10:02:28.997Z,1.42
2023-10-26T10:04:57.570Z,1.45
2023-10-26T10:07:45.037Z,1.30
2023-10-26T10:10:14.916Z,1.33
2023-10-26T10:12:43.932Z,1.40
2023-10-26T10:15:36.192Z,1.00
2023-10-26T10:18:05.006Z,1.08
2023-10-26T10:23:05.509Z,1.03
2023-10-26T10:26:08.442Z,1.20
2023-10-26T10:28:49.414Z,1.20
2023-10-26T10:31:25.544Z,1.85
2023-10-26T10:34:06.458Z,1.30
2023-10-26T10:37:18.612Z,1.40
2023-10-26T10:40:14.037Z,1.30
2023-10-26T10:42:43.086Z,1.30
2023-10-26T10:45:13.873Z,2.20
2023-10-26T10:47:43.325Z,4.90
2023-10-26T10:50:19.503Z,4.23
2023-10-26T10:52:50.203Z,1.83
2023-10-26T10:55:26.782Z,1.60
2023-10-26T10:58:00.015Z,1.35
2023-10-26T11:00:30.385Z,1.20
2023-10-26T11:05:39.987Z,0.98
2023-10-26T11:08:09.139Z,1.30
2023-10-26T11:10:38.991Z,1.23
2023-10-26T11:13:07.582Z,1.42
2023-10-26T11:15:36.890Z,1.27
2023-10-26T11:18:07.060Z,1.43
2023-10-26T11:20:37.867Z,1.20
2023-10-26T11:23:07.181Z,1.40
2023-10-26T11:25:38.038Z,1.25
2023-10-26T11:28:09.089Z,1.20
2023-10-26T11:31:00.435Z,1.40
2023-10-26T11:33:33.092Z,1.60
2023-10-26T11:36:01.575Z,1.48
2023-10-26T11:38:30.172Z,1.20
2023-10-26T11:41:03.295Z,1.67
2023-10-26T11:43:37.727Z,1.70
2023-10-26T11:46:06.325Z,1.40
2023-10-26T11:48:35.040Z,1.40
2023-10-26T11:51:07.991Z,4.20
2023-10-26T11:53:36.804Z,2.38
2023-10-26T11:56:05.817Z,2.88
2023-10-26T11:58:34.625Z,1.67
2023-10-26T12:01:04.828Z,1.88
2023-10-26T12:03:32.969Z,1.60
2023-10-26T12:06:01.089Z,1.20
2023-10-26T12:08:29.376Z,1.60
2023-10-26T12:10:57.296Z,1.63
2023-10-26T12:13:25.340Z,1.55
2023-10-26T12:15:53.347Z,1.60
2023-10-26T12:18:23.404Z,1.85
2023-10-26T12:20:51.735Z,1.80
2023-10-26T12:23:19.634Z,2.20
2023-10-26T12:25:48.700Z,1.98
2023-10-26T12:28:25.147Z,1.85
2023-10-26T12:30:55.129Z,2.00
2023-10-26T12:33:24.549Z,1.73
2023-10-26T12:35:52.988Z,1.30
2023-10-26T12:38:23.261Z,1.40
2023-10-26T12:40:51.920Z,1.58
2023-10-26T12:43:20.960Z,1.60
2023-10-26T12:45:49.371Z,1.90
2023-10-26T12:48:17.745Z,1.50
2023-10-26T12:50:49.734Z,2.00
2023-10-26T12:53:17.978Z,1.98
2023-10-26T12:55:46.008Z,1.77
2023-10-26T12:58:14.157Z,2.17
2023-10-26T13:00:43.276Z,1.60
2023-10-26T13:03:12.604Z,1.80
2023-10-26T13:05:42.313Z,1.90
2023-10-26T13:08:12.503Z,2.33
2023-10-26T13:13:09.915Z,2.08
2023-10-26T13:15:38.448Z,1.77
2023-10-26T13:18:06.871Z,2.40
2023-10-26T13:20:35.611Z,2.30
2023-10-26T13:23:04.265Z,2.08
2023-10-26T13:25:34.782Z,2.25
2023-10-26T13:28:02.740Z,1.88
2023-10-26T13:30:31.125Z,2.13
2023-10-26T13:32:59.435Z,2.58
2023-10-26T13:35:30.939Z,2.60
2023-10-26T13:37:59.073Z,2.00
2023-10-26T13:40:28.534Z,1.50
2023-10-26T13:42:58.816Z,1.40
2023-10-26T13:45:26.877Z,1.58
2023-10-26T13:47:55.658Z,1.70
2023-10-26T13:50:24.137Z,2.20
2023-10-26T13:52:52.591Z,1.83
2023-10-26T13:55:21.185Z,2.08
2023-10-26T13:57:49.761Z,2.05
2023-10-26T14:00:19.728Z,2.17
2023-10-26T14:02:47.907Z,2.20
2023-10-26T14:05:30.150Z,2.50
2023-10-26T14:07:59.981Z,2.00
2023-10-26T14:10:28.308Z,2.65
2023-10-26T14:12:57.357Z,2.17
2023-10-26T14:15:28.245Z,2.10
2023-10-26T14:17:56.766Z,1.42
2023-10-26T14:20:24.887Z,1.90
2023-10-26T14:22:53.587Z,2.03
2023-10-26T14:25:22.511Z,3.53
2023-10-26T14:27:51.513Z,3.63
2023-10-26T14:30:19.771Z,3.70
2023-10-26T14:32:49.675Z,2.60
2023-10-26T14:35:17.751Z,2.17
2023-10-26T14:37:51.241Z,1.88
2023-10-26T14:40:20.055Z,1.92
2023-10-26T14:42:48.793Z,1.80
2023-10-26T14:45:21.035Z,1.90
2023-10-26T14:47:51.049Z,1.70
2023-10-26T14:50:19.841Z,1.70
2023-10-26T14:52:47.848Z,2.03
2023-10-26T14:55:17.215Z,3.20
2023-10-26T14:57:45.241Z,2.97
2023-10-26T15:00:14.124Z,2.22
2023-10-26T15:02:42.663Z,4.78
2023-10-26T15:05:14.630Z,6.18
2023-10-26T15:07:42.863Z,4.72
2023-10-26T15:10:21.875Z,3.97
2023-10-26T15:12:53.860Z,2.75
2023-10-26T15:15:22.925Z,2.25
2023-10-26T15:17:52.814Z,2.70
2023-10-26T15:20:25.502Z,2.83
2023-10-26T15:22:53.618Z,2.60
2023-10-26T15:25:23.063Z,2.58
2023-10-26T15:27:51.478Z,2.80
2023-10-26T15:30:19.539Z,2.40
2023-10-26T15:32:47.544Z,2.47
2023-10-26T15:35:15.875Z,2.50
2023-10-26T15:37:47.215Z,2.40
2023-10-26T15:40:15.701Z,3.13
2023-10-26T15:42:43.668Z,3.47
2023-10-26T15:45:12.865Z,4.55
2023-10-26T15:47:41.033Z,6.88
2023-10-26T15:50:11.591Z,4.40
2023-10-26T15:52:40.088Z,4.15
2023-10-26T15:55:10.469Z,6.10
2023-10-26T15:57:39.551Z,7.82
2023-10-26T16:00:10.621Z,8.98
2023-10-26T16:02:39.171Z,6.03
2023-10-26T16:05:07.734Z,8.18
2023-10-26T16:07:36.464Z,8.32
2023-10-26T16:10:05.004Z,9.13
2023-10-26T16:12:34.813Z,7.28
2023-10-26T16:15:03.218Z,5.85
2023-10-26T16:17:33.003Z,5.97
2023-10-26T16:20:01.784Z,8.68
2023-10-26T16:22:33.982Z,6.70
2023-10-26T16:25:04.731Z,6.30
2023-10-26T16:27:34.989Z,5.13
2023-10-26T16:30:04.778Z,7.10
2023-10-26T16:32:35.863Z,8.20
2023-10-26T16:35:05.732Z,7.75
2023-10-26T16:37:33.757Z,8.00
2023-10-26T16:40:02.128Z,9.07
2023-10-26T16:42:30.224Z,9.32
2023-10-26T16:45:01.409Z,9.60
2023-10-26T16:47:31.302Z,10.52
2023-10-26T16:50:02.347Z,11.30
2023-10-26T16:52:31.714Z,17.23
2023-10-26T16:55:00.105Z,12.70
2023-10-26T16:57:28.402Z,9.48
2023-10-26T16:59:56.890Z,7.95
2023-10-26T17:02:26.792Z,7.03
2023-10-26T17:04:56.681Z,7.80
2023-10-26T17:07:26.377Z,6.68
2023-10-26T17:09:54.732Z,6.88
2023-10-26T17:12:22.957Z,6.70
2023-10-26T17:14:51.448Z,6.22
2023-10-26T17:17:19.575Z,8.25
2023-10-26T17:19:49.462Z,7.55
2023-10-26T17:22:18.850Z,11.43
2023-10-26T17:24:48.216Z,9.98
2023-10-26T17:27:16.545Z,9.60
2023-10-26T17:29:47.952Z,8.27
2023-10-26T17:32:17.129Z,8.80
2023-10-26T17:34:45.204Z,8.68
2023-10-26T17:37:14.632Z,7.28
2023-10-26T17:39:43.664Z,7.33
2023-10-26T17:42:11.829Z,7.00
2023-10-26T17:44:40.845Z,6.25
2023-10-26T17:47:08.995Z,7.80
2023-10-26T17:49:37.445Z,6.80
2023-10-26T17:52:07.149Z,8.13
2023-10-26T17:54:36.931Z,6.50
2023-10-26T17:57:05.691Z,6.63
2023-10-26T17:59:33.725Z,11.50
2023-10-26T18:02:07.114Z,10.45
2023-10-26T18:04:35.835Z,23.30
2023-10-26T18:07:04.390Z,12.45
2023-10-26T18:09:35.048Z,19.33
2023-10-26T18:12:05.498Z,15.52
2023-10-26T18:14:33.973Z,12.82
2023-10-26T18:17:02.191Z,11.05
2023-10-26T18:19:30.702Z,6.38
2023-10-26T18:21:58.961Z,11.85
2023-10-26T18:24:27.399Z,13.07
2023-10-26T18:26:55.759Z,8.13
2023-10-26T18:29:25.691Z,6.50
2023-10-26T18:31:53.726Z,17.13
2023-10-26T18:34:22.251Z,5.90
2023-10-26T18:36:50.672Z,5.90
2023-10-26T18:39:18.944Z,7.55
2023-10-26T18:41:47.265Z,6.60
2023-10-26T18:44:16.405Z,5.40
2023-10-26T18:46:45.979Z,7.13
2023-10-26T18:49:15.115Z,6.70
2023-10-26T18:51:43.638Z,7.68
2023-10-26T18:54:13.194Z,8.32
2023-10-26T18:56:41.862Z,10.65
2023-10-26T18:59:12.328Z,6.13
2023-10-26T19:01:40.787Z,5.68
2023-10-26T19:04:10.516Z,5.32
2023-10-26T19:06:42.173Z,4.72
2023-10-26T19:09:10.728Z,5.32
2023-10-26T19:11:39.289Z,5.70
2023-10-26T19:14:08.075Z,4.63
2023-10-26T19:16:36.593Z,5.30
2023-10-26T19:19:05.078Z,5.53
2023-10-26T19:21:34.493Z,7.05
2023-10-26T19:24:02.937Z,6.82
2023-10-26T19:26:30.960Z,7.10
2023-10-26T19:28:59.704Z,7.40
2023-10-26T19:31:28.497Z,7.10
2023-10-26T19:33:57.529Z,6.95
2023-10-26T19:36:25.591Z,6.68
2023-10-26T19:38:55.558Z,6.18
2023-10-26T19:41:23.413Z,6.78
2023-10-26T19:43:52.023Z,6.95
2023-10-26T19:46:20.888Z,6.95
2023-10-26T19:48:49.037Z,6.18
2023-10-26T19:51:17.569Z,6.32
2023-10-26T19:53:48.293Z,5.75
2023-10-26T19:56:18.051Z,5.68
2023-10-26T19:58:46.811Z,6.13
2023-10-26T20:01:15.813Z,8.02
2023-10-26T20:03:44.181Z,6.53
2023-10-26T20:06:12.347Z,6.93
2023-10-26T20:08:40.749Z,7.18
2023-10-26T20:11:11.027Z,7.05
2023-10-26T20:13:41.702Z,6.18
2023-10-26T20:18:40.079Z,5.95
2023-10-26T20:21:08.799Z,7.63
2023-10-26T20:23:37.165Z,7.95
2023-10-26T20:26:06.381Z,8.98
2023-10-26T20:28:35.141Z,8.15
2023-10-26T20:31:05.185Z,8.50
2023-10-26T20:36:01.639Z,8.90
2023-10-26T20:38:30.576Z,8.15
2023-10-26T20:40:58.744Z,7.18
2023-10-26T20:43:27.276Z,7.00
2023-10-26T20:45:59.204Z,7.13
2023-10-26T20:48:30.024Z,7.63
2023-10-26T20:50:59.921Z,8.52
2023-10-26T20:53:29.312Z,7.88
2023-10-26T20:56:00.934Z,7.82
2023-10-26T20:58:30.011Z,7.65
2023-10-26T21:00:58.265Z,7.65
2023-10-26T21:03:26.682Z,8.50
2023-10-26T21:06:05.757Z,8.20
2023-10-26T21:08:35.855Z,7.95
2023-10-26T21:13:33.473Z,8.68
2023-10-26T21:16:02.501Z,8.02
2023-10-26T21:18:30.826Z,8.52
2023-10-26T21:20:58.806Z,9.95
2023-10-26T21:23:29.461Z,9.07
2023-10-26T21:25:57.698Z,9.55
2023-10-26T21:28:27.577Z,9.15
2023-10-26T21:30:56.145Z,9.63
2023-10-26T21:33:25.971Z,10.18
2023-10-26T21:35:54.032Z,11.82
2023-10-26T21:38:24.216Z,12.50
2023-10-26T21:40:54.239Z,12.25
2023-10-26T21:43:22.710Z,12.98
2023-10-26T21:45:50.854Z,12.27
2023-10-26T21:48:19.688Z,12.00
2023-10-26T21:50:47.945Z,13.52
2023-10-26T21:53:18.103Z,11.90
2023-10-26T21:58:15.809Z,13.52
2023-10-26T22:00:43.926Z,14.32
2023-10-26T22:03:12.439Z,13.82
2023-10-26T22:05:40.789Z,13.25
2023-10-26T22:08:09.035Z,14.40
2023-10-26T22:10:37.272Z,12.38
2023-10-26T22:13:05.377Z,12.38
2023-10-26T22:15:35.593Z,12.68
2023-10-26T22:18:04.459Z,11.68
2023-10-26T22:20:33.821Z,11.60
2023-10-26T22:23:01.919Z,12.57
2023-10-26T22:25:29.868Z,11.93
2023-10-26T22:27:58.848Z,14.15
2023-10-26T22:30:27.579Z,13.57
2023-10-26T22:32:57.588Z,13.40
2023-10-26T22:35:25.780Z,14.38
2023-10-26T22:37:54.766Z,17.30
2023-10-26T22:40:23.587Z,17.23
2023-10-26T22:42:51.861Z,17.25
2023-10-26T22:45:20.297Z,15.98
2023-10-26T22:47:48.972Z,17.00
2023-10-26T22:50:18.509Z,15.93
2023-10-26T22:52:46.571Z,18.05
2023-10-26T22:55:14.794Z,18.27
2023-10-26T22:57:44.101Z,17.48
2023-10-26T23:00:13.075Z,16.63
2023-10-26T23:02:41.536Z,17.05
2023-10-26T23:05:10.412Z,17.00
2023-10-26T23:07:39.860Z,16.95
2023-10-26T23:10:08.994Z,17.90
2023-10-26T23:12:37.708Z,17.60
2023-10-26T23:15:06.367Z,17.42
2023-10-26T23:17:34.765Z,17.20
2023-10-26T23:20:03.385Z,14.75
2023-10-26T23:22:31.743Z,16.10
2023-10-26T23:25:02.428Z,18.17
2023-10-26T23:27:30.778Z,15.20
2023-10-26T23:30:00.885Z,14.02
2023-10-26T23:32:30.370Z,14.90
2023-10-26T23:34:58.826Z,16.88
2023-10-26T23:37:27.422Z,15.55
2023-10-26T23:39:55.535Z,16.35
2023-10-26T23:42:25.333Z,15.05
2023-10-26T23:44:54.315Z,13.52
2023-10-26T23:47:22.662Z,15.68
2023-10-26T23:49:51.074Z,17.25
2023-10-26T23:52:19.207Z,17.55
2023-10-26T23:54:47.254Z,16.08
2023-10-26T23:57:15.602Z,17.30
2023-10-26T23:59:45.367Z,17.90
