createdAt,value
2018-02-24T00:00:12.972Z,20.90
2018-02-24T00:01:12.918Z,23.00
2018-02-24T00:02:12.908Z,25.00
2018-02-24T00:03:12.896Z,22.90
2018-02-24T00:04:12.885Z,25.00
2018-02-24T00:05:12.972Z,25.40
2018-02-24T00:06:12.862Z,23.90
2018-02-24T00:07:12.849Z,23.80
2018-02-24T00:08:12.839Z,21.80
2018-02-24T00:09:12.827Z,22.10
2018-02-24T00:10:12.860Z,23.60
2018-02-24T00:11:12.804Z,24.40
2018-02-24T00:12:12.794Z,22.90
2018-02-24T00:13:12.781Z,22.20
2018-02-24T00:14:12.770Z,21.50
2018-02-24T00:15:12.858Z,23.20
2018-02-24T00:16:12.746Z,22.20
2018-02-24T00:17:12.734Z,22.90
2018-02-24T00:18:12.724Z,22.80
2018-02-24T00:19:12.711Z,24.20
2018-02-24T00:20:12.741Z,22.40
2018-02-24T00:21:12.749Z,22.90
2018-02-24T00:22:12.677Z,22.90
2018-02-24T00:23:12.663Z,23.00
2018-02-24T00:24:12.654Z,22.60
2018-02-24T00:25:13.325Z,21.80
2018-02-24T00:26:12.667Z,22.80
2018-02-24T00:27:12.621Z,21.40
2018-02-24T00:28:12.608Z,22.00
2018-02-24T00:29:12.598Z,24.20
2018-02-24T00:30:12.913Z,19.40
2018-02-24T00:31:12.617Z,21.50
2018-02-24T00:32:12.562Z,23.30
2018-02-24T00:33:12.550Z,22.20
2018-02-24T00:34:12.537Z,22.90
2018-02-24T00:35:12.525Z,23.30
2018-02-24T00:36:12.557Z,21.50
2018-02-24T00:37:12.504Z,20.80
2018-02-24T00:38:12.490Z,22.70
2018-02-24T00:39:12.479Z,23.50
2018-02-24T00:40:12.468Z,21.70
2018-02-24T00:41:12.504Z,23.20
2018-02-24T00:42:12.466Z,20.50
2018-02-24T00:43:12.435Z,24.00
2018-02-24T00:44:12.419Z,23.20
2018-02-24T00:45:12.447Z,24.20
2018-02-24T00:46:12.396Z,24.00
2018-02-24T00:47:12.385Z,20.60
2018-02-24T00:48:12.376Z,23.60
2018-02-24T00:49:12.361Z,23.20
2018-02-24T00:50:12.391Z,24.50
2018-02-24T00:51:12.339Z,22.10
2018-02-24T00:52:12.329Z,22.70
2018-02-24T00:53:12.315Z,22.00
2018-02-24T00:54:12.303Z,22.10
2018-02-24T00:55:12.327Z,23.40
2018-02-24T00:56:12.280Z,23.20
2018-02-24T00:57:12.267Z,24.20
2018-02-24T00:58:12.256Z,23.20
2018-02-24T00:59:12.245Z,22.00
2018-02-24T01:00:12.274Z,24.30
2018-02-24T01:01:12.226Z,24.50
2018-02-24T01:02:12.208Z,22.10
2018-02-24T01:03:12.195Z,23.10
2018-02-24T01:04:12.186Z,22.50
2018-02-24T01:05:12.213Z,23.10
2018-02-24T01:06:12.163Z,21.80
2018-02-24T01:07:12.149Z,23.10
2018-02-24T01:08:12.138Z,16.80
2018-02-24T01:09:12.819Z,18.30
2018-02-24T01:10:12.154Z,19.10
2018-02-24T01:11:12.114Z,23.00
2018-02-24T01:12:12.092Z,19.80
2018-02-24T01:13:12.082Z,23.80
2018-02-24T01:14:12.065Z,21.50
2018-02-24T01:15:12.110Z,24.70
2018-02-24T01:16:12.046Z,22.10
2018-02-24T01:17:12.035Z,21.30
2018-02-24T01:18:12.020Z,22.90
2018-02-24T01:19:12.010Z,23.00
2018-02-24T01:20:11.998Z,23.30
2018-02-24T01:21:12.026Z,20.10
2018-02-24T01:22:11.976Z,23.40
2018-02-24T01:23:11.965Z,21.90
2018-02-24T01:24:12.818Z,22.30
2018-02-24T01:25:11.981Z,24.20
2018-02-24T01:26:11.930Z,21.70
2018-02-24T01:27:11.916Z,22.80
2018-02-24T01:28:11.909Z,20.60
2018-02-24T01:29:11.899Z,22.60
2018-02-24T01:30:11.920Z,18.90
2018-02-24T01:31:11.870Z,24.10
2018-02-24T01:32:11.860Z,23.40
2018-02-24T01:33:11.865Z,22.10
2018-02-24T01:34:11.839Z,23.80
2018-02-24T01:35:11.866Z,24.60
2018-02-24T01:36:11.812Z,25.00
2018-02-24T01:37:11.803Z,24.00
2018-02-24T01:38:11.789Z,24.20
2018-02-24T01:39:11.778Z,23.10
2018-02-24T01:40:11.803Z,23.00
2018-02-24T01:41:11.753Z,23.50
2018-02-24T01:42:11.745Z,23.40
2018-02-24T01:43:11.731Z,15.80
2018-02-24T01:44:11.719Z,23.40
2018-02-24T01:45:11.770Z,23.20
2018-02-24T01:46:11.698Z,22.60
2018-02-24T01:47:11.683Z,22.20
2018-02-24T01:48:11.672Z,22.90
2018-02-24T01:49:11.661Z,22.70
2018-02-24T01:50:11.708Z,21.40
2018-02-24T01:51:11.639Z,12.40
2018-02-24T01:52:11.623Z,20.90
2018-02-24T01:53:11.615Z,26.00
2018-02-24T01:54:11.606Z,18.70
2018-02-24T01:55:11.648Z,19.30
2018-02-24T01:56:11.638Z,17.60
2018-02-24T01:57:11.572Z,22.20
2018-02-24T01:58:11.557Z,22.50
2018-02-24T01:59:11.550Z,23.80
2018-02-24T02:00:11.593Z,22.40
2018-02-24T02:01:11.517Z,22.90
2018-02-24T02:02:11.511Z,23.10
2018-02-24T02:03:11.497Z,22.60
2018-02-24T02:04:11.487Z,23.60
2018-02-24T02:05:11.512Z,21.90
2018-02-24T02:06:11.459Z,22.80
2018-02-24T02:07:11.448Z,22.50
2018-02-24T02:08:11.438Z,23.60
2018-02-24T02:09:11.434Z,22.70
2018-02-24T02:10:11.456Z,26.40
2018-02-24T02:11:11.406Z,23.50
2018-02-24T02:12:11.398Z,24.00
2018-02-24T02:13:11.381Z,23.80
2018-02-24T02:14:11.800Z,24.20
2018-02-24T02:15:11.356Z,23.90
2018-02-24T02:16:11.347Z,24.30
2018-02-24T02:17:11.333Z,23.30
2018-02-24T02:18:12.230Z,25.20
2018-02-24T02:19:11.349Z,23.90
2018-02-24T02:20:11.296Z,24.20
2018-02-24T02:21:11.286Z,24.90
2018-02-24T02:22:11.273Z,24.00
2018-02-24T02:23:11.263Z,22.70
2018-02-24T02:24:11.301Z,23.10
2018-02-24T02:25:11.238Z,25.60
2018-02-24T02:26:11.227Z,23.30
2018-02-24T02:27:11.212Z,26.10
2018-02-24T02:28:11.204Z,24.70
2018-02-24T02:29:11.196Z,24.50
2018-02-24T02:30:11.234Z,22.10
2018-02-24T02:31:11.171Z,22.90
2018-02-24T02:32:11.161Z,24.10
2018-02-24T02:33:11.146Z,25.20
2018-02-24T02:34:11.133Z,23.70
2018-02-24T02:35:11.160Z,23.10
2018-02-24T02:36:11.110Z,24.60
2018-02-24T02:37:11.099Z,23.40
2018-02-24T02:38:11.087Z,24.40
2018-02-24T02:39:11.079Z,24.50
2018-02-24T02:40:11.118Z,24.50
2018-02-24T02:41:11.056Z,24.40
2018-02-24T02:42:11.040Z,25.20
2018-02-24T02:43:11.030Z,24.20
2018-02-24T02:44:11.016Z,25.10
2018-02-24T02:45:11.049Z,26.80
2018-02-24T02:46:10.994Z,20.60
2018-02-24T02:47:10.982Z,25.50
2018-02-24T02:48:10.972Z,26.50
2018-02-24T02:49:10.957Z,25.90
2018-02-24T02:50:10.989Z,27.10
2018-02-24T02:51:10.935Z,26.30
2018-02-24T02:52:10.926Z,26.60
2018-02-24T02:53:10.910Z,27.40
2018-02-24T02:54:11.811Z,26.00
2018-02-24T02:55:10.933Z,25.90
2018-02-24T02:56:10.876Z,26.80
2018-02-24T02:57:10.864Z,25.40
2018-02-24T02:58:10.851Z,25.90
2018-02-24T02:59:10.842Z,25.00
2018-02-24T03:00:10.884Z,24.80
2018-02-24T03:01:10.817Z,25.50
2018-02-24T03:02:10.804Z,26.90
2018-02-24T03:03:10.794Z,24.50
2018-02-24T03:04:10.783Z,25.80
2018-02-24T03:05:10.810Z,23.50
2018-02-24T03:06:10.756Z,25.70
2018-02-24T03:07:10.741Z,25.40
2018-02-24T03:08:10.735Z,24.40
2018-02-24T03:09:10.722Z,26.20
2018-02-24T03:10:10.799Z,25.20
2018-02-24T03:11:10.697Z,25.50
2018-02-24T03:12:10.689Z,24.60
2018-02-24T03:13:10.688Z,24.40
2018-02-24T03:14:10.661Z,24.30
2018-02-24T03:15:10.707Z,23.50
2018-02-24T03:16:10.641Z,26.60
2018-02-24T03:17:10.629Z,25.40
2018-02-24T03:18:10.612Z,26.00
2018-02-24T03:19:10.602Z,21.10
2018-02-24T03:20:10.647Z,23.70
2018-02-24T03:21:10.578Z,24.60
2018-02-24T03:22:10.564Z,22.70
2018-02-24T03:23:10.555Z,24.40
2018-02-24T03:24:11.304Z,25.30
2018-02-24T03:25:10.578Z,25.70
2018-02-24T03:26:10.559Z,26.00
2018-02-24T03:27:10.508Z,25.30
2018-02-24T03:28:10.492Z,23.20
2018-02-24T03:29:10.480Z,25.20
2018-02-24T03:30:10.469Z,25.90
2018-02-24T03:31:10.496Z,23.40
2018-02-24T03:32:10.442Z,25.20
2018-02-24T03:33:10.433Z,24.50
2018-02-24T03:34:10.427Z,24.60
2018-02-24T03:35:10.410Z,24.80
2018-02-24T03:36:10.442Z,23.20
2018-02-24T03:37:10.383Z,24.60
2018-02-24T03:38:10.367Z,24.00
2018-02-24T03:39:10.360Z,22.70
2018-02-24T03:40:10.351Z,25.10
2018-02-24T03:41:10.380Z,24.50
2018-02-24T03:42:10.325Z,23.10
2018-02-24T03:43:10.311Z,19.90
2018-02-24T03:44:10.297Z,24.20
2018-02-24T03:45:10.288Z,23.50
2018-02-24T03:46:10.313Z,24.30
2018-02-24T03:47:10.260Z,23.70
2018-02-24T03:48:10.247Z,23.50
2018-02-24T03:49:10.237Z,24.80
2018-02-24T03:50:10.224Z,22.80
2018-02-24T03:51:10.251Z,25.00
2018-02-24T03:52:10.197Z,24.40
2018-02-24T03:53:10.185Z,24.80
2018-02-24T03:54:10.174Z,25.40
2018-02-24T03:55:10.161Z,25.10
2018-02-24T03:56:10.193Z,24.80
2018-02-24T03:57:10.154Z,24.30
2018-02-24T03:58:10.122Z,21.20
2018-02-24T03:59:10.116Z,25.40
2018-02-24T04:00:10.097Z,25.40
2018-02-24T04:01:10.124Z,26.10
2018-02-24T04:02:10.077Z,23.50
2018-02-24T04:03:10.060Z,26.20
2018-02-24T04:04:10.052Z,24.30
2018-02-24T04:05:10.080Z,26.50
2018-02-24T04:06:10.428Z,22.60
2018-02-24T04:07:10.016Z,25.00
2018-02-24T04:08:10.002Z,25.30
2018-02-24T04:09:09.987Z,24.10
2018-02-24T04:10:10.016Z,23.40
2018-02-24T04:11:09.963Z,24.30
2018-02-24T04:12:09.947Z,24.40
2018-02-24T04:13:09.939Z,20.20
2018-02-24T04:14:09.924Z,25.50
2018-02-24T04:15:09.969Z,24.10
2018-02-24T04:16:09.901Z,23.10
2018-02-24T04:17:09.888Z,23.40
2018-02-24T04:18:09.872Z,25.10
2018-02-24T04:19:09.861Z,24.80
2018-02-24T04:20:09.895Z,23.20
2018-02-24T04:21:09.840Z,24.80
2018-02-24T04:22:09.822Z,24.90
2018-02-24T04:23:09.813Z,26.40
2018-02-24T04:24:10.930Z,24.50
2018-02-24T04:25:09.809Z,25.70
2018-02-24T04:26:09.752Z,23.70
2018-02-24T04:27:09.743Z,24.00
2018-02-24T04:28:09.730Z,24.40
2018-02-24T04:29:09.717Z,24.50
2018-02-24T04:30:09.740Z,24.60
2018-02-24T04:31:09.692Z,21.90
2018-02-24T04:32:09.678Z,26.40
2018-02-24T04:33:09.668Z,24.60
2018-02-24T04:34:10.273Z,24.40
2018-02-24T04:35:09.684Z,23.80
2018-02-24T04:36:09.627Z,25.00
2018-02-24T04:37:09.616Z,24.20
2018-02-24T04:38:09.602Z,25.30
2018-02-24T04:39:09.589Z,24.40
2018-02-24T04:40:09.616Z,25.40
2018-02-24T04:41:09.565Z,25.50
2018-02-24T04:42:09.550Z,25.20
2018-02-24T04:43:09.542Z,24.10
2018-02-24T04:44:09.529Z,24.40
2018-02-24T04:45:09.559Z,24.50
2018-02-24T04:46:09.501Z,24.20
2018-02-24T04:47:09.491Z,24.30
2018-02-24T04:48:09.479Z,24.40
2018-02-24T04:49:09.463Z,24.10
2018-02-24T04:50:09.492Z,24.60
2018-02-24T04:51:09.438Z,24.00
2018-02-24T04:52:09.427Z,24.30
2018-02-24T04:53:09.413Z,24.90
2018-02-24T04:54:09.402Z,24.70
2018-02-24T04:55:09.429Z,24.60
2018-02-24T04:56:09.372Z,25.30
2018-02-24T04:57:09.365Z,23.70
2018-02-24T04:58:09.351Z,24.60
2018-02-24T04:59:09.338Z,24.00
2018-02-24T05:00:09.372Z,24.20
2018-02-24T05:01:09.311Z,24.20
2018-02-24T05:02:09.301Z,24.20
2018-02-24T05:03:09.296Z,23.80
2018-02-24T05:04:09.276Z,23.80
2018-02-24T05:05:09.302Z,23.20
2018-02-24T05:06:09.247Z,23.00
2018-02-24T05:07:09.235Z,24.10
2018-02-24T05:08:09.222Z,24.70
2018-02-24T05:09:09.207Z,23.80
2018-02-24T05:10:09.236Z,25.70
2018-02-24T05:11:09.182Z,25.40
2018-02-24T05:12:09.181Z,25.00
2018-02-24T05:13:09.159Z,26.60
2018-02-24T05:14:09.158Z,24.20
2018-02-24T05:15:09.190Z,26.00
2018-02-24T05:16:09.121Z,25.70
2018-02-24T05:17:09.111Z,28.30
2018-02-24T05:18:09.095Z,26.00
2018-02-24T05:19:09.121Z,26.60
2018-02-24T05:20:09.068Z,25.60
2018-02-24T05:21:09.058Z,25.90
2018-02-24T05:22:09.043Z,25.50
2018-02-24T05:23:09.034Z,25.00
2018-02-24T05:24:09.085Z,24.70
2018-02-24T05:25:09.004Z,25.60
2018-02-24T05:26:08.993Z,24.80
2018-02-24T05:27:08.978Z,25.30
2018-02-24T05:28:08.966Z,24.80
2018-02-24T05:29:09.024Z,24.50
2018-02-24T05:30:08.941Z,24.40
2018-02-24T05:31:08.929Z,26.80
2018-02-24T05:32:09.768Z,24.70
2018-02-24T05:33:08.900Z,25.50
2018-02-24T05:34:08.939Z,27.00
2018-02-24T05:35:08.876Z,26.50
2018-02-24T05:36:08.864Z,26.40
2018-02-24T05:37:08.857Z,25.30
2018-02-24T05:38:08.836Z,26.50
2018-02-24T05:39:08.861Z,25.90
2018-02-24T05:40:08.811Z,24.40
2018-02-24T05:41:08.799Z,25.90
2018-02-24T05:42:08.788Z,25.40
2018-02-24T05:43:08.769Z,25.70
2018-02-24T05:44:08.817Z,25.50
2018-02-24T05:45:08.746Z,26.10
2018-02-24T05:46:08.734Z,25.40
2018-02-24T05:47:08.722Z,24.10
2018-02-24T05:48:09.682Z,22.90
2018-02-24T05:49:08.738Z,29.40
2018-02-24T05:50:08.687Z,32.40
2018-02-24T05:51:08.671Z,33.00
2018-02-24T05:52:08.658Z,31.70
2018-02-24T05:53:08.648Z,33.00
2018-02-24T05:54:08.673Z,31.00
2018-02-24T05:55:08.618Z,28.80
2018-02-24T05:56:08.606Z,27.00
2018-02-24T05:57:08.598Z,28.10
2018-02-24T05:58:08.580Z,27.10
2018-02-24T05:59:08.625Z,29.60
2018-02-24T06:00:08.595Z,26.50
2018-02-24T06:01:08.542Z,24.70
2018-02-24T06:02:08.527Z,23.90
2018-02-24T06:03:08.523Z,25.30
2018-02-24T06:04:08.504Z,22.80
2018-02-24T06:05:08.531Z,24.50
2018-02-24T06:06:08.479Z,23.80
2018-02-24T06:07:08.472Z,24.80
2018-02-24T06:08:08.452Z,23.30
2018-02-24T06:09:08.441Z,26.10
2018-02-24T06:10:08.469Z,24.90
2018-02-24T06:11:08.415Z,25.90
2018-02-24T06:12:08.400Z,24.00
2018-02-24T06:13:08.388Z,24.50
2018-02-24T06:14:08.377Z,27.10
2018-02-24T06:15:08.402Z,22.90
2018-02-24T06:16:08.356Z,20.50
2018-02-24T06:17:09.008Z,27.80
2018-02-24T06:18:08.323Z,29.70
2018-02-24T06:19:08.308Z,29.20
2018-02-24T06:20:08.338Z,27.70
2018-02-24T06:21:08.284Z,27.20
2018-02-24T06:22:08.269Z,26.00
2018-02-24T06:23:08.260Z,23.70
2018-02-24T06:24:08.243Z,24.20
2018-02-24T06:25:08.292Z,24.60
2018-02-24T06:26:08.222Z,25.00
2018-02-24T06:27:08.209Z,25.30
2018-02-24T06:28:08.194Z,24.40
2018-02-24T06:29:08.226Z,25.30
2018-02-24T06:30:08.168Z,25.40
2018-02-24T06:31:08.198Z,25.10
2018-02-24T06:32:08.143Z,25.20
2018-02-24T06:33:08.134Z,23.30
2018-02-24T06:34:08.120Z,24.40
2018-02-24T06:35:08.164Z,26.10
2018-02-24T06:36:08.099Z,26.80
2018-02-24T06:37:08.077Z,27.80
2018-02-24T06:38:08.068Z,22.60
2018-02-24T06:39:08.093Z,25.70
2018-02-24T06:40:08.045Z,16.20
2018-02-24T06:41:08.078Z,20.70
2018-02-24T06:42:08.015Z,24.20
2018-02-24T06:43:08.001Z,21.10
2018-02-24T06:44:07.993Z,18.80
2018-02-24T06:45:08.022Z,27.20
2018-02-24T06:46:07.966Z,26.90
2018-02-24T06:47:07.957Z,24.00
2018-02-24T06:48:07.940Z,24.90
2018-02-24T06:49:07.928Z,19.90
2018-02-24T06:50:07.961Z,21.30
2018-02-24T06:51:07.904Z,21.50
2018-02-24T06:52:07.893Z,26.70
2018-02-24T06:53:07.881Z,24.80
2018-02-24T06:54:07.867Z,25.10
2018-02-24T06:55:07.900Z,25.40
2018-02-24T06:56:07.846Z,25.10
2018-02-24T06:57:07.843Z,25.80
2018-02-24T06:58:07.823Z,23.60
2018-02-24T06:59:07.810Z,27.10
2018-02-24T07:00:07.856Z,26.10
2018-02-24T07:01:07.793Z,25.20
2018-02-24T07:02:07.777Z,24.90
2018-02-24T07:03:07.769Z,25.40
2018-02-24T07:04:07.794Z,22.20
2018-02-24T07:05:07.787Z,25.40
2018-02-24T07:06:07.754Z,22.90
2018-02-24T07:07:07.725Z,22.70
2018-02-24T07:08:07.713Z,21.80
2018-02-24T07:09:07.707Z,24.20
2018-02-24T07:10:08.683Z,20.90
2018-02-24T07:11:07.696Z,17.90
2018-02-24T07:12:07.680Z,22.80
2018-02-24T07:13:07.673Z,22.60
2018-02-24T07:14:07.665Z,20.10
2018-02-24T07:15:07.695Z,22.70
2018-02-24T07:16:07.646Z,21.70
2018-02-24T07:17:07.638Z,22.70
2018-02-24T07:18:07.647Z,20.00
2018-02-24T07:19:07.624Z,21.60
2018-02-24T07:20:07.658Z,21.70
2018-02-24T07:21:07.611Z,20.90
2018-02-24T07:22:07.600Z,22.80
2018-02-24T07:23:07.600Z,21.60
2018-02-24T07:24:07.590Z,23.60
2018-02-24T07:25:07.636Z,20.90
2018-02-24T07:26:07.574Z,20.30
2018-02-24T07:27:07.574Z,17.30
2018-02-24T07:28:07.565Z,23.00
2018-02-24T07:29:07.558Z,23.90
2018-02-24T07:30:07.599Z,15.80
2018-02-24T07:31:07.550Z,23.00
2018-02-24T07:32:07.539Z,22.80
2018-02-24T07:33:07.534Z,19.50
2018-02-24T07:34:07.527Z,23.00
2018-02-24T07:35:07.566Z,21.90
2018-02-24T07:36:07.518Z,22.50
2018-02-24T07:37:07.512Z,23.10
2018-02-24T07:38:07.513Z,19.40
2018-02-24T07:39:07.504Z,21.50
2018-02-24T07:40:07.549Z,20.10
2018-02-24T07:41:07.494Z,20.10
2018-02-24T07:42:07.488Z,19.70
2018-02-24T07:43:07.488Z,20.40
2018-02-24T07:44:07.485Z,18.40
2018-02-24T07:45:07.518Z,21.10
2018-02-24T07:46:07.470Z,19.90
2018-02-24T07:47:07.471Z,19.60
2018-02-24T07:48:07.468Z,19.70
2018-02-24T07:49:07.459Z,16.20
2018-02-24T07:50:07.497Z,21.90
2018-02-24T07:51:07.454Z,20.90
2018-02-24T07:52:07.448Z,18.20
2018-02-24T07:53:07.449Z,16.60
2018-02-24T07:54:07.441Z,18.80
2018-02-24T07:55:08.179Z,17.60
2018-02-24T07:56:07.435Z,14.80
2018-02-24T07:57:07.431Z,20.60
2018-02-24T07:58:07.426Z,17.20
2018-02-24T07:59:07.425Z,19.40
2018-02-24T08:00:07.420Z,19.80
2018-02-24T08:01:07.470Z,17.20
2018-02-24T08:02:07.421Z,15.80
2018-02-24T08:03:07.412Z,18.60
2018-02-24T08:04:07.415Z,13.40
2018-02-24T08:05:07.420Z,14.40
2018-02-24T08:06:07.464Z,18.00
2018-02-24T08:07:07.406Z,19.30
2018-02-24T08:08:07.401Z,18.40
2018-02-24T08:09:07.441Z,18.70
2018-02-24T08:10:07.398Z,16.50
2018-02-24T08:11:07.397Z,18.60
2018-02-24T08:12:07.436Z,13.70
2018-02-24T08:13:07.394Z,14.20
2018-02-24T08:14:07.388Z,16.20
2018-02-24T08:15:07.390Z,13.80
2018-02-24T08:16:07.389Z,16.00
2018-02-24T08:17:07.434Z,14.40
2018-02-24T08:18:07.385Z,15.90
2018-02-24T08:19:07.382Z,15.40
2018-02-24T08:20:07.381Z,10.20
2018-02-24T08:21:07.436Z,16.70
2018-02-24T08:22:07.375Z,16.20
2018-02-24T08:23:07.376Z,12.80
2018-02-24T08:24:07.412Z,15.60
2018-02-24T08:25:07.493Z,11.00
2018-02-24T08:26:07.371Z,12.50
2018-02-24T08:27:07.416Z,13.80
2018-02-24T08:28:07.367Z,15.10
2018-02-24T08:29:07.370Z,15.80
2018-02-24T08:30:07.360Z,15.40
2018-02-24T08:31:07.359Z,13.30
2018-02-24T08:32:07.409Z,15.60
2018-02-24T08:33:07.355Z,11.60
2018-02-24T08:34:07.385Z,11.20
2018-02-24T08:35:07.346Z,15.80
2018-02-24T08:36:07.338Z,10.30
2018-02-24T08:37:07.375Z,10.90
2018-02-24T08:38:07.330Z,14.40
2018-02-24T08:39:07.327Z,14.50
2018-02-24T08:40:07.321Z,15.50
2018-02-24T08:41:07.318Z,11.40
2018-02-24T08:42:07.350Z,13.70
2018-02-24T08:43:07.309Z,12.00
2018-02-24T08:44:07.304Z,11.10
2018-02-24T08:45:07.296Z,13.40
2018-02-24T08:46:07.290Z,10.30
2018-02-24T08:47:07.341Z,6.50
2018-02-24T08:48:07.278Z,11.80
2018-02-24T08:49:07.316Z,7.80
2018-02-24T08:50:07.266Z,14.70
2018-02-24T08:51:07.959Z,15.20
2018-02-24T08:52:07.295Z,7.90
2018-02-24T08:53:07.249Z,14.10
2018-02-24T08:54:07.237Z,9.90
2018-02-24T08:55:07.231Z,8.20
2018-02-24T08:56:07.226Z,12.30
2018-02-24T08:57:07.274Z,14.00
2018-02-24T08:58:07.215Z,15.30
2018-02-24T08:59:07.205Z,15.80
2018-02-24T09:00:07.198Z,15.80
2018-02-24T09:01:07.192Z,16.00
2018-02-24T09:02:07.190Z,13.90
2018-02-24T09:03:07.221Z,13.60
2018-02-24T09:04:07.169Z,17.40
2018-02-24T09:05:07.163Z,14.60
2018-02-24T09:06:07.155Z,15.20
2018-02-24T09:07:07.189Z,9.70
2018-02-24T09:08:07.151Z,12.50
2018-02-24T09:09:07.127Z,13.30
2018-02-24T09:10:07.129Z,11.70
2018-02-24T09:11:07.142Z,13.80
2018-02-24T09:12:07.148Z,12.90
2018-02-24T09:13:07.128Z,6.60
2018-02-24T09:14:07.097Z,11.50
2018-02-24T09:15:07.084Z,13.40
2018-02-24T09:16:07.080Z,11.80
2018-02-24T09:17:07.108Z,15.20
2018-02-24T09:18:07.063Z,14.00
2018-02-24T09:19:07.065Z,13.00
2018-02-24T09:20:07.047Z,13.10
2018-02-24T09:21:07.040Z,11.40
2018-02-24T09:22:07.095Z,10.90
2018-02-24T09:23:07.067Z,12.50
2018-02-24T09:24:07.016Z,12.80
2018-02-24T09:25:07.017Z,14.90
2018-02-24T09:26:07.002Z,11.80
2018-02-24T09:27:07.053Z,11.10
2018-02-24T09:28:07.029Z,13.00
2018-02-24T09:29:06.985Z,10.40
2018-02-24T09:30:06.972Z,11.90
2018-02-24T09:31:06.965Z,10.40
2018-02-24T09:32:06.996Z,12.20
2018-02-24T09:33:06.947Z,8.20
2018-02-24T09:34:06.944Z,13.00
2018-02-24T09:35:06.942Z,10.20
2018-02-24T09:36:06.941Z,8.20
2018-02-24T09:37:06.965Z,14.70
2018-02-24T09:38:06.916Z,9.00
2018-02-24T09:39:06.905Z,12.00
2018-02-24T09:40:06.905Z,11.70
2018-02-24T09:41:06.890Z,12.10
2018-02-24T09:42:06.919Z,11.70
2018-02-24T09:43:06.875Z,12.10
2018-02-24T09:44:06.865Z,13.20
2018-02-24T09:45:06.858Z,8.80
2018-02-24T09:46:06.850Z,14.20
2018-02-24T09:47:06.880Z,13.30
2018-02-24T09:48:06.836Z,15.20
2018-02-24T09:49:06.833Z,14.00
2018-02-24T09:50:06.821Z,11.70
2018-02-24T09:51:06.814Z,14.40
2018-02-24T09:52:06.851Z,9.00
2018-02-24T09:53:06.803Z,15.60
2018-02-24T09:54:06.791Z,14.50
2018-02-24T09:55:06.790Z,15.30
2018-02-24T09:56:06.780Z,8.30
2018-02-24T09:57:06.817Z,9.90
2018-02-24T09:58:06.764Z,9.30
2018-02-24T09:59:06.760Z,10.60
2018-02-24T10:00:06.752Z,9.40
2018-02-24T10:01:06.794Z,10.70
2018-02-24T10:02:06.735Z,13.00
2018-02-24T10:03:06.734Z,14.80
2018-02-24T10:04:06.738Z,12.80
2018-02-24T10:05:06.718Z,13.40
2018-02-24T10:06:06.780Z,13.10
2018-02-24T10:07:06.716Z,15.20
2018-02-24T10:08:06.703Z,13.40
2018-02-24T10:09:06.697Z,16.10
2018-02-24T10:10:06.690Z,12.40
2018-02-24T10:11:06.720Z,12.00
2018-02-24T10:12:06.679Z,12.70
2018-02-24T10:13:06.681Z,13.20
2018-02-24T10:14:06.669Z,14.70
2018-02-24T10:15:06.661Z,13.60
2018-02-24T10:16:06.695Z,14.80
2018-02-24T10:17:06.654Z,10.90
2018-02-24T10:18:06.651Z,11.10
2018-02-24T10:19:06.643Z,13.90
2018-02-24T10:20:06.642Z,12.60
2018-02-24T10:21:06.673Z,14.20
2018-02-24T10:22:06.632Z,13.90
2018-02-24T10:23:06.627Z,10.80
2018-02-24T10:24:06.627Z,11.90
2018-02-24T10:25:06.620Z,13.40
2018-02-24T10:26:06.654Z,13.60
2018-02-24T10:27:06.614Z,10.90
2018-02-24T10:28:06.611Z,9.20
2018-02-24T10:29:06.613Z,13.30
2018-02-24T10:30:06.609Z,12.30
2018-02-24T10:31:06.901Z,8.40
2018-02-24T10:32:06.603Z,8.30
2018-02-24T10:33:06.599Z,8.50
2018-02-24T10:34:06.601Z,11.90
2018-02-24T10:35:06.598Z,13.40
2018-02-24T10:36:06.634Z,13.00
2018-02-24T10:37:06.593Z,12.90
2018-02-24T10:38:06.592Z,7.90
2018-02-24T10:39:06.587Z,7.90
2018-02-24T10:40:06.588Z,14.00
2018-02-24T10:41:06.629Z,12.00
2018-02-24T10:42:07.002Z,9.70
2018-02-24T10:43:06.580Z,9.00
2018-02-24T10:44:06.581Z,10.20
2018-02-24T10:45:06.577Z,9.00
2018-02-24T10:46:06.630Z,13.90
2018-02-24T10:47:06.575Z,10.50
2018-02-24T10:48:06.627Z,12.20
2018-02-24T10:49:06.567Z,11.00
2018-02-24T10:50:06.566Z,10.40
2018-02-24T10:51:06.564Z,9.70
2018-02-24T10:52:06.561Z,12.30
2018-02-24T10:53:06.595Z,10.80
2018-02-24T10:54:06.555Z,11.10
2018-02-24T10:55:06.554Z,10.30
2018-02-24T10:56:06.593Z,10.20
2018-02-24T10:57:06.552Z,7.90
2018-02-24T10:58:06.910Z,7.80
2018-02-24T10:59:06.542Z,10.00
2018-02-24T11:00:06.540Z,10.30
2018-02-24T11:01:06.587Z,9.40
2018-02-24T11:02:06.538Z,7.50
2018-02-24T11:03:06.531Z,11.60
2018-02-24T11:04:06.524Z,9.00
2018-02-24T11:05:06.525Z,10.40
2018-02-24T11:06:06.577Z,7.60
2018-02-24T11:07:06.520Z,10.70
2018-02-24T11:08:06.554Z,8.10
2018-02-24T11:09:06.507Z,9.30
2018-02-24T11:10:06.501Z,8.10
2018-02-24T11:11:06.506Z,9.60
2018-02-24T11:12:06.538Z,7.50
2018-02-24T11:13:06.494Z,8.00
2018-02-24T11:14:06.488Z,8.10
2018-02-24T11:15:06.486Z,9.50
2018-02-24T11:16:06.479Z,7.90
2018-02-24T11:17:06.534Z,9.30
2018-02-24T11:18:06.473Z,9.40
2018-02-24T11:19:06.468Z,9.40
2018-02-24T11:20:06.466Z,9.10
2018-02-24T11:21:06.467Z,8.40
2018-02-24T11:22:06.498Z,10.00
2018-02-24T11:23:06.592Z,7.60
2018-02-24T11:24:06.446Z,7.90
2018-02-24T11:25:06.438Z,8.50
2018-02-24T11:26:06.433Z,9.80
2018-02-24T11:27:06.490Z,10.10
2018-02-24T11:28:06.426Z,7.90
2018-02-24T11:29:06.442Z,6.30
2018-02-24T11:30:06.416Z,7.10
2018-02-24T11:31:06.417Z,9.40
2018-02-24T11:32:06.445Z,8.60
2018-02-24T11:33:06.444Z,8.10
2018-02-24T11:34:06.397Z,5.80
2018-02-24T11:35:06.391Z,10.50
2018-02-24T11:36:06.386Z,9.80
2018-02-24T11:37:06.383Z,8.60
2018-02-24T11:38:06.416Z,10.40
2018-02-24T11:39:06.370Z,10.40
2018-02-24T11:40:06.367Z,8.40
2018-02-24T11:41:06.361Z,7.30
2018-02-24T11:42:06.360Z,9.00
2018-02-24T11:43:06.408Z,7.70
2018-02-24T11:44:06.345Z,7.10
2018-02-24T11:45:06.344Z,6.80
2018-02-24T11:46:06.334Z,7.10
2018-02-24T11:47:06.332Z,5.00
2018-02-24T11:48:06.362Z,6.50
2018-02-24T11:49:06.323Z,7.10
2018-02-24T11:50:06.376Z,5.80
2018-02-24T11:51:06.311Z,6.20
2018-02-24T11:52:06.310Z,6.20
2018-02-24T11:53:06.372Z,6.10
2018-02-24T11:54:06.305Z,5.50
2018-02-24T11:55:06.301Z,4.50
2018-02-24T11:56:06.300Z,2.90
2018-02-24T11:57:06.295Z,3.80
2018-02-24T11:58:06.332Z,3.50
2018-02-24T11:59:06.295Z,3.60
2018-02-24T12:00:06.287Z,4.30
2018-02-24T12:01:06.287Z,3.90
2018-02-24T12:02:06.285Z,3.80
2018-02-24T12:03:06.322Z,4.20
2018-02-24T12:04:06.286Z,3.20
2018-02-24T12:05:06.288Z,4.10
2018-02-24T12:06:06.288Z,3.60
2018-02-24T12:07:06.285Z,3.70
2018-02-24T12:08:06.326Z,3.50
2018-02-24T12:09:06.288Z,2.80
2018-02-24T12:10:06.293Z,3.80
2018-02-24T12:11:06.300Z,4.20
2018-02-24T12:12:06.302Z,3.90
2018-02-24T12:13:06.360Z,4.80
2018-02-24T12:14:06.363Z,4.50
2018-02-24T12:15:06.311Z,2.80
2018-02-24T12:16:06.317Z,3.30
2018-02-24T12:17:06.361Z,3.40
2018-02-24T12:18:06.366Z,3.10
2018-02-24T12:19:06.332Z,3.70
2018-02-24T12:20:06.337Z,2.90
2018-02-24T12:21:06.353Z,3.60
2018-02-24T12:22:06.349Z,3.40
2018-02-24T12:23:06.397Z,3.50
2018-02-24T12:24:06.358Z,2.90
2018-02-24T12:25:06.365Z,2.50
2018-02-24T12:26:06.369Z,4.10
2018-02-24T12:27:06.427Z,3.40
2018-02-24T12:28:06.418Z,3.60
2018-02-24T12:29:06.386Z,4.10
2018-02-24T12:30:06.388Z,4.00
2018-02-24T12:31:06.395Z,2.80
2018-02-24T12:32:06.403Z,4.60
2018-02-24T12:33:06.598Z,4.20
2018-02-24T12:34:06.408Z,4.00
2018-02-24T12:35:06.415Z,3.80
2018-02-24T12:36:06.419Z,4.90
2018-02-24T12:37:06.433Z,3.70
2018-02-24T12:38:06.472Z,5.10
2018-02-24T12:39:06.435Z,4.70
2018-02-24T12:40:06.444Z,4.90
2018-02-24T12:41:06.452Z,3.30
2018-02-24T12:42:06.455Z,3.90
2018-02-24T12:43:06.497Z,4.50
2018-02-24T12:44:06.467Z,4.10
2018-02-24T12:45:06.581Z,3.70
2018-02-24T12:46:06.481Z,4.30
2018-02-24T12:47:06.479Z,4.70
2018-02-24T12:48:06.527Z,4.50
2018-02-24T12:49:06.492Z,4.00
2018-02-24T12:50:06.496Z,3.70
2018-02-24T12:51:06.502Z,4.00
2018-02-24T12:52:06.505Z,3.90
2018-02-24T12:53:06.568Z,4.60
2018-02-24T12:54:06.510Z,4.10
2018-02-24T12:55:06.516Z,4.20
2018-02-24T12:56:06.573Z,4.40
2018-02-24T12:57:06.528Z,3.60