createdAt,value
2018-09-14T00:06:41.595Z,18.62
2018-09-14T00:17:44.395Z,18.55
2018-09-14T00:28:47.408Z,18.52
2018-09-14T00:39:49.815Z,18.47
2018-09-14T00:50:48.300Z,18.37
2018-09-14T01:01:50.980Z,18.28
2018-09-14T01:12:53.268Z,18.32
2018-09-14T01:23:51.784Z,18.28
2018-09-14T01:34:54.426Z,18.28
2018-09-14T01:45:57.374Z,18.34
2018-09-14T01:57:00.186Z,18.39
2018-09-14T02:08:01.804Z,18.39
2018-09-14T02:19:01.896Z,18.37
2018-09-14T02:30:02.897Z,18.34
2018-09-14T02:41:04.400Z,18.32
2018-09-14T02:52:07.202Z,18.32
2018-09-14T03:03:09.918Z,18.27
2018-09-14T03:14:12.897Z,18.25
2018-09-14T03:25:15.865Z,18.28
2018-09-14T03:36:17.850Z,18.25
2018-09-14T03:47:20.256Z,18.24
2018-09-14T03:58:21.728Z,18.28
2018-09-14T04:09:24.015Z,18.22
2018-09-14T04:20:26.982Z,18.24
2018-09-14T04:31:22.804Z,18.16
2018-09-14T04:42:26.705Z,18.22
2018-09-14T04:53:28.900Z,18.14
2018-09-14T05:04:31.965Z,18.18
2018-09-14T05:15:34.180Z,18.24
2018-09-14T05:26:36.754Z,18.28
2018-09-14T05:37:34.935Z,18.42
2018-09-14T05:48:37.599Z,18.59
2018-09-14T05:59:38.068Z,18.76
2018-09-14T06:10:40.037Z,18.99
2018-09-14T06:21:43.118Z,19.39
2018-09-14T06:32:46.406Z,19.75
2018-09-14T06:43:49.829Z,20.09
2018-09-14T06:54:53.302Z,20.28
2018-09-14T07:05:51.999Z,20.46
2018-09-14T07:16:55.452Z,20.79
2018-09-14T07:27:59.225Z,21.36
2018-09-14T07:38:58.946Z,21.78
2018-09-14T07:49:33.938Z,22.05
2018-09-14T08:00:25.222Z,22.67
2018-09-14T08:11:18.502Z,23.15
2018-09-14T08:22:00.839Z,23.49
2018-09-14T08:33:02.782Z,23.74
2018-09-14T08:44:03.779Z,23.64
2018-09-14T08:55:05.485Z,24.15
2018-09-14T09:06:08.237Z,23.61
2018-09-14T09:17:10.021Z,23.98
2018-09-14T09:28:13.303Z,24.32
2018-09-14T09:39:15.222Z,24.50
2018-09-14T09:50:17.166Z,25.00
2018-09-14T10:01:20.157Z,25.30
2018-09-14T10:12:21.232Z,25.27
2018-09-14T10:23:22.268Z,25.35
2018-09-14T10:34:24.391Z,26.40
2018-09-14T10:45:27.732Z,26.84
2018-09-14T10:56:29.316Z,27.24
2018-09-14T11:07:30.418Z,27.38
2018-09-14T11:18:29.254Z,27.41
2018-09-14T11:29:31.902Z,27.91
2018-09-14T11:40:34.412Z,27.53
2018-09-14T11:51:34.333Z,26.61
2018-09-14T12:02:36.663Z,26.98
2018-09-14T12:13:38.053Z,26.62
2018-09-14T12:24:36.106Z,26.95
2018-09-14T12:35:37.531Z,27.04
2018-09-14T12:46:34.028Z,26.23
2018-09-14T12:57:32.727Z,27.61
2018-09-14T13:08:30.390Z,27.35
2018-09-14T13:19:26.014Z,26.15
2018-09-14T13:30:20.432Z,25.70
2018-09-14T13:41:17.466Z,25.72
2018-09-14T13:52:17.867Z,25.37
2018-09-14T14:03:18.651Z,24.76
2018-09-14T14:14:18.459Z,24.26
2018-09-14T14:25:16.778Z,22.96
2018-09-14T14:36:15.749Z,20.99
2018-09-14T14:47:11.976Z,19.31
2018-09-14T14:58:10.144Z,18.59
2018-09-14T15:09:07.441Z,18.31
2018-09-14T15:20:05.587Z,18.09
2018-09-14T15:31:06.162Z,18.19
2018-09-14T15:41:58.817Z,18.68
2018-09-14T15:52:48.131Z,18.57
2018-09-14T16:03:45.257Z,18.76
2018-09-14T16:14:41.502Z,18.55
2018-09-14T16:25:40.412Z,18.55
2018-09-14T16:36:40.207Z,18.57
2018-09-14T16:47:40.194Z,18.59
2018-09-14T16:58:41.189Z,18.44
2018-09-14T17:09:30.090Z,18.47
2018-09-14T17:20:21.336Z,18.55
2018-09-14T17:31:17.579Z,18.46
2018-09-14T17:42:15.809Z,18.50
2018-09-14T17:53:15.099Z,18.47
2018-09-14T18:04:10.730Z,18.46
2018-09-14T18:15:07.895Z,18.47
2018-09-14T18:26:03.335Z,18.37
2018-09-14T18:36:58.235Z,18.32
2018-09-14T18:47:57.056Z,18.25
2018-09-14T18:58:57.261Z,18.14
2018-09-14T19:09:55.714Z,18.10
2018-09-14T19:20:51.895Z,17.96
2018-09-14T19:31:44.584Z,18.13
2018-09-14T19:42:38.769Z,18.13
2018-09-14T19:53:36.903Z,18.09
2018-09-14T20:04:33.341Z,18.03
2018-09-14T20:15:31.590Z,17.84
2018-09-14T20:26:31.683Z,17.57
2018-09-14T20:37:21.552Z,17.53
2018-09-14T20:48:20.780Z,17.38
2018-09-14T20:59:17.222Z,17.26
2018-09-14T21:10:13.285Z,17.18
2018-09-14T21:21:14.662Z,17.18
2018-09-14T21:32:12.263Z,17.17
2018-09-14T21:43:18.407Z,17.17
2018-09-14T21:54:18.931Z,16.88
2018-09-14T22:05:15.666Z,16.63
2018-09-14T22:16:16.044Z,16.38
2018-09-14T22:27:17.799Z,16.16
2018-09-14T22:38:17.966Z,16.07
2018-09-14T22:49:18.491Z,15.88
2018-09-14T23:00:18.266Z,15.79
2018-09-14T23:11:13.107Z,15.70
2018-09-14T23:22:15.289Z,15.53
2018-09-14T23:33:02.440Z,15.45
2018-09-14T23:44:04.956Z,15.28
2018-09-14T23:55:06.517Z,15.16
