createdAt,value
2018-12-22T00:00:24.321Z,999.75
2018-12-22T00:01:22.994Z,999.77
2018-12-22T00:02:21.476Z,999.76
2018-12-22T00:03:20.313Z,999.85
2018-12-22T00:04:18.911Z,999.9
2018-12-22T00:05:17.480Z,999.83
2018-12-22T00:06:16.263Z,999.81
2018-12-22T00:07:14.807Z,999.84
2018-12-22T00:08:13.317Z,999.83
2018-12-22T00:09:11.950Z,999.83
2018-12-22T00:10:10.436Z,999.77
2018-12-22T00:12:27.273Z,999.76
2018-12-22T00:13:26.014Z,999.75
2018-12-22T00:14:24.617Z,999.72
2018-12-22T00:15:23.254Z,999.78
2018-12-22T00:16:21.957Z,999.81
2018-12-22T00:17:20.536Z,999.81
2018-12-22T00:18:19.099Z,999.75
2018-12-22T00:19:17.716Z,999.78
2018-12-22T00:20:16.766Z,999.78
2018-12-22T00:21:15.500Z,999.75
2018-12-22T00:22:14.055Z,999.78
2018-12-22T00:23:12.591Z,999.77
2018-12-22T00:24:11.172Z,999.72
2018-12-22T00:25:09.724Z,999.74
2018-12-22T00:26:08.198Z,999.78
2018-12-22T00:27:06.776Z,999.81
2018-12-22T00:28:05.371Z,999.83
2018-12-22T00:29:04.212Z,999.82
2018-12-22T00:30:02.804Z,999.81
2018-12-22T00:31:01.367Z,999.86
2018-12-22T00:32:00.207Z,999.85
2018-12-22T00:32:58.746Z,999.88
2018-12-22T00:33:57.324Z,999.87
2018-12-22T00:34:55.858Z,999.89
2018-12-22T00:35:54.370Z,999.85
2018-12-22T00:36:52.928Z,999.87
2018-12-22T00:37:51.491Z,999.85
2018-12-22T00:38:50.361Z,999.86
2018-12-22T00:39:48.937Z,999.88
2018-12-22T00:40:47.563Z,999.84
2018-12-22T00:41:46.383Z,999.82
2018-12-22T00:42:44.901Z,999.82
2018-12-22T00:43:43.456Z,999.9
2018-12-22T00:44:41.995Z,999.9
2018-12-22T00:45:40.614Z,999.89
2018-12-22T00:46:39.196Z,999.85
2018-12-22T00:47:38.062Z,999.88
2018-12-22T00:48:36.749Z,999.86
2018-12-22T00:49:35.494Z,999.82
2018-12-22T00:50:34.062Z,999.89
2018-12-22T00:51:32.635Z,999.89
2018-12-22T00:52:31.157Z,999.86
2018-12-22T00:53:29.678Z,999.82
2018-12-22T00:54:28.192Z,999.88
2018-12-22T00:55:26.726Z,999.9
2018-12-22T00:56:25.316Z,999.85
2018-12-22T00:57:24.161Z,999.9
2018-12-22T00:58:30.480Z,999.95
2018-12-22T00:59:21.583Z,999.9
2018-12-22T01:00:20.175Z,999.88
2018-12-22T01:01:18.777Z,999.86
2018-12-22T01:02:17.271Z,999.91
2018-12-22T01:03:15.860Z,999.9
2018-12-22T01:04:14.411Z,999.88
2018-12-22T01:05:12.903Z,999.92
2018-12-22T01:06:11.478Z,999.94
2018-12-22T01:07:10.317Z,999.95
2018-12-22T01:08:09.859Z,999.99
2018-12-22T01:09:08.633Z,1000
2018-12-22T01:10:07.207Z,999.97
2018-12-22T01:11:05.835Z,999.99
2018-12-22T01:12:04.369Z,999.94
2018-12-22T01:13:02.924Z,999.97
2018-12-22T01:14:01.499Z,999.89
2018-12-22T01:15:00.083Z,999.89
2018-12-22T01:15:58.709Z,999.91
2018-12-22T01:16:57.230Z,999.84
2018-12-22T01:17:55.952Z,999.87
2018-12-22T01:18:54.671Z,999.82
2018-12-22T01:19:53.247Z,999.88
2018-12-22T01:22:02.244Z,999.83
2018-12-22T01:23:00.811Z,999.86
2018-12-22T01:23:59.323Z,999.89
2018-12-22T01:24:57.920Z,999.89
2018-12-22T01:25:56.474Z,999.91
2018-12-22T01:26:55.030Z,999.88
2018-12-22T01:27:53.728Z,999.84
2018-12-22T01:28:52.402Z,999.96
2018-12-22T01:29:50.955Z,999.89
2018-12-22T01:30:49.566Z,999.82
2018-12-22T01:31:48.336Z,999.75
2018-12-22T01:32:46.888Z,999.73
2018-12-22T01:33:45.433Z,999.81
2018-12-22T01:34:43.945Z,999.83
2018-12-22T01:35:42.505Z,999.82
2018-12-22T01:36:41.138Z,999.81
2018-12-22T01:37:39.654Z,999.81
2018-12-22T01:38:38.493Z,999.78
2018-12-22T01:39:37.070Z,999.75
2018-12-22T01:40:35.966Z,999.78
2018-12-22T01:41:34.542Z,999.79
2018-12-22T01:42:33.105Z,999.8
2018-12-22T01:43:31.700Z,999.81
2018-12-22T01:44:30.396Z,999.79
2018-12-22T01:45:28.916Z,999.8
2018-12-22T01:46:27.597Z,999.94
2018-12-22T01:47:26.272Z,999.95
2018-12-22T01:48:24.869Z,999.87
2018-12-22T01:49:23.561Z,999.83
2018-12-22T01:50:22.159Z,999.83
2018-12-22T01:51:20.702Z,999.8
2018-12-22T01:52:19.237Z,999.81
2018-12-22T01:53:17.854Z,999.86
2018-12-22T01:54:16.428Z,999.85
2018-12-22T01:55:14.962Z,999.81
2018-12-22T01:56:13.535Z,999.81
2018-12-22T01:57:12.321Z,999.9
2018-12-22T01:58:10.846Z,999.89
2018-12-22T01:59:09.407Z,999.94
2018-12-22T02:00:08.321Z,999.89
2018-12-22T02:01:06.955Z,999.86
2018-12-22T02:02:05.542Z,999.84
2018-12-22T02:03:04.469Z,999.87
2018-12-22T02:04:03.061Z,999.92
2018-12-22T02:05:01.844Z,999.92
2018-12-22T02:06:00.415Z,999.87
2018-12-22T02:06:58.970Z,999.8
2018-12-22T02:07:57.499Z,999.87
2018-12-22T02:08:56.016Z,999.78
2018-12-22T02:09:54.599Z,999.85
2018-12-22T02:10:53.078Z,999.75
2018-12-22T02:11:51.646Z,999.71
2018-12-22T02:12:50.604Z,999.73
2018-12-22T02:13:49.106Z,999.74
2018-12-22T02:14:47.655Z,999.68
2018-12-22T02:15:46.465Z,999.72
2018-12-22T02:16:45.015Z,999.77
2018-12-22T02:17:43.670Z,999.67
2018-12-22T02:18:42.212Z,999.71
2018-12-22T02:19:40.729Z,999.72
2018-12-22T02:20:39.264Z,999.66
2018-12-22T02:21:37.791Z,999.65
2018-12-22T02:22:36.401Z,999.71
2018-12-22T02:23:34.971Z,999.73
2018-12-22T02:24:33.490Z,999.71
2018-12-22T02:25:32.277Z,999.73
2018-12-22T02:26:30.798Z,999.68
2018-12-22T02:27:29.330Z,999.72
2018-12-22T02:28:28.308Z,999.69
2018-12-22T02:29:26.861Z,999.72
2018-12-22T02:30:25.426Z,999.73
2018-12-22T02:31:23.952Z,999.72
2018-12-22T02:32:22.506Z,999.68
2018-12-22T02:33:21.040Z,999.74
2018-12-22T02:34:19.578Z,999.7
2018-12-22T02:35:18.453Z,999.68
2018-12-22T02:36:17.030Z,999.75
2018-12-22T02:37:15.659Z,999.77
2018-12-22T02:38:14.450Z,999.66
2018-12-22T02:39:13.054Z,999.71
2018-12-22T02:40:11.815Z,999.76
2018-12-22T02:41:10.559Z,999.69
2018-12-22T02:42:09.100Z,999.7
2018-12-22T02:43:08.005Z,999.61
2018-12-22T02:44:06.583Z,999.63
2018-12-22T02:45:05.086Z,999.6
2018-12-22T02:46:03.639Z,999.59
2018-12-22T02:47:02.164Z,999.6
2018-12-22T02:48:00.701Z,999.63
2018-12-22T02:48:59.270Z,999.59
2018-12-22T02:49:58.350Z,999.58
2018-12-22T02:50:56.930Z,999.58
2018-12-22T02:51:55.548Z,999.56
2018-12-22T02:52:54.169Z,999.44
2018-12-22T02:53:52.736Z,999.47
2018-12-22T02:54:51.249Z,999.5
2018-12-22T02:55:49.809Z,999.46
2018-12-22T02:56:48.528Z,999.48
2018-12-22T02:57:47.084Z,999.47
2018-12-22T02:58:45.809Z,999.49
2018-12-22T02:59:44.638Z,999.47
2018-12-22T03:00:43.223Z,999.44
2018-12-22T03:01:41.843Z,999.35
2018-12-22T03:02:40.428Z,999.34
2018-12-22T03:03:38.945Z,999.42
2018-12-22T03:04:37.515Z,999.33
2018-12-22T03:05:36.114Z,999.36
2018-12-22T03:06:34.823Z,999.43
2018-12-22T03:07:33.340Z,999.52
2018-12-22T03:08:31.960Z,999.52
2018-12-22T03:09:30.643Z,999.47
2018-12-22T03:10:29.176Z,999.46
2018-12-22T03:11:27.942Z,999.5
2018-12-22T03:12:26.499Z,999.45
2018-12-22T03:13:25.136Z,999.46
2018-12-22T03:14:23.735Z,999.42
2018-12-22T03:15:22.577Z,999.33
2018-12-22T03:16:21.138Z,999.31
2018-12-22T03:17:19.642Z,999.29
2018-12-22T03:18:18.415Z,999.18
2018-12-22T03:19:16.942Z,999.41
2018-12-22T03:20:15.599Z,999.31
2018-12-22T03:21:14.114Z,999.33
2018-12-22T03:22:12.801Z,999.32
2018-12-22T03:23:11.221Z,999.23
2018-12-22T03:24:09.789Z,999.39
2018-12-22T03:25:08.386Z,999.35
2018-12-22T03:26:06.991Z,999.33
2018-12-22T03:27:05.555Z,999.34
2018-12-22T03:28:04.266Z,999.27
2018-12-22T03:29:02.758Z,999.27
2018-12-22T03:30:01.299Z,999.21
2018-12-22T03:31:00.269Z,999.22
2018-12-22T03:31:58.834Z,999.2
2018-12-22T03:32:57.348Z,999.17
2018-12-22T03:33:55.995Z,999.1
2018-12-22T03:34:54.519Z,999.12
2018-12-22T03:35:53.057Z,999.1
2018-12-22T03:36:51.569Z,999.05
2018-12-22T03:37:50.432Z,999.16
2018-12-22T03:38:48.973Z,999.07
2018-12-22T03:39:47.473Z,999.11
2018-12-22T03:40:46.184Z,999.07
2018-12-22T03:41:44.755Z,999.13
2018-12-22T03:42:43.348Z,999.17
2018-12-22T03:43:42.046Z,999.12
2018-12-22T03:44:40.598Z,999.17
2018-12-22T03:45:39.139Z,999.09
2018-12-22T03:46:37.620Z,999.09
2018-12-22T03:47:36.182Z,999.14
2018-12-22T03:48:34.726Z,999.14
2018-12-22T03:49:33.290Z,999.14
2018-12-22T03:50:32.088Z,999.15
2018-12-22T03:51:30.936Z,999.1
2018-12-22T03:52:29.571Z,999.08
2018-12-22T03:53:28.212Z,999.07
2018-12-22T03:54:26.808Z,999.06
2018-12-22T03:55:25.283Z,999.11
2018-12-22T03:56:23.788Z,999.1
2018-12-22T03:57:22.374Z,999.1
2018-12-22T03:58:20.892Z,999.14
2018-12-22T03:59:24.651Z,999.17
2018-12-22T04:00:18.356Z,999.23
2018-12-22T04:01:16.930Z,999.19
2018-12-22T04:02:15.454Z,999.17
2018-12-22T04:03:14.285Z,999.1
2018-12-22T04:04:12.823Z,999.2
2018-12-22T04:05:11.350Z,999.23
2018-12-22T04:06:09.931Z,999.16
2018-12-22T04:07:08.502Z,999.18
2018-12-22T04:08:07.095Z,999.14
2018-12-22T04:09:05.626Z,999.18
2018-12-22T04:10:04.448Z,999.11
2018-12-22T04:11:02.963Z,999.17
2018-12-22T04:12:01.512Z,999.16
2018-12-22T04:13:00.253Z,999.16
2018-12-22T04:13:58.828Z,999.19
2018-12-22T04:14:57.413Z,999.19
2018-12-22T04:15:55.991Z,999.14
2018-12-22T04:16:54.574Z,999.1
2018-12-22T04:17:53.169Z,999.16
2018-12-22T04:18:51.668Z,999.22
2018-12-22T04:19:50.233Z,999.21
2018-12-22T04:20:48.753Z,999.23
2018-12-22T04:21:47.283Z,999.18
2018-12-22T04:22:45.921Z,999.11
2018-12-22T04:23:44.602Z,999.1
2018-12-22T04:24:43.088Z,999.1
2018-12-22T04:25:41.772Z,999.11
2018-12-22T04:26:40.627Z,999.12
2018-12-22T04:27:39.162Z,999.16
2018-12-22T04:28:37.747Z,999.15
2018-12-22T04:29:36.267Z,999.08
2018-12-22T04:30:34.807Z,999.16
2018-12-22T04:31:33.305Z,999.15
2018-12-22T04:32:31.846Z,999.22
2018-12-22T04:33:30.401Z,999.18
2018-12-22T04:34:28.928Z,999.19
2018-12-22T04:35:27.536Z,999.17
2018-12-22T04:36:26.047Z,999.21
2018-12-22T04:37:24.750Z,999.19
2018-12-22T04:38:23.280Z,999.17
2018-12-22T04:39:21.948Z,999.2
2018-12-22T04:40:20.773Z,999.18
2018-12-22T04:41:19.331Z,999.26
2018-12-22T04:42:17.975Z,999.19
2018-12-22T04:43:16.495Z,999.26
2018-12-22T04:44:15.072Z,999.23
2018-12-22T04:45:13.803Z,999.17
2018-12-22T04:46:12.260Z,999.24
2018-12-22T04:47:10.753Z,999.14
2018-12-22T04:48:09.321Z,999.14
2018-12-22T04:49:08.128Z,999.16
2018-12-22T04:50:06.825Z,999.12
2018-12-22T04:51:05.357Z,999.1
2018-12-22T04:52:04.178Z,999.16
2018-12-22T04:53:02.799Z,999.16
2018-12-22T04:54:01.302Z,999.21
2018-12-22T04:55:00.197Z,999.07
2018-12-22T04:55:58.875Z,999.16
2018-12-22T04:56:57.404Z,999.09
2018-12-22T04:57:56.248Z,999.19
2018-12-22T04:58:54.797Z,999.18
2018-12-22T04:59:53.377Z,999.25
2018-12-22T05:00:52.295Z,999.27
2018-12-22T05:01:50.837Z,999.3
2018-12-22T05:02:49.415Z,999.41
2018-12-22T05:03:48.032Z,999.37
2018-12-22T05:04:46.693Z,999.46
2018-12-22T05:05:45.254Z,999.45
2018-12-22T05:06:43.840Z,999.52
2018-12-22T05:07:42.427Z,999.59
2018-12-22T05:08:41.033Z,999.59
2018-12-22T05:09:39.618Z,999.66
2018-12-22T05:10:38.522Z,999.64
2018-12-22T05:11:37.142Z,999.72
2018-12-22T05:12:35.885Z,999.66
2018-12-22T05:13:34.472Z,999.58
2018-12-22T05:14:33.130Z,999.59
2018-12-22T05:15:31.749Z,999.79
2018-12-22T05:16:30.490Z,999.82
2018-12-22T05:17:29.049Z,999.74
2018-12-22T05:18:27.623Z,999.74
2018-12-22T05:19:26.428Z,999.7
2018-12-22T05:20:24.993Z,999.75
2018-12-22T05:21:23.558Z,999.8
2018-12-22T05:22:22.117Z,999.77
2018-12-22T05:23:20.676Z,999.8
2018-12-22T05:24:19.244Z,999.78
2018-12-22T05:25:17.779Z,999.87
2018-12-22T05:26:16.287Z,999.9
2018-12-22T05:27:14.817Z,999.79
2018-12-22T05:28:13.380Z,999.91
2018-12-22T05:29:11.926Z,999.88
2018-12-22T05:30:10.755Z,999.9
2018-12-22T05:31:09.309Z,999.99
2018-12-22T05:32:07.989Z,999.92
2018-12-22T05:33:06.603Z,999.93
2018-12-22T05:34:05.181Z,999.87
2018-12-22T05:35:03.804Z,999.96
2018-12-22T05:36:02.388Z,999.96
2018-12-22T05:37:00.895Z,999.87
2018-12-22T05:37:59.488Z,999.89
2018-12-22T05:38:58.006Z,1000.01
2018-12-22T05:39:56.692Z,999.97
2018-12-22T05:40:55.245Z,1000.06
2018-12-22T05:41:53.935Z,1000.04
2018-12-22T05:42:52.753Z,1000.02
2018-12-22T05:43:51.289Z,999.99
2018-12-22T05:44:49.975Z,1000.03
2018-12-22T05:45:48.524Z,1000.14
2018-12-22T05:46:47.037Z,1000.11
2018-12-22T05:47:45.661Z,1000.07
2018-12-22T05:48:44.240Z,1000.07
2018-12-22T05:49:42.829Z,1000.13
2018-12-22T05:50:41.354Z,1000.16
2018-12-22T05:51:40.153Z,1000.2
2018-12-22T05:52:38.770Z,1000.23
2018-12-22T05:53:37.365Z,1000.09
2018-12-22T05:54:36.083Z,1000.23
2018-12-22T05:55:34.633Z,1000.18
2018-12-22T05:56:33.182Z,1000.41
2018-12-22T05:57:31.814Z,1000.29
2018-12-22T05:58:30.352Z,1000.3
2018-12-22T05:59:28.903Z,1000.29
2018-12-22T06:00:27.475Z,1000.29
2018-12-22T06:01:26.395Z,1000.41
2018-12-22T06:02:24.922Z,1000.34
2018-12-22T06:03:23.469Z,1000.43
2018-12-22T06:04:22.344Z,1000.42
2018-12-22T06:05:20.961Z,1000.47
2018-12-22T06:06:19.528Z,1000.45
2018-12-22T06:07:18.551Z,1000.45
2018-12-22T06:08:17.034Z,1000.49
2018-12-22T06:09:15.540Z,1000.52
2018-12-22T06:10:14.398Z,1000.39
2018-12-22T06:11:12.915Z,1000.47
2018-12-22T06:12:11.481Z,1000.57
2018-12-22T06:13:10.020Z,1000.59
2018-12-22T06:14:08.562Z,1000.69
2018-12-22T06:15:07.094Z,1000.77
2018-12-22T06:16:05.575Z,1000.79
2018-12-22T06:17:04.202Z,1000.77
2018-12-22T06:18:02.803Z,1000.72
2018-12-22T06:19:01.358Z,1000.83
2018-12-22T06:20:00.114Z,1000.77
2018-12-22T06:22:40.461Z,1000.67
2018-12-22T06:23:39.050Z,1000.75
2018-12-22T06:24:37.581Z,1000.68
2018-12-22T06:25:36.078Z,1000.66
2018-12-22T06:26:34.622Z,1000.65
2018-12-22T06:27:33.588Z,1000.66
2018-12-22T06:28:31.957Z,1000.66
2018-12-22T06:29:30.593Z,1000.68
2018-12-22T06:30:29.198Z,1000.65
2018-12-22T06:32:53.930Z,1000.67
2018-12-22T06:33:52.499Z,1000.63
2018-12-22T06:34:51.049Z,1000.63
2018-12-22T06:35:49.604Z,1000.64
2018-12-22T06:36:48.122Z,1000.68
2018-12-22T06:37:46.750Z,1000.73
2018-12-22T06:38:45.300Z,1000.71
2018-12-22T06:39:44.119Z,1000.77
2018-12-22T06:40:42.788Z,1000.82
2018-12-22T06:41:41.327Z,1000.88
2018-12-22T06:42:40.079Z,1001.02
2018-12-22T06:43:38.617Z,1001.13
2018-12-22T06:44:37.240Z,1001.2
2018-12-22T06:45:35.823Z,1001.25
2018-12-22T06:46:34.585Z,1001.27
2018-12-22T06:47:33.202Z,1001.32
2018-12-22T06:48:31.807Z,1001.33
2018-12-22T06:49:30.583Z,1001.3
2018-12-22T06:50:29.167Z,1001.26
2018-12-22T06:51:27.773Z,1001.24
2018-12-22T06:52:26.364Z,1001.28
2018-12-22T06:53:32.967Z,1001.39
2018-12-22T06:54:31.490Z,1001.43
2018-12-22T06:55:30.231Z,1001.5
2018-12-22T06:56:28.921Z,1001.44
2018-12-22T06:57:27.546Z,1001.59
2018-12-22T06:58:26.134Z,1001.42
2018-12-22T06:59:24.698Z,1001.43
2018-12-22T07:00:23.216Z,1001.25
2018-12-22T07:01:21.858Z,1001.3
2018-12-22T07:02:20.561Z,1001.43
2018-12-22T07:03:19.112Z,1001.49
2018-12-22T07:04:17.781Z,1001.49
2018-12-22T07:05:16.606Z,1001.53
2018-12-22T07:06:15.154Z,1001.59
2018-12-22T07:07:13.889Z,1001.68
2018-12-22T07:08:12.463Z,1001.65
2018-12-22T07:09:11.039Z,1001.41
2018-12-22T07:10:09.615Z,1001.4
2018-12-22T07:11:08.391Z,1001.55
2018-12-22T07:12:06.888Z,1001.63
2018-12-22T07:13:05.458Z,1001.56
2018-12-22T07:14:04.425Z,1001.66
2018-12-22T07:15:03.011Z,1001.56
2018-12-22T07:16:01.539Z,1001.58
2018-12-22T07:17:00.083Z,1001.64
2018-12-22T07:17:58.690Z,1001.61
2018-12-22T07:18:57.230Z,1001.61
2018-12-22T07:19:55.755Z,1001.65
2018-12-22T07:20:54.299Z,1001.69
2018-12-22T07:21:52.907Z,1001.69
2018-12-22T07:22:51.473Z,1001.67
2018-12-22T07:23:50.179Z,1001.71
2018-12-22T07:24:48.815Z,1001.77
2018-12-22T07:25:47.310Z,1001.78
2018-12-22T07:26:46.095Z,1001.79
2018-12-22T07:27:44.776Z,1001.77
2018-12-22T07:28:43.330Z,1001.81
2018-12-22T07:29:42.207Z,1001.85
2018-12-22T07:30:40.809Z,1001.87
2018-12-22T07:31:39.554Z,1001.91
2018-12-22T07:32:38.246Z,1001.9
2018-12-22T07:33:37.026Z,1001.92
2018-12-22T07:34:35.500Z,1001.96
2018-12-22T07:35:34.317Z,1001.92
2018-12-22T07:36:32.974Z,1001.97
2018-12-22T07:37:31.661Z,1001.98
2018-12-22T07:38:30.314Z,1001.98
2018-12-22T07:39:28.855Z,1001.98
2018-12-22T07:40:27.376Z,1001.98
2018-12-22T07:41:25.949Z,1002.02
2018-12-22T07:42:24.481Z,1001.9
2018-12-22T07:43:23.068Z,1002.02
2018-12-22T07:44:22.486Z,1002.06
2018-12-22T07:45:21.029Z,1002.01
2018-12-22T07:46:19.598Z,1001.97
2018-12-22T07:47:18.165Z,1001.96
2018-12-22T07:48:16.953Z,1002.01
2018-12-22T07:49:15.530Z,1002.06
2018-12-22T07:50:14.451Z,1002.04
2018-12-22T07:51:12.990Z,1002.09
2018-12-22T07:52:11.553Z,1002.03
2018-12-22T07:53:10.122Z,1002.14
2018-12-22T07:54:08.610Z,1002.11
2018-12-22T07:55:07.159Z,1002.18
2018-12-22T07:56:05.744Z,1002.18
2018-12-22T07:57:04.674Z,1002.18
2018-12-22T07:58:03.212Z,1002.24
2018-12-22T07:59:02.123Z,1002.29
2018-12-22T08:00:00.809Z,1002.28
2018-12-22T08:00:59.360Z,1002.31
2018-12-22T08:01:58.152Z,1002.43
2018-12-22T08:02:59.030Z,1002.45
2018-12-22T08:03:57.630Z,1002.39
2018-12-22T08:04:56.181Z,1002.34
2018-12-22T08:05:54.849Z,1002.42
2018-12-22T08:06:53.378Z,1002.42
2018-12-22T08:07:52.219Z,1002.45
2018-12-22T08:08:51.035Z,1002.39
2018-12-22T08:09:49.726Z,1002.45
2018-12-22T08:10:48.337Z,1002.43
2018-12-22T08:11:46.823Z,1002.47
2018-12-22T08:12:45.432Z,1002.48
2018-12-22T08:13:44.173Z,1002.52
2018-12-22T08:14:42.898Z,1002.45
2018-12-22T08:15:43.023Z,1002.59
2018-12-22T08:16:40.314Z,1002.61
2018-12-22T08:17:38.941Z,1002.54
2018-12-22T08:18:37.554Z,1002.58
2018-12-22T08:19:36.433Z,1002.56
2018-12-22T08:20:35.087Z,1002.55
2018-12-22T08:21:33.914Z,1002.59
2018-12-22T08:22:32.536Z,1002.57
2018-12-22T08:23:31.079Z,1002.68
2018-12-22T08:24:29.695Z,1002.66
2018-12-22T08:25:28.639Z,1002.66
2018-12-22T08:26:27.209Z,1002.74
2018-12-22T08:27:26.032Z,1002.74
2018-12-22T08:30:06.067Z,1002.61
2018-12-22T08:31:05.365Z,1002.85
2018-12-22T08:32:03.964Z,1002.8
2018-12-22T08:33:02.562Z,1002.81
2018-12-22T08:34:01.183Z,1002.77
2018-12-22T08:34:59.690Z,1002.85
2018-12-22T08:35:58.653Z,1002.75
2018-12-22T08:36:57.221Z,1002.83
2018-12-22T08:37:55.990Z,1002.88
2018-12-22T08:38:54.598Z,1002.95
2018-12-22T08:39:53.153Z,1002.88
2018-12-22T08:40:51.644Z,1002.94
2018-12-22T08:41:50.161Z,1002.92
2018-12-22T08:42:48.693Z,1002.88
2018-12-22T08:43:47.230Z,1002.9
2018-12-22T08:44:45.846Z,1002.86
2018-12-22T08:45:44.679Z,1002.9
2018-12-22T08:46:43.317Z,1002.87
2018-12-22T08:47:42.155Z,1003.01
2018-12-22T08:48:40.866Z,1002.96
2018-12-22T08:49:39.430Z,1002.99
2018-12-22T08:50:38.293Z,1002.95
2018-12-22T08:51:37.050Z,1003.11
2018-12-22T08:52:35.747Z,1003.11
2018-12-22T08:53:34.312Z,1003.13
2018-12-22T08:54:32.968Z,1003.15
2018-12-22T08:55:31.474Z,1003.06
2018-12-22T08:56:30.340Z,1003.21
2018-12-22T08:57:29.148Z,1003.23
2018-12-22T08:58:27.728Z,1003.23
2018-12-22T08:59:26.416Z,1003.27
2018-12-22T09:00:24.990Z,1003.29
2018-12-22T09:01:23.600Z,1003.34
2018-12-22T09:02:22.432Z,1003.34
2018-12-22T09:03:21.016Z,1003.35
2018-12-22T09:04:19.573Z,1003.32
2018-12-22T09:05:18.365Z,1003.32
2018-12-22T09:06:17.034Z,1003.37
2018-12-22T09:07:15.604Z,1003.4
2018-12-22T09:08:14.183Z,1003.48
2018-12-22T09:09:12.828Z,1003.41
2018-12-22T09:10:11.387Z,1003.44
2018-12-22T09:11:10.081Z,1003.49
2018-12-22T09:12:08.897Z,1003.6
2018-12-22T09:13:07.449Z,1003.49
2018-12-22T09:14:06.192Z,1003.41
2018-12-22T09:15:04.739Z,1003.49
2018-12-22T09:16:03.377Z,1003.5
2018-12-22T09:17:01.908Z,1003.55
2018-12-22T09:18:00.675Z,1003.46
2018-12-22T09:18:59.199Z,1003.51
2018-12-22T09:19:57.744Z,1003.59
2018-12-22T09:20:56.602Z,1003.59
2018-12-22T09:21:55.110Z,1003.62
2018-12-22T09:22:53.872Z,1003.67
2018-12-22T09:23:52.680Z,1003.64
2018-12-22T09:24:51.245Z,1003.64
2018-12-22T09:25:49.846Z,1003.7
2018-12-22T09:26:48.613Z,1003.71
2018-12-22T09:27:47.134Z,1003.7
2018-12-22T09:28:45.755Z,1003.72
2018-12-22T09:29:44.327Z,1003.75
2018-12-22T09:30:42.904Z,1003.8
2018-12-22T09:31:41.482Z,1003.91
2018-12-22T09:32:40.035Z,1003.92
2018-12-22T09:33:38.702Z,1003.97
2018-12-22T09:34:45.312Z,1003.97
2018-12-22T09:35:44.144Z,1003.98
2018-12-22T09:36:42.727Z,1003.99
2018-12-22T09:37:41.254Z,1004.07
2018-12-22T09:38:39.779Z,1004.02
2018-12-22T09:39:38.369Z,1004.02
2018-12-22T09:40:36.903Z,1004.04
2018-12-22T09:41:35.480Z,1004.11
2018-12-22T09:42:34.427Z,1004.04
2018-12-22T09:43:33.069Z,1004.12
2018-12-22T09:44:31.765Z,1004.18
2018-12-22T09:45:30.460Z,1004.19
2018-12-22T09:46:28.897Z,1004.19
2018-12-22T09:47:27.444Z,1004.31
2018-12-22T09:48:26.021Z,1004.2
2018-12-22T09:49:24.560Z,1004.15
2018-12-22T09:50:23.074Z,1004.23
2018-12-22T09:51:21.617Z,1004.23
2018-12-22T09:52:20.110Z,1004.34
2018-12-22T09:53:18.661Z,1004.29
2018-12-22T09:54:17.234Z,1004.35
2018-12-22T09:55:15.965Z,1004.34
2018-12-22T09:56:14.620Z,1004.45
2018-12-22T09:57:13.165Z,1004.36
2018-12-22T09:58:12.022Z,1004.41
2018-12-22T09:59:10.630Z,1004.44
2018-12-22T10:00:09.164Z,1004.5
2018-12-22T10:01:09.365Z,1004.47
2018-12-22T10:02:06.367Z,1004.5
2018-12-22T10:03:04.898Z,1004.6
2018-12-22T10:04:03.411Z,1004.56
2018-12-22T10:05:02.273Z,1004.62
2018-12-22T10:06:00.932Z,1004.59
2018-12-22T10:06:59.543Z,1004.65
2018-12-22T10:07:58.211Z,1004.74
2018-12-22T10:08:56.740Z,1004.72
2018-12-22T10:09:55.324Z,1004.7
2018-12-22T10:10:53.830Z,1004.67
2018-12-22T10:11:52.360Z,1004.67
2018-12-22T10:12:50.945Z,1004.68
2018-12-22T10:13:49.548Z,1004.68
2018-12-22T10:14:48.434Z,1004.68
2018-12-22T10:15:47.075Z,1004.62
2018-12-22T10:16:45.572Z,1004.68
2018-12-22T10:17:44.379Z,1004.65
2018-12-22T10:18:42.935Z,1004.68
2018-12-22T10:19:41.477Z,1004.68
2018-12-22T10:20:40.186Z,1004.68
2018-12-22T10:21:38.910Z,1004.59
2018-12-22T10:22:37.440Z,1004.64
2018-12-22T10:23:36.456Z,1004.62
2018-12-22T10:24:34.985Z,1004.66
2018-12-22T10:25:33.533Z,1004.64
2018-12-22T10:26:32.251Z,1004.64
2018-12-22T10:27:31.454Z,1004.65
2018-12-22T10:28:29.552Z,1004.7
2018-12-22T10:29:28.560Z,1004.62
2018-12-22T10:30:27.102Z,1004.69
2018-12-22T10:31:25.805Z,1004.68
2018-12-22T10:32:24.664Z,1004.68
2018-12-22T10:33:23.216Z,1004.71
2018-12-22T10:34:22.154Z,1004.66
2018-12-22T10:35:20.760Z,1004.65
2018-12-22T10:36:19.306Z,1004.69
2018-12-22T10:37:18.045Z,1004.62
2018-12-22T10:38:16.726Z,1004.59
2018-12-22T10:39:15.298Z,1004.66
2018-12-22T10:40:14.248Z,1004.66
2018-12-22T10:41:12.843Z,1004.67
2018-12-22T10:42:11.376Z,1004.71
2018-12-22T10:43:10.142Z,1004.7
2018-12-22T10:44:08.884Z,1004.65
2018-12-22T10:45:07.466Z,1004.58
2018-12-22T10:46:06.252Z,1004.62
2018-12-22T10:47:04.901Z,1004.5
2018-12-22T10:48:03.404Z,1004.55
2018-12-22T10:49:01.960Z,1004.46
2018-12-22T10:50:00.523Z,1004.48
2018-12-22T10:50:59.055Z,1004.52
2018-12-22T10:51:57.607Z,1004.59
2018-12-22T10:52:56.494Z,1004.57
2018-12-22T10:53:55.115Z,1004.63
2018-12-22T10:54:53.652Z,1004.56
2018-12-22T10:57:18.296Z,1004.55
2018-12-22T10:58:16.864Z,1004.63
2018-12-22T10:59:15.513Z,1004.43
2018-12-22T11:00:14.420Z,1004.66
2018-12-22T11:01:13.140Z,1004.64
2018-12-22T11:02:11.821Z,1004.77
2018-12-22T11:03:10.459Z,1004.71
2018-12-22T11:04:09.009Z,1004.73
2018-12-22T11:05:07.572Z,1004.58
2018-12-22T11:08:29.503Z,1004.67
2018-12-22T11:09:28.366Z,1004.71
2018-12-22T11:10:27.014Z,1004.73
2018-12-22T11:11:25.553Z,1004.73
2018-12-22T11:12:24.411Z,1004.73
2018-12-22T11:13:22.993Z,1004.59
2018-12-22T11:14:21.518Z,1004.61
2018-12-22T11:15:20.401Z,1004.71
2018-12-22T11:16:19.072Z,1004.68
2018-12-22T11:17:17.614Z,1004.69
2018-12-22T11:18:16.418Z,1004.69
2018-12-22T11:19:15.002Z,1004.63
2018-12-22T11:20:13.531Z,1004.64
2018-12-22T11:21:12.094Z,1004.62
2018-12-22T11:22:10.799Z,1004.55
2018-12-22T11:23:09.352Z,1004.64
2018-12-22T11:24:08.047Z,1004.57
2018-12-22T11:25:06.932Z,1004.65
2018-12-22T11:26:05.582Z,1004.65
2018-12-22T11:27:04.142Z,1004.66
2018-12-22T11:28:02.718Z,1004.71
2018-12-22T11:29:01.275Z,1004.77
2018-12-22T11:29:59.774Z,1004.73
2018-12-22T11:30:58.558Z,1004.72
2018-12-22T11:31:57.069Z,1004.8
2018-12-22T11:32:55.819Z,1004.87
2018-12-22T11:33:54.659Z,1004.81
2018-12-22T11:34:53.285Z,1004.84
2018-12-22T11:35:51.815Z,1004.86
2018-12-22T11:36:50.759Z,1004.9
2018-12-22T11:37:49.300Z,1004.88
2018-12-22T11:38:48.205Z,1004.8
2018-12-22T11:39:46.820Z,1004.86
2018-12-22T11:40:45.383Z,1004.87
2018-12-22T11:41:43.972Z,1004.89
2018-12-22T11:42:47.506Z,1004.92
2018-12-22T11:43:41.652Z,1004.89
2018-12-22T11:44:40.342Z,1004.85
2018-12-22T11:45:38.891Z,1004.89
2018-12-22T11:46:37.512Z,1004.91
2018-12-22T11:47:36.668Z,1004.86
2018-12-22T11:48:34.775Z,1004.98
2018-12-22T11:49:33.345Z,1004.94
2018-12-22T11:50:31.941Z,1004.98
2018-12-22T11:51:30.859Z,1005
2018-12-22T11:52:29.295Z,1005.06
2018-12-22T11:53:28.047Z,1004.98
2018-12-22T11:54:26.517Z,1005.06
2018-12-22T11:55:25.182Z,1005.13
2018-12-22T11:56:23.699Z,1005.03
2018-12-22T11:57:22.477Z,1005.1
2018-12-22T11:58:21.033Z,1005.22
2018-12-22T11:59:19.540Z,1005.26
2018-12-22T12:00:18.541Z,1005.36
2018-12-22T12:01:17.106Z,1005.34
2018-12-22T12:02:15.728Z,1005.29
2018-12-22T12:03:14.351Z,1005.33
2018-12-22T12:04:13.083Z,1005.31
2018-12-22T12:05:11.786Z,1005.35
2018-12-22T12:06:10.631Z,1005.39
2018-12-22T12:07:09.167Z,1005.43
2018-12-22T12:08:07.840Z,1005.45
2018-12-22T12:09:06.497Z,1005.36
2018-12-22T12:10:05.106Z,1005.32
2018-12-22T12:11:03.739Z,1005.47
2018-12-22T12:12:02.579Z,1005.42
2018-12-22T12:13:01.087Z,1005.49