createdAt,value
2018-01-08T00:01:37.772Z,4.90
2018-01-08T00:04:05.972Z,4.80
2018-01-08T00:06:33.419Z,4.80
2018-01-08T00:09:00.855Z,4.80
2018-01-08T00:11:29.064Z,4.90
2018-01-08T00:13:56.510Z,4.90
2018-01-08T00:16:23.947Z,4.90
2018-01-08T00:18:52.159Z,4.90
2018-01-08T00:21:19.605Z,4.90
2018-01-08T00:23:47.051Z,4.80
2018-01-08T00:26:14.488Z,4.80
2018-01-08T00:28:42.702Z,4.90
2018-01-08T00:31:10.139Z,4.80
2018-01-08T00:33:37.585Z,4.80
2018-01-08T00:36:05.009Z,4.80
2018-01-08T00:38:32.459Z,4.80
2018-01-08T00:40:59.890Z,4.80
2018-01-08T00:43:27.340Z,4.90
2018-01-08T00:45:54.778Z,4.90
2018-01-08T00:48:22.245Z,4.90
2018-01-08T00:50:49.666Z,4.80
2018-01-08T00:53:17.866Z,4.80
2018-01-08T00:55:46.086Z,4.80
2018-01-08T00:58:13.523Z,4.80
2018-01-08T01:00:40.976Z,4.80
2018-01-08T01:03:08.414Z,4.80
2018-01-08T01:05:35.854Z,4.80
2018-01-08T01:08:04.066Z,4.80
2018-01-08T01:10:31.510Z,4.80
2018-01-08T01:12:58.948Z,4.80
2018-01-08T01:15:27.150Z,4.80
2018-01-08T01:17:54.594Z,4.80
2018-01-08T01:20:22.029Z,4.80
2018-01-08T01:22:50.239Z,4.70
2018-01-08T01:25:17.707Z,4.70
2018-01-08T01:27:45.150Z,4.80
2018-01-08T01:30:12.580Z,4.80
2018-01-08T01:32:40.792Z,4.70
2018-01-08T01:35:08.245Z,4.70
2018-01-08T01:37:35.678Z,4.70
2018-01-08T01:40:03.110Z,4.70
2018-01-08T01:42:31.319Z,4.70
2018-01-08T01:44:58.759Z,4.70
2018-01-08T01:47:26.966Z,4.70
2018-01-08T01:49:54.398Z,4.70
2018-01-08T01:52:21.840Z,4.70
2018-01-08T01:54:50.038Z,4.70
2018-01-08T01:57:17.478Z,4.70
2018-01-08T01:59:45.670Z,4.70
2018-01-08T02:02:13.135Z,4.70
2018-01-08T02:04:40.567Z,4.60
2018-01-08T02:07:08.773Z,4.60
2018-01-08T02:09:36.226Z,4.70
2018-01-08T02:12:04.491Z,4.60
2018-01-08T02:14:31.947Z,4.70
2018-01-08T02:16:59.386Z,4.60
2018-01-08T02:19:27.599Z,4.70
2018-01-08T02:21:55.043Z,4.60
2018-01-08T02:24:22.491Z,4.60
2018-01-08T02:26:49.930Z,4.60
2018-01-08T02:29:18.140Z,4.60
2018-01-08T02:31:45.579Z,4.60
2018-01-08T02:34:13.022Z,4.60
2018-01-08T02:36:41.233Z,4.60
2018-01-08T02:39:08.669Z,4.60
2018-01-08T02:41:36.097Z,4.60
2018-01-08T02:44:04.340Z,4.60
2018-01-08T02:46:31.775Z,4.60
2018-01-08T02:48:59.202Z,4.60
2018-01-08T02:51:26.646Z,4.60
2018-01-08T02:53:54.865Z,4.60
2018-01-08T02:56:22.319Z,4.60
2018-01-08T02:58:49.747Z,4.60
2018-01-08T03:01:17.954Z,4.60
2018-01-08T03:03:45.392Z,4.60
2018-01-08T03:06:12.838Z,4.60
2018-01-08T03:08:40.270Z,4.60
2018-01-08T03:11:07.719Z,4.60
2018-01-08T03:13:35.158Z,4.60
2018-01-08T03:16:02.609Z,4.60
2018-01-08T03:18:30.051Z,4.60
2018-01-08T03:20:57.495Z,4.60
2018-01-08T03:23:24.930Z,4.60
2018-01-08T03:25:53.151Z,4.60
2018-01-08T03:28:20.611Z,4.60
2018-01-08T03:30:48.062Z,4.60
2018-01-08T03:33:15.507Z,4.60
2018-01-08T03:35:42.930Z,4.60
2018-01-08T03:38:11.144Z,4.60
2018-01-08T03:40:38.595Z,4.60
2018-01-08T03:43:06.038Z,4.60
2018-01-08T03:45:33.474Z,4.60
2018-01-08T03:48:01.767Z,4.60
2018-01-08T03:50:29.207Z,4.60
2018-01-08T03:52:57.423Z,4.60
2018-01-08T03:55:24.861Z,4.60
2018-01-08T03:57:52.302Z,4.60
2018-01-08T04:00:20.510Z,4.60
2018-01-08T04:02:47.983Z,4.60
2018-01-08T04:05:15.415Z,4.60
2018-01-08T04:07:42.851Z,4.60
2018-01-08T04:10:11.074Z,4.60
2018-01-08T04:12:38.518Z,4.60
2018-01-08T04:15:05.971Z,4.60
2018-01-08T04:17:33.402Z,4.60
2018-01-08T04:20:00.934Z,4.60
2018-01-08T04:22:28.365Z,4.60
2018-01-08T04:24:55.807Z,4.60
2018-01-08T04:27:23.258Z,4.60
2018-01-08T04:29:50.698Z,4.60
2018-01-08T04:32:18.122Z,4.60
2018-01-08T04:34:46.354Z,4.60
2018-01-08T04:37:13.803Z,4.60
2018-01-08T04:39:41.265Z,4.60
2018-01-08T04:42:08.704Z,4.60
2018-01-08T04:44:36.130Z,4.70
2018-01-08T04:47:04.347Z,4.60
2018-01-08T04:49:31.778Z,4.60
2018-01-08T04:51:59.236Z,4.60
2018-01-08T04:54:27.443Z,4.60
2018-01-08T04:56:54.886Z,4.60
2018-01-08T04:59:22.315Z,4.60
2018-01-08T05:01:50.531Z,4.60
2018-01-08T05:04:17.961Z,4.60
2018-01-08T05:06:45.409Z,4.60
2018-01-08T05:09:13.618Z,4.60
2018-01-08T05:11:41.068Z,4.60
2018-01-08T05:14:08.510Z,4.60
2018-01-08T05:16:35.951Z,4.60
2018-01-08T05:19:04.159Z,4.60
2018-01-08T05:21:31.591Z,4.60
2018-01-08T05:23:59.807Z,4.60
2018-01-08T05:26:28.022Z,4.60
2018-01-08T05:28:56.239Z,4.60
2018-01-08T05:31:23.675Z,4.60
2018-01-08T05:33:51.118Z,4.60
2018-01-08T05:36:19.323Z,4.60
2018-01-08T05:38:46.767Z,4.60
2018-01-08T05:41:14.203Z,4.60
2018-01-08T05:43:42.422Z,4.60
2018-01-08T05:46:09.862Z,4.60
2018-01-08T05:48:37.299Z,4.60
2018-01-08T05:51:05.511Z,4.60
2018-01-08T05:53:32.957Z,4.60
2018-01-08T05:56:00.394Z,4.70
2018-01-08T05:58:27.851Z,4.70
2018-01-08T06:00:56.062Z,4.70
2018-01-08T06:03:23.495Z,4.70
2018-01-08T06:05:50.939Z,4.70
2018-01-08T06:08:19.133Z,4.70
2018-01-08T06:10:46.591Z,4.70
2018-01-08T06:13:14.026Z,4.70
2018-01-08T06:15:42.234Z,4.70
2018-01-08T06:18:09.670Z,4.70
2018-01-08T06:20:37.106Z,4.70
2018-01-08T06:23:05.321Z,4.70
2018-01-08T06:25:32.761Z,4.70
2018-01-08T06:28:00.202Z,4.70
2018-01-08T06:30:28.409Z,4.70
2018-01-08T06:32:55.856Z,4.70
2018-01-08T06:35:23.303Z,4.70
2018-01-08T06:37:50.767Z,4.70
2018-01-08T06:40:18.200Z,4.70
2018-01-08T06:42:46.389Z,4.70
2018-01-08T06:45:13.830Z,4.70
2018-01-08T06:47:42.025Z,4.70
2018-01-08T06:50:09.466Z,4.70
2018-01-08T06:52:37.680Z,4.70
2018-01-08T06:55:05.132Z,4.70
2018-01-08T06:57:32.566Z,4.70
2018-01-08T07:00:00.035Z,4.70
2018-01-08T07:02:27.512Z,4.70
2018-01-08T07:04:54.928Z,4.70
2018-01-08T07:07:23.171Z,4.60
2018-01-08T07:09:50.602Z,4.70
2018-01-08T07:12:18.056Z,4.70
2018-01-08T07:14:45.492Z,4.60
2018-01-08T07:17:12.939Z,4.70
2018-01-08T07:19:41.138Z,4.70
2018-01-08T07:22:08.587Z,4.60
2018-01-08T07:24:36.028Z,4.70
2018-01-08T07:27:03.483Z,4.70
2018-01-08T07:29:31.690Z,4.60
2018-01-08T07:31:59.141Z,4.60
2018-01-08T07:34:26.590Z,4.70
2018-01-08T07:36:54.027Z,4.70
2018-01-08T07:39:21.481Z,4.70
2018-01-08T07:41:49.677Z,4.70
2018-01-08T07:44:17.134Z,4.70
2018-01-08T07:46:44.570Z,4.70
2018-01-08T07:49:12.780Z,4.70
2018-01-08T07:51:40.243Z,4.70
2018-01-08T07:54:07.691Z,4.70
2018-01-08T07:56:35.140Z,4.70
2018-01-08T07:59:02.575Z,4.70
2018-01-08T08:01:30.785Z,4.70
2018-01-08T08:03:58.251Z,4.70
2018-01-08T08:06:25.677Z,4.70
2018-01-08T08:08:53.109Z,4.70
2018-01-08T08:11:21.326Z,4.70
2018-01-08T08:13:48.770Z,4.70
2018-01-08T08:16:16.216Z,4.70
2018-01-08T08:18:43.668Z,4.70
2018-01-08T08:21:11.871Z,4.70
2018-01-08T08:23:39.319Z,4.70
2018-01-08T08:26:06.759Z,4.70
2018-01-08T08:28:34.214Z,4.70
2018-01-08T08:31:02.423Z,4.70
2018-01-08T08:33:29.875Z,4.70
2018-01-08T08:35:57.316Z,4.70
2018-01-08T08:38:24.763Z,4.70
2018-01-08T08:40:52.197Z,4.70
2018-01-08T08:43:20.423Z,4.70
2018-01-08T08:45:47.862Z,4.70
2018-01-08T08:48:15.305Z,4.70
2018-01-08T08:50:43.515Z,4.70
2018-01-08T08:53:10.994Z,4.70
2018-01-08T08:55:38.398Z,4.70
2018-01-08T08:58:06.684Z,4.70
2018-01-08T09:00:34.116Z,4.70
2018-01-08T09:03:02.316Z,4.80
2018-01-08T09:05:29.763Z,4.70
2018-01-08T09:07:57.979Z,4.80
2018-01-08T09:10:25.415Z,4.70
2018-01-08T09:12:52.866Z,4.70
2018-01-08T09:15:20.303Z,4.80
2018-01-08T09:17:48.516Z,4.80
2018-01-08T09:20:15.954Z,4.80
2018-01-08T09:22:43.384Z,4.80
2018-01-08T09:25:11.602Z,4.80
2018-01-08T09:27:39.050Z,4.80
2018-01-08T09:30:06.490Z,4.80
2018-01-08T09:32:33.927Z,4.80
2018-01-08T09:35:02.150Z,4.80
2018-01-08T09:37:29.587Z,4.80
2018-01-08T09:39:57.031Z,4.80
2018-01-08T09:42:24.472Z,4.80
2018-01-08T09:44:52.689Z,4.80
2018-01-08T09:47:20.129Z,4.90
2018-01-08T09:49:47.587Z,4.80
2018-01-08T09:52:15.021Z,4.90
2018-01-08T09:54:43.234Z,4.90
2018-01-08T09:57:10.676Z,4.90
2018-01-08T09:59:38.130Z,4.90
2018-01-08T10:02:07.471Z,4.90
2018-01-08T10:04:46.867Z,4.90
2018-01-08T10:07:26.096Z,4.90
2018-01-08T10:10:05.483Z,4.90
2018-01-08T10:12:44.760Z,4.90
2018-01-08T10:15:24.758Z,4.90
2018-01-08T10:18:04.114Z,4.90
2018-01-08T10:20:31.553Z,5.00
2018-01-08T10:22:58.981Z,5.00
2018-01-08T10:25:26.426Z,5.00
2018-01-08T10:27:53.866Z,5.00
2018-01-08T10:30:22.083Z,5.00
2018-01-08T10:32:49.532Z,5.00
2018-01-08T10:35:16.973Z,5.10
2018-01-08T10:37:44.407Z,5.10
2018-01-08T10:40:12.607Z,5.20
2018-01-08T10:42:45.670Z,5.20
2018-01-08T10:45:19.725Z,5.20
2018-01-08T10:47:52.891Z,5.20
2018-01-08T10:50:26.725Z,5.30
2018-01-08T10:53:06.987Z,5.30
2018-01-08T10:55:34.429Z,5.30
2018-01-08T10:58:01.866Z,5.40
2018-01-08T11:00:30.068Z,5.40
2018-01-08T11:03:03.131Z,5.40
2018-01-08T11:05:31.331Z,5.50
2018-01-08T11:07:58.775Z,5.50
2018-01-08T11:10:26.206Z,5.50
2018-01-08T11:12:54.428Z,5.60
2018-01-08T11:15:21.864Z,5.60
2018-01-08T11:17:50.078Z,5.60
2018-01-08T11:20:17.523Z,5.60
2018-01-08T11:22:44.969Z,5.60
2018-01-08T11:25:12.402Z,5.60
2018-01-08T11:27:39.851Z,5.70
2018-01-08T11:30:08.041Z,5.70
2018-01-08T11:32:35.480Z,5.70
2018-01-08T11:35:03.685Z,5.70
2018-01-08T11:37:31.138Z,5.80
2018-01-08T11:39:58.569Z,5.80
2018-01-08T11:42:26.788Z,5.80
2018-01-08T11:44:54.242Z,5.80
2018-01-08T11:47:21.708Z,5.80
2018-01-08T11:49:49.141Z,5.80
2018-01-08T11:52:16.591Z,5.80
2018-01-08T11:54:44.026Z,5.80
2018-01-08T11:57:12.250Z,5.90
2018-01-08T11:59:39.692Z,5.90
2018-01-08T12:02:07.128Z,5.90
2018-01-08T12:04:34.568Z,5.90
2018-01-08T12:07:02.788Z,6.00
2018-01-08T12:09:30.217Z,5.90
2018-01-08T12:11:57.674Z,6.00
2018-01-08T12:14:25.116Z,6.00
2018-01-08T12:16:53.327Z,6.00
2018-01-08T12:19:20.767Z,6.00
2018-01-08T12:21:48.201Z,6.10
2018-01-08T12:24:16.398Z,6.10
2018-01-08T12:26:43.852Z,6.10
2018-01-08T12:29:11.288Z,6.10
2018-01-08T12:31:38.708Z,6.20
2018-01-08T12:34:06.171Z,6.20
2018-01-08T12:36:33.615Z,6.20
2018-01-08T12:39:01.061Z,6.20
2018-01-08T12:41:28.501Z,6.20
2018-01-08T12:43:55.958Z,6.20
2018-01-08T12:46:23.397Z,6.30
2018-01-08T12:48:51.618Z,6.30
2018-01-08T12:51:19.082Z,6.30
2018-01-08T12:53:46.522Z,6.30
2018-01-08T12:56:13.953Z,6.30
2018-01-08T12:58:41.393Z,6.30
2018-01-08T13:01:09.594Z,6.30
2018-01-08T13:03:37.037Z,6.40
2018-01-08T13:06:04.473Z,6.40
2018-01-08T13:08:31.923Z,6.40
2018-01-08T13:10:59.355Z,6.40
2018-01-08T13:13:26.807Z,6.40
2018-01-08T13:15:54.246Z,6.40
2018-01-08T13:18:21.690Z,6.40
2018-01-08T13:20:49.131Z,6.40
2018-01-08T13:23:17.342Z,6.50
2018-01-08T13:25:44.790Z,6.40
2018-01-08T13:28:12.226Z,6.50
2018-01-08T13:30:39.662Z,6.50
2018-01-08T13:33:07.889Z,6.50
2018-01-08T13:35:35.326Z,6.50
2018-01-08T13:38:02.778Z,6.50
2018-01-08T13:40:30.981Z,6.50
2018-01-08T13:42:58.442Z,6.50
2018-01-08T13:45:25.879Z,6.50
2018-01-08T13:47:53.354Z,6.50
2018-01-08T13:50:20.787Z,6.50
2018-01-08T13:52:48.222Z,6.50
2018-01-08T13:55:16.447Z,6.50
2018-01-08T13:57:43.882Z,6.50
2018-01-08T14:00:11.332Z,6.50
2018-01-08T14:02:38.770Z,6.50
2018-01-08T14:05:06.987Z,6.50
2018-01-08T14:07:34.443Z,6.50
2018-01-08T14:10:01.895Z,6.50
2018-01-08T14:12:29.340Z,6.50
2018-01-08T14:14:56.783Z,6.50
2018-01-08T14:17:24.987Z,6.50
2018-01-08T14:19:52.442Z,6.50
2018-01-08T14:22:19.878Z,6.50
2018-01-08T14:24:47.328Z,6.50
2018-01-08T14:27:14.766Z,6.50
2018-01-08T14:29:42.969Z,6.60
2018-01-08T14:32:10.578Z,6.50
2018-01-08T14:34:38.023Z,6.60
2018-01-08T14:37:05.473Z,6.60
2018-01-08T14:39:32.918Z,6.60
2018-01-08T14:42:00.349Z,6.60
2018-01-08T14:44:27.794Z,6.60
2018-01-08T14:46:56.002Z,6.60
2018-01-08T14:49:23.433Z,6.60
2018-01-08T14:51:50.878Z,6.60
2018-01-08T14:54:19.096Z,6.60
2018-01-08T14:56:46.536Z,6.60
2018-01-08T14:59:13.978Z,6.60
2018-01-08T15:01:42.184Z,6.50
2018-01-08T15:04:09.633Z,6.50
2018-01-08T15:06:37.066Z,6.50
2018-01-08T15:09:05.286Z,6.50
2018-01-08T15:11:32.730Z,6.50
2018-01-08T15:14:00.171Z,6.50
2018-01-08T15:16:27.622Z,6.50
2018-01-08T15:18:55.058Z,6.50
2018-01-08T15:21:23.278Z,6.50
2018-01-08T15:23:50.718Z,6.50
2018-01-08T15:26:18.170Z,6.50
2018-01-08T15:28:45.606Z,6.50
2018-01-08T15:31:13.822Z,6.50
2018-01-08T15:33:41.269Z,6.40
2018-01-08T15:36:08.709Z,6.50
2018-01-08T15:38:36.910Z,6.50
2018-01-08T15:41:04.350Z,6.40
2018-01-08T15:43:31.795Z,6.50
2018-01-08T15:46:00.011Z,6.50
2018-01-08T15:48:27.452Z,6.40
2018-01-08T15:50:54.884Z,6.40
2018-01-08T15:53:23.078Z,6.40
2018-01-08T15:55:50.526Z,6.40
2018-01-08T15:58:17.967Z,6.50
2018-01-08T16:00:46.187Z,6.40
2018-01-08T16:03:13.629Z,6.40
2018-01-08T16:05:41.069Z,6.40
2018-01-08T16:08:08.503Z,6.50
2018-01-08T16:10:35.945Z,6.40
2018-01-08T16:13:03.382Z,6.50
2018-01-08T16:15:30.830Z,6.50
2018-01-08T16:17:58.265Z,6.50
2018-01-08T16:20:25.714Z,6.40
2018-01-08T16:22:53.149Z,6.40
2018-01-08T16:25:21.410Z,6.40
2018-01-08T16:27:48.830Z,6.40
2018-01-08T16:30:16.287Z,6.40
2018-01-08T16:32:43.720Z,6.40
2018-01-08T16:35:11.190Z,6.40
2018-01-08T16:37:38.614Z,6.40
2018-01-08T16:40:06.814Z,6.30
2018-01-08T16:42:34.268Z,6.30
2018-01-08T16:45:01.726Z,6.30
2018-01-08T16:47:29.170Z,6.20
2018-01-08T16:49:56.611Z,6.20
2018-01-08T16:52:24.831Z,6.20
2018-01-08T16:54:52.288Z,6.20
2018-01-08T16:57:19.737Z,6.10
2018-01-08T16:59:47.177Z,6.10
2018-01-08T17:02:14.624Z,6.10
2018-01-08T17:04:42.836Z,6.10
2018-01-08T17:07:10.278Z,6.00
2018-01-08T17:09:37.710Z,6.00
2018-01-08T17:12:05.919Z,6.00
2018-01-08T17:14:33.358Z,6.00
2018-01-08T17:17:00.807Z,6.00
2018-01-08T17:19:29.020Z,5.90
2018-01-08T17:21:56.469Z,5.90
2018-01-08T17:24:23.903Z,5.90
2018-01-08T17:26:51.350Z,5.90
2018-01-08T17:29:18.840Z,5.80
2018-01-08T17:31:46.290Z,5.80
2018-01-08T17:34:13.735Z,5.80
2018-01-08T17:36:41.189Z,5.70
2018-01-08T17:39:08.626Z,5.70
2018-01-08T17:41:36.830Z,5.70
2018-01-08T17:44:04.275Z,5.70
2018-01-08T17:46:31.713Z,5.70
2018-01-08T17:48:59.924Z,5.50
2018-01-08T17:51:27.375Z,5.50
2018-01-08T17:53:54.811Z,5.50
2018-01-08T17:56:23.017Z,5.40
2018-01-08T17:58:50.458Z,5.40
2018-01-08T18:01:17.898Z,5.40
2018-01-08T18:03:46.123Z,5.40
2018-01-08T18:06:13.691Z,5.40
2018-01-08T18:08:41.156Z,5.30
2018-01-08T18:11:08.602Z,5.30
2018-01-08T18:13:36.051Z,5.30
2018-01-08T18:16:03.503Z,5.20
2018-01-08T18:18:30.966Z,5.20
2018-01-08T18:20:58.419Z,5.20
2018-01-08T18:23:25.862Z,5.20
2018-01-08T18:25:53.299Z,5.20
2018-01-08T18:28:20.747Z,5.10
2018-01-08T18:30:48.953Z,5.10
2018-01-08T18:33:16.410Z,5.10
2018-01-08T18:35:43.846Z,5.10
2018-01-08T18:38:11.302Z,5.10
2018-01-08T18:40:39.514Z,5.10
2018-01-08T18:43:06.972Z,5.10
2018-01-08T18:45:34.419Z,5.00
2018-01-08T18:48:01.878Z,5.00
2018-01-08T18:50:29.314Z,5.00
2018-01-08T18:52:56.806Z,5.00
2018-01-08T18:55:24.254Z,5.00
2018-01-08T18:57:51.703Z,5.00
2018-01-08T19:00:19.155Z,5.00
2018-01-08T19:02:46.657Z,5.00
2018-01-08T19:05:14.089Z,4.90
2018-01-08T19:07:41.538Z,4.90
2018-01-08T19:10:08.980Z,4.90
2018-01-08T19:12:36.433Z,4.90
2018-01-08T19:15:03.867Z,4.90
2018-01-08T19:17:32.087Z,4.80
2018-01-08T19:19:59.535Z,4.80
2018-01-08T19:22:26.992Z,4.80
2018-01-08T19:24:54.438Z,4.80
2018-01-08T19:27:21.880Z,4.70
2018-01-08T19:29:50.089Z,4.70
2018-01-08T19:32:17.593Z,4.70
2018-01-08T19:34:44.996Z,4.70
2018-01-08T19:37:12.423Z,4.70
2018-01-08T19:39:40.634Z,4.70
2018-01-08T19:42:08.094Z,4.70
2018-01-08T19:44:35.542Z,4.70
2018-01-08T19:47:02.974Z,4.70
2018-01-08T19:49:30.424Z,4.70
2018-01-08T19:51:58.640Z,4.70
2018-01-08T19:54:26.105Z,4.70
2018-01-08T19:56:53.554Z,4.80
2018-01-08T19:59:21.009Z,4.80
2018-01-08T20:01:48.456Z,4.80
2018-01-08T20:04:15.912Z,4.80
2018-01-08T20:06:43.364Z,4.80
2018-01-08T20:09:10.945Z,4.80
2018-01-08T20:11:38.392Z,4.80
2018-01-08T20:14:05.904Z,4.80
2018-01-08T20:16:33.352Z,4.80
2018-01-08T20:19:00.790Z,4.80
2018-01-08T20:21:28.375Z,4.80
2018-01-08T20:23:55.822Z,4.80
2018-01-08T20:26:23.276Z,4.80
2018-01-08T20:28:50.732Z,4.80
2018-01-08T20:31:18.174Z,4.80
2018-01-08T20:33:45.630Z,4.80
2018-01-08T20:36:13.070Z,4.80
2018-01-08T20:38:40.519Z,4.80
2018-01-08T20:41:08.066Z,4.70
2018-01-08T20:43:35.546Z,4.80
2018-01-08T20:46:02.986Z,4.80
2018-01-08T20:48:30.424Z,4.80
2018-01-08T20:50:58.647Z,4.80
2018-01-08T20:53:26.127Z,4.80
2018-01-08T20:55:53.586Z,4.80
2018-01-08T20:58:21.026Z,4.80
2018-01-08T21:00:48.479Z,4.80
2018-01-08T21:03:15.937Z,4.80
2018-01-08T21:05:43.379Z,4.80
2018-01-08T21:08:10.827Z,4.80
2018-01-08T21:10:38.287Z,4.80
2018-01-08T21:13:05.748Z,4.80
2018-01-08T21:15:33.220Z,4.90
2018-01-08T21:18:00.657Z,4.80
2018-01-08T21:20:28.108Z,4.80
2018-01-08T21:22:55.551Z,4.90
2018-01-08T21:25:22.987Z,4.90
2018-01-08T21:27:51.220Z,4.90
2018-01-08T21:30:18.737Z,4.90
2018-01-08T21:32:46.950Z,5.00
2018-01-08T21:35:14.403Z,4.90
2018-01-08T21:37:41.915Z,5.00
2018-01-08T21:40:10.126Z,5.00
2018-01-08T21:42:37.576Z,5.00
2018-01-08T21:45:05.019Z,5.00
2018-01-08T21:47:33.243Z,5.00
2018-01-08T21:50:01.451Z,5.00
2018-01-08T21:52:29.659Z,5.10
2018-01-08T21:54:57.110Z,5.10
2018-01-08T21:57:24.549Z,5.10
2018-01-08T21:59:52.978Z,5.10
2018-01-08T22:02:20.410Z,5.10
2018-01-08T22:04:47.859Z,5.10
2018-01-08T22:07:15.303Z,5.10
2018-01-08T22:09:43.517Z,5.10
2018-01-08T22:12:10.962Z,5.10
2018-01-08T22:14:38.618Z,5.10
2018-01-08T22:17:06.058Z,5.20
2018-01-08T22:19:33.500Z,5.20
2018-01-08T22:22:00.939Z,5.20
2018-01-08T22:24:28.382Z,5.20
2018-01-08T22:26:55.834Z,5.30
2018-01-08T22:29:23.282Z,5.20
2018-01-08T22:31:50.730Z,5.30
2018-01-08T22:34:18.403Z,5.30
2018-01-08T22:36:45.871Z,5.30
2018-01-08T22:39:13.307Z,5.30
2018-01-08T22:41:40.786Z,5.30
2018-01-08T22:44:08.238Z,5.40
2018-01-08T22:46:35.693Z,5.40
2018-01-08T22:49:03.134Z,5.40
2018-01-08T22:51:30.574Z,5.40
2018-01-08T22:53:58.010Z,5.40
2018-01-08T22:56:26.214Z,5.40
2018-01-08T22:58:53.658Z,5.40
2018-01-08T23:01:21.097Z,5.40
2018-01-08T23:03:49.310Z,5.40
2018-01-08T23:06:16.750Z,5.40
2018-01-08T23:08:44.296Z,5.40
2018-01-08T23:11:11.755Z,5.40
2018-01-08T23:13:39.191Z,5.40
2018-01-08T23:16:06.634Z,5.40
2018-01-08T23:18:34.081Z,5.50
2018-01-08T23:21:01.521Z,5.50
2018-01-08T23:23:28.985Z,5.50
2018-01-08T23:25:56.421Z,5.50
2018-01-08T23:28:23.844Z,5.50
2018-01-08T23:30:52.054Z,5.50
2018-01-08T23:33:19.501Z,5.50
2018-01-08T23:35:47.721Z,5.50
2018-01-08T23:38:15.160Z,5.50
2018-01-08T23:40:42.731Z,5.50
2018-01-08T23:43:10.934Z,5.60
2018-01-08T23:45:39.138Z,5.60
2018-01-08T23:48:06.594Z,5.60
2018-01-08T23:50:34.035Z,5.60
2018-01-08T23:53:02.260Z,5.60
2018-01-08T23:55:29.691Z,5.60
2018-01-08T23:57:57.136Z,5.60
