createdAt,value
2022-11-07T00:01:20.135Z,100177.22
2022-11-07T00:03:47.783Z,100187.66
2022-11-07T00:06:15.542Z,100180.56
2022-11-07T00:08:43.263Z,100182.19
2022-11-07T00:11:12.380Z,100179.19
2022-11-07T00:13:40.070Z,100172.22
2022-11-07T00:16:09.765Z,100181.13
2022-11-07T00:18:38.021Z,100182.66
2022-11-07T00:21:07.687Z,100192.41
2022-11-07T00:23:36.034Z,100183.78
2022-11-07T00:26:04.170Z,100180.16
2022-11-07T00:28:35.997Z,100186.56
2022-11-07T00:31:04.769Z,100197.53
2022-11-07T00:33:32.658Z,100202.97
2022-11-07T00:36:00.393Z,100197.69
2022-11-07T00:38:28.534Z,100207.97
2022-11-07T00:40:56.966Z,100208.41
2022-11-07T00:43:25.415Z,100203.97
2022-11-07T00:45:54.513Z,100206.88
2022-11-07T00:48:22.331Z,100216.47
2022-11-07T00:50:50.043Z,100216.75
2022-11-07T00:53:18.015Z,100217.31
2022-11-07T00:55:46.169Z,100213.97
2022-11-07T00:58:14.603Z,100207.28
2022-11-07T01:00:42.961Z,100207.28
2022-11-07T01:03:29.268Z,100211.88
2022-11-07T01:05:58.420Z,100214.25
2022-11-07T01:08:26.251Z,100208.63
2022-11-07T01:10:54.020Z,100211.97
2022-11-07T01:13:22.197Z,100181.13
2022-11-07T01:15:50.069Z,100210.84
2022-11-07T01:18:19.508Z,100213.84
2022-11-07T01:20:47.485Z,100198.59
2022-11-07T01:23:15.387Z,100211.22
2022-11-07T01:25:43.280Z,100211.63
2022-11-07T01:28:11.812Z,100222.19
2022-11-07T01:30:40.869Z,100225.69
2022-11-07T01:33:09.144Z,100217.88
2022-11-07T01:35:38.914Z,100222.47
2022-11-07T01:38:06.606Z,100220.13
2022-11-07T01:40:54.746Z,100210.84
2022-11-07T01:43:22.525Z,100211.97
2022-11-07T01:45:50.257Z,100209.47
2022-11-07T01:48:17.959Z,100211.97
2022-11-07T01:50:47.065Z,100220.88
2022-11-07T01:53:15.011Z,100221.69
2022-11-07T01:55:42.950Z,100215.88
2022-11-07T01:58:11.073Z,100207.38
2022-11-07T02:00:39.058Z,100206.53
2022-11-07T02:03:10.533Z,100203.06
2022-11-07T02:05:44.235Z,100206.69
2022-11-07T02:08:15.213Z,100210.16
2022-11-07T02:10:44.732Z,100203.34
2022-11-07T02:13:21.011Z,100199.59
2022-11-07T02:15:48.750Z,100200.06
2022-11-07T02:18:16.834Z,100202.38
2022-11-07T02:20:45.165Z,100205.34
2022-11-07T02:23:19.001Z,100198.66
2022-11-07T02:25:48.262Z,100209.66
2022-11-07T02:28:17.834Z,100204.09
2022-11-07T02:30:45.555Z,100211.59
2022-11-07T02:33:18.958Z,100205.91
2022-11-07T02:35:48.312Z,100204.22
2022-11-07T02:38:21.294Z,100185.91
2022-11-07T02:40:53.034Z,100205.63
2022-11-07T02:43:24.502Z,100204.22
2022-11-07T02:45:52.657Z,100203.13
2022-11-07T02:48:20.505Z,100200.91
2022-11-07T02:50:48.375Z,100201.31
2022-11-07T02:53:16.498Z,100201.50
2022-11-07T02:55:44.556Z,100201.78
2022-11-07T02:58:13.580Z,100194.81
2022-11-07T03:00:41.292Z,100199.13
2022-11-07T03:03:09.253Z,100194.81
2022-11-07T03:05:36.957Z,100201.63
2022-11-07T03:08:04.997Z,100204.69
2022-11-07T03:10:32.799Z,100201.63
2022-11-07T03:13:01.942Z,100205.66
2022-11-07T03:15:31.141Z,100206.78
2022-11-07T03:17:59.866Z,100209.28
2022-11-07T03:20:27.617Z,100204.28
2022-11-07T03:22:55.302Z,100205.94
2022-11-07T03:25:22.985Z,100215.81
2022-11-07T03:27:51.356Z,100216.66
2022-11-07T03:30:19.479Z,100210.41
2022-11-07T03:32:48.602Z,100210.69
2022-11-07T03:35:16.426Z,100219.44
2022-11-07T03:37:46.065Z,100225.69
2022-11-07T03:40:14.229Z,100222.09
2022-11-07T03:42:43.146Z,100226.81
2022-11-07T03:45:12.809Z,100229.59
2022-11-07T03:47:42.463Z,100237.66
2022-11-07T03:50:13.758Z,100221.81
2022-11-07T03:52:41.530Z,100231.00
2022-11-07T03:55:10.283Z,100227.53
2022-11-07T03:57:38.068Z,100226.56
2022-11-07T04:00:08.176Z,100230.31
2022-11-07T04:02:43.283Z,100215.47
2022-11-07T04:05:12.821Z,100229.06
2022-11-07T04:07:40.635Z,100228.22
2022-11-07T04:10:08.506Z,100233.78
2022-11-07T04:12:53.761Z,100235.06
2022-11-07T04:15:39.017Z,100234.91
2022-11-07T04:18:06.707Z,100233.25
2022-11-07T04:20:35.975Z,100229.78
2022-11-07T04:23:03.707Z,100244.66
2022-11-07T04:25:48.761Z,100244.66
2022-11-07T04:28:17.805Z,100237.69
2022-11-07T04:30:45.678Z,100237.97
2022-11-07T04:33:13.670Z,100236.31
2022-11-07T04:35:43.017Z,100238.25
2022-11-07T04:38:10.688Z,100242.97
2022-11-07T04:40:38.369Z,100248.25
2022-11-07T04:43:09.232Z,100237.81
2022-11-07T04:45:37.654Z,100209.91
2022-11-07T04:48:06.335Z,100230.91
2022-11-07T04:50:34.106Z,100232.97
2022-11-07T04:53:03.203Z,100238.81
2022-11-07T04:55:31.583Z,100241.59
2022-11-07T04:57:59.489Z,100236.59
2022-11-07T05:00:27.274Z,100231.16
2022-11-07T05:02:55.033Z,100244.09
2022-11-07T05:05:22.900Z,100238.25
2022-11-07T05:07:50.619Z,100233.81
2022-11-07T05:10:22.442Z,100239.66
2022-11-07T05:12:50.395Z,100219.34
2022-11-07T05:15:18.742Z,100232.41
2022-11-07T05:17:46.751Z,100241.59
2022-11-07T05:20:27.503Z,100242.72
2022-11-07T05:23:15.591Z,100237.13
2022-11-07T05:25:47.364Z,100240.03
2022-11-07T05:28:17.115Z,100240.31
2022-11-07T05:30:46.274Z,100243.53
2022-11-07T05:33:16.454Z,100240.19
2022-11-07T05:35:45.294Z,100235.16
2022-11-07T05:38:13.309Z,100242.69
2022-11-07T05:40:41.777Z,100240.88
2022-11-07T05:43:12.962Z,100243.25
2022-11-07T05:45:41.565Z,100244.50
2022-11-07T05:48:11.598Z,100248.22
2022-11-07T05:50:40.318Z,100250.16
2022-11-07T05:53:08.663Z,100244.06
2022-11-07T05:55:37.388Z,100249.50
2022-11-07T05:58:10.896Z,100246.69
2022-11-07T06:00:39.040Z,100249.06
2022-11-07T06:03:06.916Z,100250.31
2022-11-07T06:05:34.845Z,100245.72
2022-11-07T06:08:02.589Z,100251.84
2022-11-07T06:10:30.313Z,100248.09
2022-11-07T06:12:59.205Z,100251.41
2022-11-07T06:15:29.397Z,100252.09
2022-11-07T06:17:59.663Z,100256.41
2022-11-07T06:20:27.663Z,100248.75
2022-11-07T06:22:58.499Z,100260.72
2022-11-07T06:25:26.270Z,100250.16
2022-11-07T06:27:54.461Z,100264.88
2022-11-07T06:30:22.163Z,100270.19
2022-11-07T06:32:51.247Z,100262.09
2022-11-07T06:35:19.086Z,100263.78
2022-11-07T06:37:46.898Z,100264.59
2022-11-07T06:40:14.862Z,100242.81
2022-11-07T06:42:42.598Z,100276.53
2022-11-07T06:45:11.708Z,100270.44
2022-11-07T06:47:39.394Z,100272.09
2022-11-07T06:50:09.534Z,100274.91
2022-11-07T06:52:37.211Z,100277.09
2022-11-07T06:55:05.471Z,100279.47
2022-11-07T06:57:33.110Z,100279.31
2022-11-07T07:00:00.926Z,100281.00
2022-11-07T07:02:56.412Z,100277.50
2022-11-07T07:05:21.073Z,100273.19
2022-11-07T07:07:49.981Z,100282.25
2022-11-07T07:10:17.873Z,100282.06
2022-11-07T07:12:45.569Z,100285.25
2022-11-07T07:15:13.299Z,100288.47
2022-11-07T07:17:40.994Z,100292.63
2022-11-07T07:20:10.193Z,100296.13
2022-11-07T07:22:39.273Z,100294.03
2022-11-07T07:25:08.390Z,100310.56
2022-11-07T07:27:36.069Z,100306.09
2022-11-07T07:30:03.940Z,100308.31
2022-11-07T07:32:31.649Z,100307.47
2022-11-07T07:34:59.291Z,100308.03
2022-11-07T07:37:27.006Z,100309.56
2022-11-07T07:39:56.075Z,100313.72
2022-11-07T07:42:23.807Z,100324.69
2022-11-07T07:44:51.530Z,100314.81
2022-11-07T07:47:19.267Z,100319.81
2022-11-07T07:49:48.872Z,100319.53
2022-11-07T07:52:16.634Z,100315.59
2022-11-07T07:54:44.325Z,100317.81
2022-11-07T07:57:13.433Z,100309.72
2022-11-07T07:59:41.155Z,100310.41
2022-11-07T08:02:11.574Z,100322.66
2022-11-07T08:04:39.411Z,100317.91
2022-11-07T08:07:07.165Z,100322.91
2022-11-07T08:09:39.553Z,100322.75
2022-11-07T08:12:09.273Z,100328.16
2022-11-07T08:14:38.437Z,100327.47
2022-11-07T08:17:06.193Z,100332.84
2022-11-07T08:19:33.933Z,100338.84
2022-11-07T08:22:01.629Z,100341.19
2022-11-07T08:24:29.317Z,100340.22
2022-11-07T08:26:57.045Z,100340.22
2022-11-07T08:29:24.754Z,100350.50
2022-11-07T08:31:53.838Z,100348.56
2022-11-07T08:34:21.544Z,100345.63
2022-11-07T08:36:49.278Z,100350.47
2022-11-07T08:39:16.969Z,100352.97
2022-11-07T08:41:44.713Z,100352.97
2022-11-07T08:44:12.655Z,100355.47
2022-11-07T08:46:40.407Z,100358.97
2022-11-07T08:49:09.458Z,100357.84
2022-11-07T08:51:37.182Z,100357.69
2022-11-07T08:54:05.389Z,100361.84
2022-11-07T08:56:34.274Z,100352.91
2022-11-07T08:59:02.032Z,100360.41
2022-11-07T09:01:29.966Z,100366.41
2022-11-07T09:03:58.615Z,100359.28
2022-11-07T09:06:28.048Z,100365.13
2022-11-07T09:08:55.805Z,100361.19
2022-11-07T09:11:23.748Z,100366.19
2022-11-07T09:13:51.539Z,100369.38
2022-11-07T09:16:19.651Z,100367.41
2022-11-07T09:18:49.373Z,100377.72
2022-11-07T09:21:22.024Z,100366.66
2022-11-07T09:23:52.107Z,100368.31
2022-11-07T09:26:19.868Z,100377.63
2022-11-07T09:28:51.631Z,100376.50
2022-11-07T09:31:25.073Z,100383.47
2022-11-07T09:33:52.761Z,100388.31
2022-11-07T09:36:22.095Z,100392.13
2022-11-07T09:38:51.365Z,100386.66
2022-11-07T09:41:33.871Z,100393.00
2022-11-07T09:44:13.535Z,100390.75
2022-11-07T09:46:54.975Z,100392.72
2022-11-07T09:49:27.155Z,100393.31
2022-11-07T09:52:03.754Z,100403.31
2022-11-07T09:54:38.766Z,100403.03
2022-11-07T09:57:11.140Z,100406.97
2022-11-07T09:59:46.786Z,100411.34
2022-11-07T10:02:16.814Z,100414.97
2022-11-07T10:04:45.654Z,100416.34
2022-11-07T10:07:23.153Z,100419.69
2022-11-07T10:09:59.880Z,100417.19
2022-11-07T10:12:44.830Z,100414.22
2022-11-07T10:15:20.276Z,100410.44
2022-11-07T10:17:54.750Z,100419.75
2022-11-07T10:20:38.562Z,100421.66
2022-11-07T10:23:24.179Z,100420.97
2022-11-07T10:25:59.642Z,100424.84
2022-11-07T10:28:27.716Z,100414.28
2022-11-07T10:30:58.611Z,100420.28
2022-11-07T10:33:39.752Z,100426.50
2022-11-07T10:36:18.575Z,100424.84
2022-11-07T10:38:46.392Z,100427.50
2022-11-07T10:41:18.185Z,100423.69
2022-11-07T10:43:49.795Z,100417.22
2022-11-07T10:46:21.780Z,100419.97
2022-11-07T10:48:57.411Z,100406.88
2022-11-07T10:51:36.379Z,100416.59
2022-11-07T10:54:04.283Z,100401.50
2022-11-07T10:56:45.337Z,100396.66
2022-11-07T10:59:14.933Z,100404.31
2022-11-07T11:01:43.378Z,100404.59
2022-11-07T11:04:22.157Z,100405.44
2022-11-07T11:06:58.442Z,100391.91
2022-11-07T11:09:31.066Z,100405.22
2022-11-07T11:12:04.797Z,100409.69
2022-11-07T11:14:32.499Z,100404.56
2022-11-07T11:17:00.220Z,100404.22
2022-11-07T11:19:31.948Z,100404.56
2022-11-07T11:22:00.543Z,100403.09
2022-11-07T11:24:35.523Z,100405.28
2022-11-07T11:27:12.321Z,100396.69
2022-11-07T11:29:46.299Z,100397.34
2022-11-07T11:32:21.324Z,100393.56
2022-11-07T11:35:16.098Z,100399.78
2022-11-07T11:37:47.763Z,100387.13
2022-11-07T11:40:19.602Z,100393.88
2022-11-07T11:42:53.643Z,100398.84
2022-11-07T11:45:30.317Z,100393.72
2022-11-07T11:48:03.120Z,100393.22
2022-11-07T11:50:40.459Z,100398.38
2022-11-07T11:53:19.681Z,100399.03
2022-11-07T11:55:55.254Z,100397.75
2022-11-07T11:58:37.015Z,100398.56
2022-11-07T12:01:13.173Z,100385.97
2022-11-07T12:03:50.460Z,100376.13
2022-11-07T12:06:22.142Z,100392.59
2022-11-07T12:09:20.820Z,100394.94
2022-11-07T12:12:01.219Z,100393.59
2022-11-07T12:15:00.370Z,100387.59
2022-11-07T12:17:38.455Z,100384.94
2022-11-07T12:20:17.984Z,100378.09
2022-11-07T12:22:58.903Z,100387.28
2022-11-07T12:25:31.830Z,100397.91
2022-11-07T12:28:06.607Z,100387.28
2022-11-07T12:30:42.937Z,100383.94
2022-11-07T12:33:20.378Z,100365.63
2022-11-07T12:35:55.452Z,100382.47
2022-11-07T12:38:50.667Z,100385.78
2022-11-07T12:41:30.832Z,100382.66
2022-11-07T12:44:12.174Z,100378.16
2022-11-07T12:46:47.064Z,100370.34
2022-11-07T12:49:42.529Z,100382.66
2022-11-07T12:52:21.431Z,100379.00
2022-11-07T12:54:53.772Z,100383.31
2022-11-07T12:57:23.600Z,100370.19
2022-11-07T12:59:58.277Z,100382.34
2022-11-07T13:02:38.523Z,100377.19
2022-11-07T13:05:20.543Z,100384.31
2022-11-07T13:07:54.627Z,100380.66
2022-11-07T13:10:28.774Z,100383.31
2022-11-07T13:13:03.158Z,100375.66
2022-11-07T13:15:53.891Z,100372.53
2022-11-07T13:18:25.880Z,100368.41
2022-11-07T13:21:00.950Z,100379.06
2022-11-07T13:23:29.714Z,100379.72
2022-11-07T13:26:06.962Z,100381.56
2022-11-07T13:28:43.853Z,100382.06
2022-11-07T13:31:37.964Z,100383.91
2022-11-07T13:34:26.039Z,100382.09
2022-11-07T13:37:00.273Z,100372.59
2022-11-07T13:39:30.371Z,100386.72
2022-11-07T13:42:00.430Z,100378.44
2022-11-07T13:44:32.620Z,100381.41
2022-11-07T13:47:08.470Z,100380.22
2022-11-07T13:49:44.821Z,100370.41
2022-11-07T13:52:21.150Z,100375.56
2022-11-07T13:54:53.456Z,100374.72
2022-11-07T13:57:28.232Z,100382.03
2022-11-07T14:00:00.746Z,100379.38
2022-11-07T14:02:30.850Z,100362.22
2022-11-07T14:05:20.782Z,100377.41
2022-11-07T14:07:50.578Z,100379.22
2022-11-07T14:10:25.952Z,100380.06
2022-11-07T14:13:00.091Z,100384.06
2022-11-07T14:15:27.858Z,100384.22
2022-11-07T14:17:58.414Z,100371.91
2022-11-07T14:20:27.719Z,100379.88
2022-11-07T14:22:57.463Z,100387.88
2022-11-07T14:25:28.649Z,100379.38
2022-11-07T14:27:56.655Z,100377.03
2022-11-07T14:30:25.892Z,100386.03
2022-11-07T14:32:55.893Z,100389.50
2022-11-07T14:35:26.056Z,100382.69
2022-11-07T14:37:55.199Z,100379.31
2022-11-07T14:40:23.700Z,100384.69
2022-11-07T14:42:53.344Z,100386.66
2022-11-07T14:45:47.179Z,100383.84
2022-11-07T14:48:13.894Z,100390.16
2022-11-07T14:50:42.209Z,100378.16
2022-11-07T14:53:18.470Z,100376.66
2022-11-07T14:55:51.223Z,100382.97
2022-11-07T14:58:23.555Z,100381.97
2022-11-07T15:00:56.484Z,100372.31
2022-11-07T15:03:32.333Z,100388.63
2022-11-07T15:06:00.462Z,100382.31
2022-11-07T15:08:31.835Z,100373.69
2022-11-07T15:11:06.275Z,100374.16
2022-11-07T15:13:34.963Z,100375.97
2022-11-07T15:16:06.161Z,100379.66
2022-11-07T15:18:38.686Z,100372.31
2022-11-07T15:21:08.095Z,100376.97
2022-11-07T15:23:37.158Z,100373.31
2022-11-07T15:26:13.892Z,100371.50
2022-11-07T15:28:47.114Z,100368.31
2022-11-07T15:31:23.837Z,100368.31
2022-11-07T15:33:52.261Z,100364.66
2022-11-07T15:36:20.426Z,100372.28
2022-11-07T15:38:50.257Z,100370.78
2022-11-07T15:41:18.343Z,100370.75
2022-11-07T15:43:46.311Z,100373.25
2022-11-07T15:46:23.146Z,100361.41
2022-11-07T15:48:51.099Z,100374.91
2022-11-07T15:51:18.993Z,100370.56
2022-11-07T15:53:46.982Z,100386.69
2022-11-07T15:56:20.583Z,100385.00
2022-11-07T15:58:48.790Z,100389.78
2022-11-07T16:01:16.603Z,100391.47
2022-11-07T16:03:44.540Z,100389.09
2022-11-07T16:06:18.435Z,100403.41
2022-11-07T16:08:46.168Z,100399.09
2022-11-07T16:11:13.945Z,100401.91
2022-11-07T16:13:43.107Z,100394.56
2022-11-07T16:16:19.266Z,100412.38
2022-11-07T16:18:49.628Z,100397.56
2022-11-07T16:21:17.761Z,100415.34
2022-11-07T16:23:49.711Z,100412.16
2022-11-07T16:26:28.600Z,100424.13
2022-11-07T16:28:57.622Z,100418.66
2022-11-07T16:31:25.363Z,100419.81
2022-11-07T16:33:53.589Z,100418.00
2022-11-07T16:36:24.256Z,100409.66
2022-11-07T16:38:52.309Z,100433.25
2022-11-07T16:41:20.664Z,100430.75
2022-11-07T16:43:49.161Z,100428.53
2022-11-07T16:46:21.214Z,100428.53
2022-11-07T16:48:51.689Z,100435.53
2022-11-07T16:51:21.362Z,100430.22
2022-11-07T16:53:49.969Z,100432.88
2022-11-07T16:56:26.124Z,100425.53
2022-11-07T16:58:55.237Z,100427.88
2022-11-07T17:01:25.239Z,100415.69
2022-11-07T17:03:53.263Z,100432.53
2022-11-07T17:06:26.394Z,100426.53
2022-11-07T17:08:56.987Z,100426.69
2022-11-07T17:11:27.896Z,100429.50
2022-11-07T17:13:55.713Z,100425.16
2022-11-07T17:16:29.198Z,100434.78
2022-11-07T17:18:57.474Z,100426.16
2022-11-07T17:21:27.506Z,100429.63
2022-11-07T17:23:56.893Z,100426.16
2022-11-07T17:26:29.734Z,100431.47
2022-11-07T17:28:58.841Z,100433.13
2022-11-07T17:31:28.320Z,100431.31
2022-11-07T17:33:56.093Z,100433.28
2022-11-07T17:36:35.392Z,100434.94
2022-11-07T17:39:07.959Z,100431.47
2022-11-07T17:41:35.695Z,100418.81
2022-11-07T17:44:03.982Z,100439.28
2022-11-07T17:46:34.359Z,100438.97
2022-11-07T17:49:03.813Z,100441.78
2022-11-07T17:51:31.826Z,100445.41
2022-11-07T17:54:00.007Z,100461.03
2022-11-07T17:56:29.926Z,100450.69
2022-11-07T17:58:59.843Z,100459.69
2022-11-07T18:01:29.907Z,100427.69
2022-11-07T18:03:59.483Z,100454.38
2022-11-07T18:06:28.246Z,100453.69
2022-11-07T18:08:58.010Z,100451.88
2022-11-07T18:11:29.266Z,100454.53
2022-11-07T18:14:00.118Z,100458.00
2022-11-07T18:16:30.197Z,100458.16
2022-11-07T18:19:00.916Z,100456.19
2022-11-07T18:21:29.361Z,100457.69
2022-11-07T18:23:58.082Z,100437.72
2022-11-07T18:26:30.512Z,100457.69
2022-11-07T18:29:02.063Z,100451.72
2022-11-07T18:31:29.868Z,100442.88
2022-11-07T18:33:59.962Z,100449.06
2022-11-07T18:36:30.608Z,100445.72
2022-11-07T18:39:02.746Z,100449.22
2022-11-07T18:41:30.494Z,100442.91
2022-11-07T18:44:03.334Z,100444.88
2022-11-07T18:46:32.668Z,100442.72
2022-11-07T18:49:02.024Z,100423.06
2022-11-07T18:51:29.809Z,100441.41
2022-11-07T18:53:57.559Z,100438.75
2022-11-07T18:56:25.323Z,100441.41
2022-11-07T18:58:53.036Z,100436.09
2022-11-07T19:01:24.289Z,100436.91
2022-11-07T19:03:53.412Z,100437.75
2022-11-07T19:06:24.717Z,100439.72
2022-11-07T19:08:52.581Z,100437.06
2022-11-07T19:11:21.936Z,100442.22
2022-11-07T19:13:49.927Z,100440.41
2022-11-07T19:16:20.698Z,100442.75
2022-11-07T19:18:49.980Z,100443.75
2022-11-07T19:21:19.769Z,100417.09
2022-11-07T19:23:50.006Z,100453.22
2022-11-07T19:26:19.910Z,100439.72
2022-11-07T19:28:48.052Z,100442.91
2022-11-07T19:31:15.802Z,100415.69
2022-11-07T19:33:44.330Z,100453.69
2022-11-07T19:36:15.885Z,100454.66
2022-11-07T19:38:44.040Z,100440.66
2022-11-07T19:41:14.343Z,100462.59
2022-11-07T19:43:43.017Z,100437.16
2022-11-07T19:46:14.243Z,100453.94
2022-11-07T19:48:42.701Z,100459.53
2022-11-07T19:51:19.828Z,100458.00
2022-11-07T19:53:53.037Z,100454.50
2022-11-07T19:56:26.009Z,100450.88
2022-11-07T19:58:54.254Z,100455.50
2022-11-07T20:01:24.803Z,100460.97
2022-11-07T20:03:53.746Z,100457.66
2022-11-07T20:06:24.110Z,100428.31
2022-11-07T20:08:52.154Z,100416.28
2022-11-07T20:11:23.264Z,100443.25
2022-11-07T20:13:54.195Z,100445.13
2022-11-07T20:16:24.341Z,100449.91
2022-11-07T20:18:52.133Z,100444.38
2022-11-07T20:21:22.391Z,100448.09
2022-11-07T20:23:53.620Z,100446.88
2022-11-07T20:26:24.518Z,100453.53
2022-11-07T20:28:52.950Z,100458.19
2022-11-07T20:31:23.013Z,100458.63
2022-11-07T20:33:50.713Z,100455.97
2022-11-07T20:36:19.252Z,100464.25
2022-11-07T20:38:47.262Z,100450.22
2022-11-07T20:41:15.921Z,100457.25
2022-11-07T20:43:44.967Z,100454.47
2022-11-07T20:46:16.057Z,100457.25
2022-11-07T20:48:45.106Z,100458.25
2022-11-07T20:51:15.128Z,100459.53
2022-11-07T20:53:49.497Z,100458.19
2022-11-07T20:56:18.342Z,100458.78
2022-11-07T20:58:47.666Z,100450.44
2022-11-07T21:01:18.048Z,100452.41
2022-11-07T21:03:46.308Z,100459.41
2022-11-07T21:06:14.344Z,100457.41
2022-11-07T21:08:43.706Z,100465.34
2022-11-07T21:11:12.888Z,100460.22
2022-11-07T21:13:41.391Z,100462.06
2022-11-07T21:16:11.186Z,100467.50
2022-11-07T21:18:39.383Z,100463.31
2022-11-07T21:21:09.598Z,100467.25
2022-11-07T21:23:38.334Z,100445.28
2022-11-07T21:26:07.605Z,100464.19
2022-11-07T21:28:36.006Z,100463.69
2022-11-07T21:31:06.303Z,100468.16
2022-11-07T21:33:35.400Z,100465.81
2022-11-07T21:36:03.237Z,100463.16
2022-11-07T21:38:30.937Z,100460.09
2022-11-07T21:40:58.666Z,100457.00
2022-11-07T21:43:26.417Z,100463.97
2022-11-07T21:45:54.115Z,100457.00
2022-11-07T21:48:21.819Z,100449.50
2022-11-07T21:50:50.881Z,100444.50
2022-11-07T21:53:19.162Z,100448.44
2022-11-07T21:55:47.199Z,100439.50
2022-11-07T21:58:14.926Z,100433.38
2022-11-07T22:00:42.699Z,100434.22
2022-11-07T22:03:10.429Z,100431.84
2022-11-07T22:05:39.308Z,100424.19
2022-11-07T22:08:08.393Z,100425.84
2022-11-07T22:10:36.130Z,100425.56
2022-11-07T22:13:05.247Z,100427.25
2022-11-07T22:15:32.966Z,100423.06
2022-11-07T22:18:00.659Z,100417.38
2022-11-07T22:20:28.476Z,100413.59
2022-11-07T22:22:56.190Z,100403.28
2022-11-07T22:25:25.247Z,100407.47
2022-11-07T22:27:52.973Z,100416.09
2022-11-07T22:30:20.855Z,100412.75
2022-11-07T22:32:48.565Z,100420.84
2022-11-07T22:35:16.390Z,100412.06
2022-11-07T22:37:44.036Z,100414.72
2022-11-07T22:40:16.559Z,100412.22
2022-11-07T22:42:48.629Z,100414.16
2022-11-07T22:45:16.491Z,100408.88
2022-11-07T22:47:44.192Z,100405.56
2022-11-07T22:50:11.961Z,100404.56
2022-11-07T22:52:39.711Z,100405.56
2022-11-07T22:55:08.130Z,100406.41
2022-11-07T22:57:35.895Z,100396.25
2022-11-07T23:00:20.278Z,100403.06
2022-11-07T23:02:49.061Z,100397.22
2022-11-07T23:05:17.017Z,100394.44
2022-11-07T23:07:44.802Z,100398.19
2022-11-07T23:10:12.597Z,100399.47
2022-11-07T23:12:40.366Z,100389.72
2022-11-07T23:15:10.871Z,100389.72
2022-11-07T23:17:39.033Z,100395.84
2022-11-07T23:20:08.201Z,100378.88
2022-11-07T23:22:35.891Z,100393.63
2022-11-07T23:25:03.724Z,100392.50
2022-11-07T23:27:31.445Z,100388.34
2022-11-07T23:29:59.143Z,100390.00
2022-11-07T23:32:31.383Z,100392.78
2022-11-07T23:34:59.099Z,100401.97
2022-11-07T23:37:26.841Z,100390.53
2022-11-07T23:39:55.945Z,100397.09
2022-11-07T23:42:23.651Z,100394.09
2022-11-07T23:45:08.784Z,100364.44
2022-11-07T23:47:55.605Z,100379.88
2022-11-07T23:50:40.738Z,100382.38
2022-11-07T23:53:29.703Z,100375.56
2022-11-07T23:55:56.421Z,100367.47
2022-11-07T23:58:41.464Z,100379.94
