createdAt,value
2018-11-14T00:01:57.337Z,2.53
2018-11-14T00:05:03.391Z,2.20
2018-11-14T00:08:08.433Z,1.90
2018-11-14T00:11:13.465Z,2.10
2018-11-14T00:14:19.114Z,2.50
2018-11-14T00:17:24.318Z,2.20
2018-11-14T00:20:31.142Z,2.40
2018-11-14T00:23:35.882Z,1.83
2018-11-14T00:26:48.537Z,2.47
2018-11-14T00:30:01.601Z,2.27
2018-11-14T00:33:08.783Z,2.53
2018-11-14T00:36:21.028Z,2.40
2018-11-14T00:39:25.631Z,2.60
2018-11-14T00:46:21.703Z,2.20
2018-11-14T00:49:27.726Z,2.87
2018-11-14T00:52:33.483Z,2.60
2018-11-14T00:55:38.017Z,2.40
2018-11-14T00:58:43.844Z,2.60
2018-11-14T01:01:48.338Z,2.93
2018-11-14T01:04:54.282Z,2.93
2018-11-14T01:07:59.504Z,2.30
2018-11-14T01:11:05.257Z,2.87
2018-11-14T01:14:11.966Z,1.70
2018-11-14T01:30:21.925Z,1.80
2018-11-14T01:33:29.850Z,2.50
2018-11-14T01:36:34.626Z,2.23
2018-11-14T01:39:40.480Z,2.10
2018-11-14T01:42:47.218Z,2.43
2018-11-14T01:46:12.151Z,2.70
2018-11-14T01:49:32.532Z,2.00
2018-11-14T01:56:04.436Z,3.20
2018-11-14T01:59:10.292Z,3.60
2018-11-14T02:02:15.010Z,3.10
2018-11-14T02:05:28.250Z,2.63
2018-11-14T02:08:41.167Z,3.40
2018-11-14T02:11:50.119Z,3.07
2018-11-14T02:14:57.825Z,2.70
2018-11-14T02:18:02.921Z,2.67
2018-11-14T02:21:08.346Z,3.50
2018-11-14T02:24:15.299Z,3.13
2018-11-14T02:27:19.578Z,3.07
2018-11-14T02:30:28.589Z,2.77
2018-11-14T02:33:34.258Z,3.60
2018-11-14T02:36:39.889Z,2.60
2018-11-14T02:39:45.126Z,3.03
2018-11-14T02:42:50.164Z,2.83
2018-11-14T02:45:55.139Z,2.70
2018-11-14T02:49:00.208Z,2.83
2018-11-14T02:52:06.141Z,3.03
2018-11-14T02:58:27.081Z,2.70
2018-11-14T03:01:32.672Z,2.97
2018-11-14T03:04:38.331Z,3.20
2018-11-14T03:07:45.637Z,2.87
2018-11-14T03:10:54.463Z,3.27
2018-11-14T03:14:00.652Z,2.97
2018-11-14T03:20:51.623Z,2.53
2018-11-14T03:23:58.450Z,2.63
2018-11-14T03:27:10.644Z,3.13
2018-11-14T03:34:03.776Z,3.03
2018-11-14T03:37:09.391Z,3.00
2018-11-14T03:40:15.979Z,2.47
2018-11-14T03:43:21.473Z,2.93
2018-11-14T03:46:32.096Z,2.63
2018-11-14T03:49:37.441Z,2.60
2018-11-14T03:52:43.297Z,2.80
2018-11-14T03:55:47.841Z,2.17
2018-11-14T03:58:56.205Z,2.83
2018-11-14T04:02:01.930Z,3.23
2018-11-14T04:05:07.999Z,2.97
2018-11-14T04:08:13.569Z,2.57
2018-11-14T04:11:26.533Z,3.00
2018-11-14T04:14:33.819Z,3.50
2018-11-14T04:17:45.512Z,2.80
2018-11-14T04:20:50.918Z,3.37
2018-11-14T04:23:57.437Z,3.33
2018-11-14T04:27:02.570Z,3.30
2018-11-14T04:30:10.666Z,3.37
2018-11-14T04:33:17.430Z,3.17
2018-11-14T04:53:15.398Z,2.90
2018-11-14T04:56:28.424Z,3.27
2018-11-14T04:59:47.838Z,3.20
2018-11-14T05:09:22.168Z,2.70
2018-11-14T05:12:27.402Z,3.70
2018-11-14T05:15:33.154Z,3.80
2018-11-14T05:18:47.028Z,4.50
2018-11-14T05:21:52.303Z,3.90
2018-11-14T05:24:58.656Z,3.93
2018-11-14T05:28:04.287Z,4.30
2018-11-14T05:31:12.389Z,3.77
2018-11-14T05:34:18.454Z,3.87
2018-11-14T05:37:23.841Z,4.47
2018-11-14T05:40:30.702Z,4.70
2018-11-14T05:43:35.914Z,4.20
2018-11-14T05:46:40.516Z,5.23
2018-11-14T05:49:46.569Z,4.70
2018-11-14T05:52:54.671Z,4.13
2018-11-14T05:55:59.074Z,4.70
2018-11-14T05:59:03.452Z,5.10
2018-11-14T06:02:08.183Z,4.47
2018-11-14T06:05:12.627Z,5.50
2018-11-14T06:08:24.784Z,4.47
2018-11-14T06:11:32.911Z,4.40
2018-11-14T06:14:37.260Z,4.60
2018-11-14T06:17:42.679Z,4.40
2018-11-14T06:20:48.256Z,4.60
2018-11-14T06:23:52.701Z,5.37
2018-11-14T06:26:57.057Z,5.57
2018-11-14T06:30:01.725Z,5.73
2018-11-14T06:33:09.028Z,5.57
2018-11-14T06:36:13.348Z,5.00
2018-11-14T06:39:19.944Z,5.50
2018-11-14T06:42:26.303Z,5.97
2018-11-14T06:45:32.147Z,6.17
2018-11-14T06:48:38.255Z,8.20
2018-11-14T06:51:43.179Z,5.97
2018-11-14T06:54:54.467Z,8.03
2018-11-14T06:57:58.906Z,8.97
2018-11-14T07:01:03.440Z,12.60
2018-11-14T07:04:07.982Z,10.73
2018-11-14T07:07:12.531Z,11.47
2018-11-14T07:11:28.507Z,12.23
2018-11-14T07:14:32.894Z,12.17
2018-11-14T07:17:37.319Z,11.97
2018-11-14T07:20:46.729Z,11.97
2018-11-14T07:23:52.959Z,11.17
2018-11-14T07:26:58.137Z,12.60
2018-11-14T07:30:04.300Z,13.97
2018-11-14T07:33:16.865Z,14.37
2018-11-14T07:36:21.276Z,14.03
2018-11-14T07:39:25.922Z,15.47
2018-11-14T07:42:31.521Z,15.07
2018-11-14T07:45:35.866Z,16.10
2018-11-14T07:48:40.730Z,15.13
2018-11-14T07:51:45.146Z,16.27
2018-11-14T07:55:00.334Z,14.80
2018-11-14T07:58:04.678Z,17.60
2018-11-14T08:01:11.430Z,17.50
2018-11-14T08:04:15.967Z,19.40
2018-11-14T08:07:36.181Z,20.13
2018-11-14T08:10:40.809Z,22.43
2018-11-14T08:17:18.730Z,20.23
2018-11-14T08:20:23.014Z,19.20
2018-11-14T08:26:39.756Z,18.73
2018-11-14T08:33:08.391Z,19.47
2018-11-14T08:36:12.818Z,21.67
2018-11-14T08:39:17.306Z,20.13
2018-11-14T08:42:28.101Z,20.90
2018-11-14T08:45:33.563Z,20.90
2018-11-14T08:48:43.833Z,20.23
2018-11-14T08:51:49.691Z,20.20
2018-11-14T08:54:59.202Z,21.57
2018-11-14T08:58:05.037Z,20.60
2018-11-14T09:01:12.035Z,22.90
2018-11-14T09:04:19.777Z,21.30
2018-11-14T09:07:39.158Z,20.03
2018-11-14T09:17:08.463Z,20.53
2018-11-14T09:20:37.375Z,20.37
2018-11-14T09:23:42.437Z,20.60
2018-11-14T09:30:03.381Z,17.97
2018-11-14T09:33:07.783Z,19.03
2018-11-14T09:36:12.252Z,18.80
2018-11-14T09:39:16.695Z,20.13
2018-11-14T09:42:25.816Z,22.60
2018-11-14T09:45:33.383Z,23.17
2018-11-14T09:48:39.052Z,19.47
2018-11-14T09:51:50.513Z,21.10
2018-11-14T09:55:11.820Z,20.07
2018-11-14T09:58:18.664Z,19.53
2018-11-14T10:01:23.213Z,20.07
2018-11-14T10:04:29.085Z,19.53
2018-11-14T10:07:35.889Z,18.80
2018-11-14T10:10:43.380Z,19.53
2018-11-14T10:13:52.933Z,19.60
2018-11-14T10:17:04.798Z,17.00
2018-11-14T10:20:11.910Z,18.23
2018-11-14T10:23:39.730Z,18.33
2018-11-14T10:26:46.431Z,16.40
2018-11-14T10:29:53.721Z,18.43
2018-11-14T10:33:04.080Z,19.07
2018-11-14T10:36:09.739Z,18.77
2018-11-14T10:39:29.267Z,19.30
2018-11-14T10:42:34.251Z,18.40
2018-11-14T10:45:40.467Z,16.80
2018-11-14T10:48:45.964Z,19.67
2018-11-14T10:51:56.303Z,21.00
2018-11-14T10:55:01.363Z,22.47
2018-11-14T10:58:06.265Z,22.20
2018-11-14T11:01:16.043Z,22.73
2018-11-14T11:04:25.987Z,23.17
2018-11-14T11:10:58.705Z,24.77
2018-11-14T11:14:14.079Z,25.17
2018-11-14T11:17:22.775Z,23.87
2018-11-14T11:20:27.119Z,24.53
2018-11-14T11:23:43.884Z,28.77
2018-11-14T11:30:33.459Z,20.23
2018-11-14T11:33:40.185Z,26.10
2018-11-14T11:40:22.640Z,22.47
2018-11-14T11:43:27.248Z,20.20
2018-11-14T11:46:31.975Z,22.00
2018-11-14T11:49:40.270Z,25.57
2018-11-14T11:52:45.990Z,25.27
2018-11-14T11:55:58.388Z,25.47
2018-11-14T11:59:03.540Z,26.93
2018-11-14T12:02:08.617Z,28.60
2018-11-14T12:05:16.232Z,27.77
2018-11-14T12:08:20.604Z,28.00
2018-11-14T12:11:24.942Z,26.80
2018-11-14T12:14:29.278Z,26.20
2018-11-14T12:17:33.675Z,26.80
2018-11-14T12:20:38.534Z,27.90
2018-11-14T12:23:44.790Z,27.97
2018-11-14T12:26:51.487Z,28.77
2018-11-14T12:29:56.564Z,27.67
2018-11-14T12:33:00.865Z,30.67
2018-11-14T12:36:05.886Z,32.13
2018-11-14T12:39:11.015Z,30.07
2018-11-14T12:42:16.102Z,26.20
2018-11-14T12:45:20.632Z,24.27
2018-11-14T12:48:24.941Z,24.53
2018-11-14T12:51:29.417Z,25.50
2018-11-14T12:54:33.932Z,24.97
2018-11-14T12:57:38.488Z,24.90
2018-11-14T13:00:42.874Z,27.20
2018-11-14T13:03:47.940Z,27.83
2018-11-14T13:06:52.559Z,28.60
2018-11-14T13:09:58.737Z,30.33
2018-11-14T13:13:03.682Z,29.60
2018-11-14T13:16:08.025Z,30.07
2018-11-14T13:19:13.737Z,29.70
2018-11-14T13:22:18.480Z,29.50
2018-11-14T13:25:23.162Z,29.73
2018-11-14T13:31:42.791Z,30.10
2018-11-14T13:34:47.637Z,31.33
2018-11-14T13:37:52.629Z,29.73
2018-11-14T13:40:58.107Z,31.47
2018-11-14T13:44:03.821Z,32.33
2018-11-14T13:47:08.373Z,31.47
2018-11-14T13:50:17.727Z,32.50
2018-11-14T13:53:23.336Z,31.80
2018-11-14T13:59:40.696Z,26.83
2018-11-14T14:02:47.107Z,30.03
2018-11-14T14:05:52.156Z,32.73
2018-11-14T14:08:56.533Z,31.10
2018-11-14T14:12:00.884Z,30.37
2018-11-14T14:15:07.875Z,29.33
2018-11-14T14:18:15.311Z,28.47
2018-11-14T14:21:20.653Z,28.60
2018-11-14T14:24:27.504Z,29.57
2018-11-14T14:27:32.688Z,27.10
2018-11-14T14:30:37.128Z,28.07
2018-11-14T14:33:41.727Z,27.57
2018-11-14T14:36:47.748Z,27.47
2018-11-14T14:39:55.798Z,26.43
2018-11-14T14:43:00.076Z,25.83
2018-11-14T14:46:04.422Z,26.97
2018-11-14T14:49:08.720Z,28.40
2018-11-14T14:52:16.934Z,29.03
2018-11-14T14:55:23.772Z,31.13
2018-11-14T14:58:28.214Z,29.43
2018-11-14T15:01:37.080Z,30.80
2018-11-14T15:04:58.247Z,31.07
2018-11-14T15:08:02.605Z,33.80
2018-11-14T15:11:07.425Z,35.90
2018-11-14T15:14:11.785Z,35.63
2018-11-14T15:17:16.165Z,36.30
2018-11-14T15:20:21.986Z,36.67
2018-11-14T15:23:26.703Z,35.60
2018-11-14T15:26:35.944Z,38.20
2018-11-14T15:29:40.489Z,37.10
2018-11-14T15:32:46.224Z,36.90
2018-11-14T15:35:52.282Z,35.60
2018-11-14T15:38:56.715Z,37.03
2018-11-14T15:42:04.271Z,35.57
2018-11-14T15:45:24.538Z,35.20
2018-11-14T15:48:40.086Z,34.63
2018-11-14T15:51:44.594Z,33.47
2018-11-14T15:54:49.029Z,32.47
2018-11-14T15:57:57.448Z,35.73
2018-11-14T16:01:01.952Z,32.10
2018-11-14T16:04:06.901Z,34.23
2018-11-14T16:07:11.191Z,33.17
2018-11-14T16:10:19.538Z,33.53
2018-11-14T16:13:25.597Z,35.00
2018-11-14T16:16:29.918Z,35.20
2018-11-14T16:22:46.945Z,33.93
2018-11-14T16:25:58.728Z,32.90
2018-11-14T16:32:24.769Z,33.73
2018-11-14T16:35:49.737Z,33.73
2018-11-14T16:38:58.813Z,32.97
2018-11-14T16:42:08.958Z,34.03
2018-11-14T16:45:18.523Z,35.97
2018-11-14T16:48:30.948Z,33.83
2018-11-14T16:54:50.522Z,33.60
2018-11-14T17:02:55.232Z,35.07
2018-11-14T17:06:00.451Z,33.10
2018-11-14T17:09:14.681Z,30.77
2018-11-14T17:12:21.335Z,32.60
2018-11-14T17:15:30.034Z,32.23
2018-11-14T17:18:39.492Z,31.83
2018-11-14T17:21:44.843Z,31.07
2018-11-14T17:29:12.475Z,31.87
2018-11-14T17:32:17.264Z,32.00
2018-11-14T17:35:39.017Z,31.37
2018-11-14T17:42:01.140Z,32.40
2018-11-14T17:45:12.655Z,32.93
2018-11-14T17:48:19.454Z,33.63
2018-11-14T17:51:25.496Z,32.87
2018-11-14T17:54:31.817Z,33.13
2018-11-14T17:57:42.265Z,34.03
2018-11-14T18:00:48.478Z,32.60
2018-11-14T18:07:16.685Z,35.40
2018-11-14T18:10:25.993Z,34.47
2018-11-14T18:13:35.816Z,35.20
2018-11-14T18:16:41.455Z,35.90
2018-11-14T18:19:50.124Z,33.83
2018-11-14T18:22:55.344Z,36.00
2018-11-14T18:26:02.215Z,35.73
2018-11-14T18:29:07.466Z,34.33
2018-11-14T18:32:16.065Z,36.43
2018-11-14T18:40:48.369Z,35.37
2018-11-14T18:44:00.062Z,36.13
2018-11-14T18:47:13.014Z,35.50
2018-11-14T18:53:40.722Z,34.00
2018-11-14T18:56:48.826Z,35.47
2018-11-14T18:59:58.573Z,34.97
2018-11-14T19:03:07.043Z,35.90
2018-11-14T19:06:11.811Z,36.07
2018-11-14T19:09:18.678Z,36.13
2018-11-14T19:12:25.231Z,34.77
2018-11-14T19:15:31.593Z,34.43
2018-11-14T19:18:37.551Z,36.33
2018-11-14T19:21:42.970Z,34.80
2018-11-14T19:24:51.776Z,33.97
2018-11-14T19:31:29.002Z,33.83
2018-11-14T19:34:34.649Z,34.00
2018-11-14T19:37:41.723Z,33.20
2018-11-14T19:40:47.411Z,35.20
2018-11-14T19:43:53.789Z,34.30
2018-11-14T19:46:58.739Z,32.50
2018-11-14T19:50:03.698Z,32.37
2018-11-14T19:53:09.335Z,33.10
2018-11-14T19:56:14.971Z,32.90
2018-11-14T19:59:19.800Z,33.50
2018-11-14T20:02:25.375Z,32.80
2018-11-14T20:05:30.480Z,32.23
2018-11-14T20:08:37.648Z,32.47
2018-11-14T20:11:42.847Z,33.13
2018-11-14T20:14:48.279Z,31.70
2018-11-14T20:17:54.393Z,32.33
2018-11-14T20:21:00.887Z,33.27
2018-11-14T20:24:12.524Z,32.20
2018-11-14T20:27:18.921Z,31.17
2018-11-14T20:30:28.261Z,30.53
2018-11-14T20:36:51.841Z,31.47
2018-11-14T20:40:03.995Z,31.33
2018-11-14T20:43:08.718Z,31.47
2018-11-14T20:46:14.204Z,31.70
2018-11-14T20:49:27.396Z,31.63
2018-11-14T20:52:47.115Z,31.70
2018-11-14T20:55:58.017Z,30.57
2018-11-14T20:59:02.422Z,31.77
2018-11-14T21:02:08.349Z,30.23
2018-11-14T21:05:21.155Z,29.77
2018-11-14T21:11:42.632Z,30.70
2018-11-14T21:14:47.874Z,29.77
2018-11-14T21:17:54.755Z,30.20
2018-11-14T21:24:13.038Z,29.83
2018-11-14T21:27:19.033Z,29.50
2018-11-14T21:30:25.893Z,28.57
2018-11-14T21:33:33.000Z,29.77
2018-11-14T21:36:42.212Z,29.27
2018-11-14T21:39:47.107Z,29.43
2018-11-14T21:42:52.465Z,29.53
2018-11-14T21:46:08.462Z,28.47
2018-11-14T21:49:19.245Z,26.73
2018-11-14T21:52:29.944Z,27.40
2018-11-14T21:55:36.334Z,27.67
2018-11-14T21:58:42.567Z,26.80
2018-11-14T22:01:47.561Z,27.83
2018-11-14T22:04:53.121Z,28.13
2018-11-14T22:07:59.489Z,27.23
2018-11-14T22:11:06.624Z,26.37
2018-11-14T22:14:11.627Z,27.03
2018-11-14T22:17:16.920Z,27.17
2018-11-14T22:20:23.188Z,27.83
2018-11-14T22:23:30.752Z,27.37
2018-11-14T22:26:35.552Z,26.63
2018-11-14T22:29:41.745Z,26.93
2018-11-14T22:32:46.741Z,26.83
2018-11-14T22:35:52.033Z,25.77
2018-11-14T22:38:58.612Z,27.37
2018-11-14T22:42:05.124Z,26.87
2018-11-14T22:45:13.352Z,27.50
2018-11-14T22:48:18.401Z,26.27
2018-11-14T22:51:24.220Z,26.33
2018-11-14T22:54:29.787Z,26.00
2018-11-14T22:57:34.686Z,26.37
2018-11-14T23:00:44.380Z,26.23
