createdAt,value
2019-04-03T00:04:27.990Z,43.9
2019-04-03T00:09:14.888Z,44
2019-04-03T00:14:01.848Z,43.8
2019-04-03T00:18:49.089Z,43.9
2019-04-03T00:23:36.213Z,44
2019-04-03T00:28:23.986Z,44.3
2019-04-03T00:33:12.164Z,44.3
2019-04-03T00:37:59.318Z,44.4
2019-04-03T00:42:47.178Z,44.4
2019-04-03T00:47:34.391Z,44.5
2019-04-03T00:52:21.245Z,44.9
2019-04-03T00:57:09.020Z,44.8
2019-04-03T01:01:56.737Z,44.9
2019-04-03T01:06:45.473Z,44.9
2019-04-03T01:11:34.349Z,45.4
2019-04-03T01:16:21.420Z,45.2
2019-04-03T01:21:08.331Z,45.5
2019-04-03T01:25:55.152Z,45.5
2019-04-03T01:30:43.839Z,45.6
2019-04-03T01:35:31.123Z,45.8
2019-04-03T01:40:20.309Z,45.6
2019-04-03T01:45:10.029Z,46
2019-04-03T01:49:58.641Z,46
2019-04-03T01:54:46.670Z,46.2
2019-04-03T01:59:35.841Z,46.2
2019-04-03T02:04:24.640Z,46.3
2019-04-03T02:09:11.615Z,46.3
2019-04-03T02:13:59.362Z,46.5
2019-04-03T02:18:46.270Z,46.7
2019-04-03T02:23:34.137Z,46.5
2019-04-03T02:28:21.517Z,46.7
2019-04-03T02:33:09.013Z,46.7
2019-04-03T02:37:56.617Z,47.3
2019-04-03T02:42:43.745Z,47.1
2019-04-03T02:47:33.495Z,47.1
2019-04-03T02:52:24.337Z,47
2019-04-03T02:57:11.896Z,47.1
2019-04-03T03:01:59.477Z,47.1
2019-04-03T03:06:49.352Z,47.5
2019-04-03T03:11:36.438Z,47.3
2019-04-03T03:16:23.731Z,47.2
2019-04-03T03:21:12.816Z,47.8
2019-04-03T03:26:04.155Z,47.5
2019-04-03T03:31:01.117Z,47.6
2019-04-03T03:35:53.558Z,47.8
2019-04-03T03:40:40.728Z,48
2019-04-03T03:45:28.644Z,48
2019-04-03T03:50:15.684Z,48.3
2019-04-03T03:55:03.352Z,48.2
2019-04-03T03:59:51.874Z,48.5
2019-04-03T04:04:40.016Z,48.5
2019-04-03T04:09:27.931Z,49.5
2019-04-03T04:14:16.388Z,49.3
2019-04-03T04:19:04.449Z,49.1
2019-04-03T04:23:53.163Z,49.4
2019-04-03T04:28:43.381Z,49.9
2019-04-03T04:33:30.785Z,50.5
2019-04-03T04:38:17.698Z,50
2019-04-03T04:43:07.439Z,50.4
2019-04-03T04:47:55.979Z,51.4
2019-04-03T04:52:44.490Z,51.2
2019-04-03T04:57:31.398Z,52
2019-04-03T05:02:19.752Z,51.2
2019-04-03T05:07:07.772Z,51.4
2019-04-03T05:11:55.946Z,51.5
2019-04-03T05:16:44.744Z,51.9
2019-04-03T05:21:32.186Z,51.7
2019-04-03T05:26:21.057Z,51.8
2019-04-03T05:31:11.650Z,51.8
2019-04-03T05:35:59.020Z,51.3
2019-04-03T05:40:46.163Z,51.4
2019-04-03T05:45:35.360Z,51.2
2019-04-03T05:50:25.717Z,50.9
2019-04-03T05:55:13.385Z,50.7
2019-04-03T06:00:02.543Z,50.5
2019-04-03T06:04:51.384Z,50.6
2019-04-03T06:09:38.810Z,50.5
2019-04-03T06:14:26.083Z,50
2019-04-03T06:19:12.968Z,50.1
2019-04-03T06:24:00.694Z,49.8
2019-04-03T06:28:47.901Z,49.7
2019-04-03T06:33:36.580Z,49.4
2019-04-03T06:38:24.538Z,49.6
2019-04-03T06:43:12.536Z,49.4
2019-04-03T06:47:59.921Z,48.9
2019-04-03T06:52:47.445Z,48.9
2019-04-03T06:57:34.299Z,48.7
2019-04-03T07:02:21.405Z,48.8
2019-04-03T07:07:09.185Z,48.3
2019-04-03T07:11:57.598Z,48.5
2019-04-03T07:16:44.597Z,48.5
2019-04-03T07:21:32.412Z,48.2
2019-04-03T07:26:20.703Z,47.8
2019-04-03T07:31:07.810Z,47.8
2019-04-03T07:35:54.948Z,47.5
2019-04-03T07:40:42.139Z,47.5
2019-04-03T07:45:29.110Z,47.1
2019-04-03T07:50:16.799Z,47.3
2019-04-03T07:55:04.285Z,46.8
2019-04-03T07:59:51.945Z,46.2
2019-04-03T08:04:39.173Z,46.3
2019-04-03T08:09:26.137Z,45.8
2019-04-03T08:14:12.953Z,45.2
2019-04-03T08:18:59.889Z,45.3
2019-04-03T08:23:46.944Z,45
2019-04-03T08:28:34.359Z,45.5
2019-04-03T08:33:26.125Z,45.2
2019-04-03T08:38:15.346Z,45.2
2019-04-03T08:43:03.097Z,44.7
2019-04-03T08:47:50.094Z,45
2019-04-03T08:52:37.813Z,44.2
2019-04-03T08:57:26.055Z,43.9
2019-04-03T09:02:13.346Z,44
2019-04-03T09:07:00.735Z,43.4
2019-04-03T09:11:49.041Z,43.9
2019-04-03T09:16:36.045Z,43.9
2019-04-03T09:21:23.905Z,43
2019-04-03T09:26:11.149Z,43
2019-04-03T09:30:58.068Z,42.3
2019-04-03T09:35:47.026Z,43.1
2019-04-03T09:40:34.232Z,43
2019-04-03T09:45:21.354Z,41.9
2019-04-03T09:50:08.591Z,42.7
2019-04-03T09:54:59.772Z,42.3
2019-04-03T09:59:47.885Z,41.9
2019-04-03T10:04:35.772Z,42.2
2019-04-03T10:09:23.101Z,41.7
2019-04-03T10:14:10.612Z,41.7
2019-04-03T10:18:58.015Z,41.2
2019-04-03T10:23:45.507Z,41.6
2019-04-03T10:28:32.505Z,41.9
2019-04-03T10:33:19.450Z,41.1
2019-04-03T10:38:07.025Z,41.1
2019-04-03T10:42:54.055Z,40.2
2019-04-03T10:47:43.575Z,40.3
2019-04-03T10:52:31.684Z,40.4
2019-04-03T10:57:18.926Z,40.9
2019-04-03T11:02:06.683Z,40.7
2019-04-03T11:06:54.119Z,40.5
2019-04-03T11:11:43.454Z,39.3
2019-04-03T11:16:31.522Z,39
2019-04-03T11:21:19.036Z,38.5
2019-04-03T11:26:06.929Z,38.7
2019-04-03T11:30:55.937Z,38
2019-04-03T11:35:47.927Z,37.9
2019-04-03T11:40:34.992Z,37.4
2019-04-03T11:45:24.085Z,37.5
2019-04-03T11:50:11.407Z,37
2019-04-03T11:54:58.353Z,36.2
2019-04-03T11:59:47.356Z,36.4
2019-04-03T12:04:35.612Z,35.9
2019-04-03T12:09:24.974Z,36.4
2019-04-03T12:14:13.129Z,35.7
2019-04-03T12:19:00.143Z,35.7
2019-04-03T12:23:47.575Z,35.7
2019-04-03T12:28:35.289Z,35.4
2019-04-03T12:33:23.297Z,36.1
2019-04-03T12:38:11.437Z,35.9
2019-04-03T12:42:59.983Z,35.6
2019-04-03T12:47:47.749Z,34.8
2019-04-03T12:52:35.370Z,35.1
2019-04-03T12:57:22.304Z,35.6
2019-04-03T13:02:09.875Z,34.2
2019-04-03T13:06:57.747Z,34.4
2019-04-03T13:11:44.761Z,34
2019-04-03T13:16:31.721Z,32.5
2019-04-03T13:21:19.670Z,32.6
2019-04-03T13:26:07.681Z,31.6
2019-04-03T13:30:54.655Z,31.3
2019-04-03T13:35:41.987Z,31.6
2019-04-03T13:40:29.942Z,31.1
2019-04-03T13:45:17.112Z,29.6
2019-04-03T13:50:05.140Z,29.8
2019-04-03T13:54:53.281Z,30.1
2019-04-03T13:59:40.937Z,30.1
2019-04-03T14:04:28.322Z,29.6
2019-04-03T14:09:17.560Z,29.9
2019-04-03T14:14:05.475Z,29.2
2019-04-03T14:18:52.753Z,29.8
2019-04-03T14:23:41.095Z,29.3
2019-04-03T14:28:28.879Z,28.7
2019-04-03T14:33:19.686Z,29.1
2019-04-03T14:38:07.048Z,29
2019-04-03T14:42:54.273Z,29
2019-04-03T14:47:41.928Z,30
2019-04-03T14:52:29.085Z,29.7
2019-04-03T14:57:22.421Z,30.1
2019-04-03T15:02:11.467Z,29.8
2019-04-03T15:07:03.450Z,29.9
2019-04-03T15:11:53.517Z,30.1
2019-04-03T15:16:40.894Z,30.8
2019-04-03T15:21:27.846Z,31.4
2019-04-03T15:26:15.853Z,31.5
2019-04-03T15:31:03.089Z,31.9
2019-04-03T15:35:50.749Z,32.4
2019-04-03T15:40:38.694Z,32.4
2019-04-03T15:45:26.304Z,32.7
2019-04-03T15:50:14.083Z,32.7
2019-04-03T15:55:03.594Z,33.2
2019-04-03T15:59:53.296Z,33.1
2019-04-03T16:04:40.794Z,32.9
2019-04-03T16:09:28.354Z,33.4
2019-04-03T16:14:18.558Z,33.5
2019-04-03T16:19:08.415Z,33.9
2019-04-03T16:23:58.412Z,33.9
2019-04-03T16:28:45.240Z,34
2019-04-03T16:33:33.373Z,33.7
2019-04-03T16:38:22.843Z,33.7
2019-04-03T16:43:10.298Z,34.5
2019-04-03T16:47:57.989Z,35.4
2019-04-03T16:52:47.335Z,35.7
2019-04-03T16:57:34.599Z,36.3
2019-04-03T17:02:25.243Z,36.7
2019-04-03T17:07:13.265Z,36.9
2019-04-03T17:12:00.938Z,37
2019-04-03T17:16:50.573Z,37.2
2019-04-03T17:21:39.353Z,37.3
2019-04-03T17:26:27.344Z,37.8
2019-04-03T17:31:14.588Z,37.9
2019-04-03T17:36:01.723Z,38.4
2019-04-03T17:40:48.822Z,38.8
2019-04-03T17:45:37.679Z,39.2
2019-04-03T17:50:24.966Z,39.3
2019-04-03T17:55:12.142Z,39.7
2019-04-03T17:59:59.284Z,39.9
2019-04-03T18:04:48.879Z,40.1
2019-04-03T18:09:38.125Z,40.2
2019-04-03T18:14:27.912Z,40.2
2019-04-03T18:19:15.114Z,40.2
2019-04-03T18:24:03.083Z,40.4
2019-04-03T18:28:50.390Z,40.5
2019-04-03T18:33:38.242Z,40.6
2019-04-03T18:38:25.666Z,40.6
2019-04-03T18:43:13.639Z,40.5
2019-04-03T18:48:00.912Z,40.7
2019-04-03T18:52:48.581Z,40.5
2019-04-03T18:57:35.748Z,40.7
2019-04-03T19:02:23.420Z,40.8
2019-04-03T19:07:10.787Z,40.8
2019-04-03T19:12:07.891Z,40.8
2019-04-03T19:16:55.705Z,41
2019-04-03T19:21:43.406Z,41.2
2019-04-03T19:26:31.767Z,41.4
2019-04-03T19:31:20.015Z,41.4
2019-04-03T19:36:07.293Z,41.5
2019-04-03T19:40:55.194Z,41.7
2019-04-03T19:45:42.130Z,41.9
2019-04-03T19:50:31.793Z,42.1
2019-04-03T19:55:23.186Z,42.4
2019-04-03T20:00:11.187Z,42.4
2019-04-03T20:04:58.932Z,42.5
2019-04-03T20:09:46.904Z,42.6
2019-04-03T20:14:33.790Z,42.6
2019-04-03T20:19:21.200Z,42.9
2019-04-03T20:24:08.123Z,43.2
2019-04-03T20:28:56.921Z,43.5
2019-04-03T20:33:44.879Z,43.1
2019-04-03T20:38:35.620Z,43.3
2019-04-03T20:43:23.446Z,43.6
2019-04-03T20:48:11.008Z,43.7
2019-04-03T20:52:58.399Z,43.8
2019-04-03T20:57:55.295Z,44
2019-04-03T21:02:43.958Z,44.4
2019-04-03T21:07:31.534Z,44.3
2019-04-03T21:12:18.851Z,44.4
2019-04-03T21:17:05.845Z,44.6
2019-04-03T21:21:52.637Z,44.9
2019-04-03T21:26:39.900Z,44.9
2019-04-03T21:31:27.670Z,45.1
2019-04-03T21:36:14.785Z,45.3
2019-04-03T21:41:01.932Z,45.4
2019-04-03T21:45:48.794Z,45.5
2019-04-03T21:50:36.752Z,45.4
2019-04-03T21:55:24.448Z,45.6
2019-04-03T22:00:14.029Z,45.8
2019-04-03T22:05:02.643Z,46
2019-04-03T22:09:49.847Z,46.3
2019-04-03T22:14:37.876Z,46.5
2019-04-03T22:19:27.396Z,46.6
2019-04-03T22:24:15.497Z,46.8
2019-04-03T22:29:02.855Z,46.8
2019-04-03T22:33:50.702Z,46.8
2019-04-03T22:38:37.903Z,47.1
2019-04-03T22:43:25.209Z,47
2019-04-03T22:48:12.623Z,47.2
2019-04-03T22:53:00.188Z,47.3
2019-04-03T22:57:47.141Z,47.1
2019-04-03T23:02:33.962Z,47.1
2019-04-03T23:07:21.457Z,47.2
2019-04-03T23:12:09.258Z,47.2
2019-04-03T23:16:56.050Z,47.6
2019-04-03T23:21:43.265Z,47.6
2019-04-03T23:26:32.234Z,47.7
2019-04-03T23:31:19.835Z,48
2019-04-03T23:36:07.289Z,48.3
2019-04-03T23:40:55.023Z,48.1
2019-04-03T23:45:43.799Z,48.2
2019-04-03T23:50:32.452Z,48.3
2019-04-03T23:55:19.921Z,48.5
