createdAt,value
2023-03-12T00:01:33.310Z,-2.50
2023-03-12T00:04:09.946Z,-2.40
2023-03-12T00:06:46.921Z,-2.40
2023-03-12T00:09:24.200Z,-2.40
2023-03-12T00:11:54.852Z,-2.50
2023-03-12T00:14:35.869Z,-2.50
2023-03-12T00:17:15.156Z,-2.40
2023-03-12T00:19:46.723Z,-2.50
2023-03-12T00:22:18.297Z,-2.50
2023-03-12T00:24:51.473Z,-2.50
2023-03-12T00:27:20.202Z,-2.40
2023-03-12T00:30:02.370Z,-2.30
2023-03-12T00:32:33.941Z,-2.30
2023-03-12T00:35:03.030Z,-2.30
2023-03-12T00:37:37.760Z,-2.30
2023-03-12T00:40:09.882Z,-2.30
2023-03-12T00:42:38.810Z,-2.30
2023-03-12T00:45:15.118Z,-2.10
2023-03-12T00:47:45.304Z,-2.10
2023-03-12T00:50:21.594Z,-2.00
2023-03-12T00:52:52.177Z,-1.90
2023-03-12T00:55:27.201Z,-2.00
2023-03-12T00:58:01.960Z,-2.00
2023-03-12T01:00:37.191Z,-2.00
2023-03-12T01:03:08.967Z,-1.90
2023-03-12T01:05:54.253Z,-2.00
2023-03-12T01:08:28.969Z,-1.90
2023-03-12T01:11:06.740Z,-1.90
2023-03-12T01:13:37.670Z,-1.80
2023-03-12T01:16:18.911Z,-1.80
2023-03-12T01:18:55.787Z,-1.70
2023-03-12T01:21:36.959Z,-1.70
2023-03-12T01:24:08.570Z,-1.80
2023-03-12T01:26:46.033Z,-1.70
2023-03-12T01:29:28.829Z,-1.60
2023-03-12T01:32:04.433Z,-1.60
2023-03-12T01:34:41.281Z,-1.50
2023-03-12T01:37:13.853Z,-1.50
2023-03-12T01:39:48.362Z,-1.40
2023-03-12T01:42:17.553Z,-1.40
2023-03-12T01:44:54.129Z,-1.50
2023-03-12T01:47:27.314Z,-1.50
2023-03-12T01:50:04.093Z,-1.50
2023-03-12T01:52:41.642Z,-1.50
2023-03-12T01:55:16.065Z,-1.50
2023-03-12T01:57:53.637Z,-1.50
2023-03-12T02:00:31.877Z,-1.50
2023-03-12T02:03:18.671Z,-1.50
2023-03-12T02:05:53.634Z,-1.50
2023-03-12T02:11:23.848Z,-1.50
2023-03-12T02:14:00.319Z,-1.40
2023-03-12T02:16:34.812Z,-1.40
2023-03-12T02:19:25.559Z,-1.40
2023-03-12T02:22:00.465Z,-1.40
2023-03-12T02:24:39.985Z,-1.30
2023-03-12T02:27:11.282Z,-1.40
2023-03-12T02:29:51.289Z,-1.50
2023-03-12T02:32:39.788Z,-1.50
2023-03-12T02:35:14.043Z,-1.40
2023-03-12T02:37:53.728Z,-1.40
2023-03-12T02:40:28.234Z,-1.40
2023-03-12T02:43:03.786Z,-1.40
2023-03-12T02:45:40.904Z,-1.40
2023-03-12T02:48:17.511Z,-1.40
2023-03-12T02:50:49.493Z,-1.40
2023-03-12T02:53:20.289Z,-1.40
2023-03-12T02:55:58.013Z,-1.50
2023-03-12T02:58:33.231Z,-1.40
2023-03-12T03:01:04.683Z,-1.30
2023-03-12T03:03:39.479Z,-1.40
2023-03-12T03:06:14.974Z,-1.40
2023-03-12T03:08:45.686Z,-1.50
2023-03-12T03:11:18.603Z,-1.60
2023-03-12T03:14:01.708Z,-1.60
2023-03-12T03:16:32.189Z,-1.60
2023-03-12T03:19:06.361Z,-1.50
2023-03-12T03:21:39.521Z,-1.50
2023-03-12T03:24:13.813Z,-1.40
2023-03-12T03:26:50.469Z,-1.40
2023-03-12T03:29:21.176Z,-1.40
2023-03-12T03:31:56.881Z,-1.40
2023-03-12T03:34:27.354Z,-1.60
2023-03-12T03:37:06.671Z,-1.60
2023-03-12T03:39:36.928Z,-1.70
2023-03-12T03:42:16.280Z,-1.70
2023-03-12T03:44:46.960Z,-1.70
2023-03-12T03:47:22.603Z,-1.80
2023-03-12T03:49:56.887Z,-1.80
2023-03-12T03:52:34.640Z,-1.70
2023-03-12T03:55:08.842Z,-1.70
2023-03-12T03:57:41.488Z,-1.70
2023-03-12T04:00:37.096Z,-1.70
2023-03-12T04:03:08.274Z,-1.70
2023-03-12T04:05:37.058Z,-1.70
2023-03-12T04:08:14.063Z,-1.50
2023-03-12T04:13:33.103Z,-1.30
2023-03-12T04:16:07.503Z,-1.20
2023-03-12T04:18:44.031Z,-1.20
2023-03-12T04:21:20.621Z,-1.30
2023-03-12T04:27:06.992Z,-1.30
2023-03-12T04:29:39.643Z,-1.30
2023-03-12T04:32:23.439Z,-1.30
2023-03-12T04:35:13.636Z,-1.30
2023-03-12T04:37:42.403Z,-1.30
2023-03-12T04:40:15.935Z,-1.30
2023-03-12T04:42:46.407Z,-1.20
2023-03-12T04:45:34.413Z,-1.20
2023-03-12T04:48:10.821Z,-1.20
2023-03-12T04:51:05.098Z,-1.20
2023-03-12T04:53:44.900Z,-1.20
2023-03-12T04:56:15.856Z,-1.30
2023-03-12T04:58:44.537Z,-1.30
2023-03-12T05:01:39.342Z,-1.30
2023-03-12T05:04:15.529Z,-1.40
2023-03-12T05:07:03.970Z,-1.40
2023-03-12T05:09:35.384Z,-1.30
2023-03-12T05:12:19.224Z,-1.30
2023-03-12T05:14:54.306Z,-1.10
2023-03-12T05:17:31.755Z,-1.00
2023-03-12T05:20:08.882Z,-1.00
2023-03-12T05:22:47.748Z,-0.90
2023-03-12T05:25:24.280Z,-0.90
2023-03-12T05:27:57.685Z,-0.90
2023-03-12T05:30:29.677Z,-1.00
2023-03-12T05:33:20.921Z,-1.10
2023-03-12T05:35:56.067Z,-1.20
2023-03-12T05:38:39.334Z,-1.00
2023-03-12T05:41:19.237Z,-1.00
2023-03-12T05:43:48.625Z,-0.80
2023-03-12T05:46:19.989Z,-0.70
2023-03-12T05:49:16.215Z,-0.60
2023-03-12T05:51:59.205Z,-0.50
2023-03-12T05:54:27.807Z,-0.50
2023-03-12T05:56:59.316Z,-0.50
2023-03-12T05:59:31.372Z,-0.60
2023-03-12T06:02:11.177Z,-0.70
2023-03-12T06:04:42.783Z,-0.70
2023-03-12T06:07:18.240Z,-0.70
2023-03-12T06:10:08.567Z,-0.80
2023-03-12T06:12:37.573Z,-0.90
2023-03-12T06:15:28.569Z,-0.90
2023-03-12T06:18:04.306Z,-0.80
2023-03-12T06:20:47.062Z,-0.80
2023-03-12T06:23:19.710Z,-0.80
2023-03-12T06:25:53.135Z,-0.80
2023-03-12T06:28:26.155Z,-0.70
2023-03-12T06:30:56.006Z,-0.60
2023-03-12T06:33:30.065Z,-0.50
2023-03-12T06:36:23.256Z,-0.30
2023-03-12T06:39:08.835Z,-0.20
2023-03-12T06:41:45.237Z,-0.10
2023-03-12T06:44:15.873Z,-0.10
2023-03-12T06:46:46.322Z,-0.10
2023-03-12T06:49:18.064Z,-0.10
2023-03-12T06:51:48.619Z,-0.10
2023-03-12T06:54:25.303Z,-0.10
2023-03-12T06:57:03.495Z,-0.10
2023-03-12T06:59:50.553Z,-0.10
2023-03-12T07:02:26.898Z,-0.10
2023-03-12T07:05:00.876Z,0.10
2023-03-12T07:07:33.454Z,0.10
2023-03-12T07:10:06.837Z,0.20
2023-03-12T07:12:42.541Z,0.20
2023-03-12T07:15:21.750Z,0.20
2023-03-12T07:17:53.220Z,0.20
2023-03-12T07:20:22.683Z,0.30
2023-03-12T07:22:53.726Z,0.30
2023-03-12T07:25:24.484Z,0.30
2023-03-12T07:27:55.194Z,0.40
2023-03-12T07:30:26.366Z,0.40
2023-03-12T07:32:58.177Z,0.40
2023-03-12T07:35:29.374Z,0.50
2023-03-12T07:37:58.589Z,0.60
2023-03-12T07:40:33.930Z,0.80
2023-03-12T07:43:07.001Z,1.00
2023-03-12T07:45:41.408Z,1.10
2023-03-12T07:48:15.893Z,1.20
2023-03-12T07:50:44.826Z,1.50
2023-03-12T07:53:21.604Z,1.60
2023-03-12T07:55:59.265Z,1.70
2023-03-12T07:58:35.889Z,1.80
2023-03-12T08:01:05.279Z,1.80
2023-03-12T08:03:36.324Z,2.00
2023-03-12T08:06:11.845Z,2.00
2023-03-12T08:08:42.906Z,2.10
2023-03-12T08:11:28.664Z,2.10
2023-03-12T08:14:00.858Z,2.20
2023-03-12T08:16:37.917Z,2.20
2023-03-12T08:19:12.618Z,2.20
2023-03-12T08:21:50.511Z,2.20
2023-03-12T08:24:27.058Z,2.30
2023-03-12T08:26:59.409Z,2.30
2023-03-12T08:29:36.689Z,2.40
2023-03-12T08:32:10.746Z,2.50
2023-03-12T08:34:41.315Z,2.50
2023-03-12T08:37:14.493Z,2.50
2023-03-12T08:39:43.832Z,2.60
2023-03-12T08:42:16.813Z,2.60
2023-03-12T08:44:57.895Z,2.60
2023-03-12T08:47:29.648Z,2.60
2023-03-12T08:50:01.706Z,2.50
2023-03-12T08:52:33.275Z,2.50
2023-03-12T08:55:11.494Z,2.50
2023-03-12T08:57:44.888Z,2.40
2023-03-12T09:00:26.011Z,2.50
2023-03-12T09:02:58.497Z,2.50
2023-03-12T09:05:30.503Z,2.50
2023-03-12T09:08:01.247Z,2.50
2023-03-12T09:10:33.317Z,2.40
2023-03-12T09:13:06.436Z,2.30
2023-03-12T09:15:39.486Z,2.40
2023-03-12T09:18:10.522Z,2.40
2023-03-12T09:20:46.908Z,2.40
2023-03-12T09:23:20.478Z,2.30
2023-03-12T09:25:52.406Z,2.40
2023-03-12T09:28:27.881Z,2.40
2023-03-12T09:30:58.398Z,2.40
2023-03-12T09:33:29.788Z,2.50
2023-03-12T09:36:02.718Z,2.50
2023-03-12T09:38:32.310Z,2.60
2023-03-12T09:41:04.849Z,2.60
2023-03-12T09:43:40.195Z,2.40
2023-03-12T09:46:15.115Z,2.50
2023-03-12T09:48:52.905Z,2.70
2023-03-12T09:51:35.932Z,2.70
2023-03-12T09:54:08.820Z,2.70
2023-03-12T09:56:51.147Z,2.50
2023-03-12T09:59:21.278Z,2.50
2023-03-12T10:01:58.673Z,2.50
2023-03-12T10:04:58.883Z,2.50
2023-03-12T10:07:36.577Z,2.50
2023-03-12T10:10:40.977Z,2.40
2023-03-12T10:13:38.203Z,2.50
2023-03-12T10:16:21.800Z,2.60
2023-03-12T10:19:07.350Z,2.70
2023-03-12T10:21:47.683Z,2.70
2023-03-12T10:24:31.809Z,2.70
2023-03-12T10:27:12.654Z,2.70
2023-03-12T10:29:47.285Z,2.70
2023-03-12T10:32:21.583Z,2.90
2023-03-12T10:34:56.570Z,2.90
2023-03-12T10:37:30.467Z,2.80
2023-03-12T10:40:02.505Z,2.80
2023-03-12T10:42:34.770Z,2.70
2023-03-12T10:45:19.927Z,2.60
2023-03-12T10:47:57.634Z,2.60
2023-03-12T10:50:31.157Z,2.60
2023-03-12T10:53:31.567Z,2.50
2023-03-12T10:56:07.222Z,2.50
2023-03-12T10:58:40.514Z,2.50
2023-03-12T11:01:23.913Z,2.60
2023-03-12T11:04:10.764Z,2.60
2023-03-12T11:06:42.040Z,2.60
2023-03-12T11:09:24.748Z,2.70
2023-03-12T11:11:56.269Z,2.70
2023-03-12T11:14:36.321Z,2.90
2023-03-12T11:17:25.411Z,2.80
2023-03-12T11:19:56.643Z,2.80
2023-03-12T11:22:34.550Z,2.90
2023-03-12T11:25:21.822Z,3.00
2023-03-12T11:27:56.147Z,3.00
2023-03-12T11:30:32.840Z,3.00
2023-03-12T11:33:04.333Z,3.10
2023-03-12T11:35:49.689Z,3.00
2023-03-12T11:38:21.603Z,3.00
2023-03-12T11:41:02.539Z,3.10
2023-03-12T11:43:53.980Z,3.30
2023-03-12T11:46:39.993Z,3.50
2023-03-12T11:49:19.589Z,3.40
2023-03-12T11:52:04.865Z,3.50
2023-03-12T11:54:57.725Z,3.80
2023-03-12T11:57:32.878Z,3.80
2023-03-12T12:00:17.438Z,3.90
2023-03-12T12:03:18.719Z,3.90
2023-03-12T12:06:00.888Z,3.70
2023-03-12T12:09:02.195Z,3.60
2023-03-12T12:11:54.841Z,3.50
2023-03-12T12:14:54.389Z,3.30
2023-03-12T12:17:37.829Z,3.40
2023-03-12T12:20:27.268Z,3.40
2023-03-12T12:23:28.404Z,3.60
2023-03-12T12:26:41.537Z,3.70
2023-03-12T12:29:47.183Z,3.80
2023-03-12T12:32:28.992Z,3.80
2023-03-12T12:35:36.019Z,4.00
2023-03-12T12:38:22.910Z,4.00
2023-03-12T12:41:15.182Z,4.20
2023-03-12T12:43:53.806Z,4.30
2023-03-12T12:46:49.693Z,4.30
2023-03-12T12:50:02.462Z,4.30
2023-03-12T12:52:34.884Z,4.40
2023-03-12T12:55:29.381Z,4.70
2023-03-12T12:58:09.372Z,4.70
2023-03-12T13:00:47.261Z,4.60
2023-03-12T13:03:31.125Z,4.70
2023-03-12T13:06:07.961Z,4.80
2023-03-12T13:08:58.263Z,5.00
2023-03-12T13:11:41.244Z,5.00
2023-03-12T13:14:24.708Z,5.30
2023-03-12T13:17:11.075Z,5.30
2023-03-12T13:20:01.439Z,5.30
2023-03-12T13:23:02.618Z,5.40
2023-03-12T13:25:56.998Z,5.70
2023-03-12T13:28:36.548Z,5.80
2023-03-12T13:31:42.935Z,5.90
2023-03-12T13:34:54.372Z,6.20
2023-03-12T13:37:56.610Z,6.40
2023-03-12T13:41:17.964Z,6.50
2023-03-12T13:44:05.248Z,6.60
2023-03-12T13:46:53.195Z,6.60
2023-03-12T13:49:25.889Z,6.40
2023-03-12T13:52:09.253Z,6.40
2023-03-12T13:54:48.341Z,6.50
2023-03-12T13:57:38.552Z,6.70
2023-03-12T14:00:32.608Z,6.80
2023-03-12T14:03:08.871Z,6.80
2023-03-12T14:06:07.371Z,6.80
2023-03-12T14:08:53.466Z,6.70
2023-03-12T14:11:35.152Z,6.90
2023-03-12T14:14:41.916Z,6.80
2023-03-12T14:17:23.442Z,6.80
2023-03-12T14:20:03.019Z,6.80
2023-03-12T14:22:48.025Z,6.80
2023-03-12T14:25:39.144Z,6.90
2023-03-12T14:28:19.009Z,7.00
2023-03-12T14:31:03.487Z,7.10
2023-03-12T14:33:55.693Z,7.20
2023-03-12T14:39:40.941Z,7.30
2023-03-12T14:42:14.772Z,7.50
2023-03-12T14:44:57.089Z,7.60
2023-03-12T14:50:20.314Z,7.50
2023-03-12T14:52:57.613Z,7.50
2023-03-12T14:55:30.391Z,7.60
2023-03-12T14:58:16.880Z,7.70
2023-03-12T15:00:59.630Z,7.80
2023-03-12T15:03:34.957Z,7.80
2023-03-12T15:06:15.789Z,7.60
2023-03-12T15:09:07.592Z,7.70
2023-03-12T15:11:43.599Z,7.80
2023-03-12T15:14:33.750Z,7.80
2023-03-12T15:17:08.686Z,7.80
2023-03-12T15:19:56.248Z,7.80
2023-03-12T15:22:31.943Z,7.80
2023-03-12T15:25:20.427Z,7.80
2023-03-12T15:28:24.708Z,7.80
2023-03-12T15:31:17.740Z,7.80
2023-03-12T15:34:01.584Z,7.90
2023-03-12T15:36:57.512Z,7.90
2023-03-12T15:39:31.007Z,7.90
2023-03-12T15:42:15.213Z,7.90
2023-03-12T15:44:58.892Z,7.90
2023-03-12T15:47:33.601Z,8.00
2023-03-12T15:50:19.428Z,8.10
2023-03-12T15:53:02.797Z,8.10
2023-03-12T15:55:35.295Z,8.20
2023-03-12T15:58:35.009Z,8.20
2023-03-12T16:01:15.205Z,8.20
2023-03-12T16:03:54.682Z,8.20
2023-03-12T16:06:30.452Z,8.20
2023-03-12T16:09:05.024Z,8.30
2023-03-12T16:11:53.050Z,8.30
2023-03-12T16:14:32.344Z,8.40
2023-03-12T16:17:21.967Z,8.40
2023-03-12T16:20:00.928Z,8.30
2023-03-12T16:22:34.736Z,8.40
2023-03-12T16:25:17.516Z,8.40
2023-03-12T16:27:59.018Z,8.50
2023-03-12T16:30:33.949Z,8.40
2023-03-12T16:33:09.980Z,8.40
2023-03-12T16:35:41.705Z,8.40
2023-03-12T16:38:15.611Z,8.40
2023-03-12T16:40:52.961Z,8.40
2023-03-12T16:43:31.723Z,8.50
2023-03-12T16:46:02.478Z,8.50
2023-03-12T16:48:36.306Z,8.50
2023-03-12T16:51:18.676Z,8.50
2023-03-12T16:54:11.441Z,8.50
2023-03-12T16:56:54.637Z,8.60
2023-03-12T16:59:34.537Z,8.60
2023-03-12T17:02:05.842Z,8.60
2023-03-12T17:04:40.984Z,8.60
2023-03-12T17:07:18.903Z,8.60
2023-03-12T17:10:24.376Z,8.60
2023-03-12T17:13:02.102Z,8.50
2023-03-12T17:15:44.940Z,8.50
2023-03-12T17:18:19.125Z,8.60
2023-03-12T17:21:02.047Z,8.60
2023-03-12T17:23:37.468Z,8.70
2023-03-12T17:26:13.854Z,8.60
2023-03-12T17:28:54.020Z,8.70
2023-03-12T17:31:31.023Z,8.60
2023-03-12T17:34:06.241Z,8.60
2023-03-12T17:36:38.157Z,8.60
2023-03-12T17:39:31.806Z,8.70
2023-03-12T17:42:11.802Z,8.80
2023-03-12T17:45:03.317Z,8.80
2023-03-12T17:47:45.659Z,8.80
2023-03-12T17:50:21.382Z,8.70
2023-03-12T17:52:52.928Z,8.50
2023-03-12T17:55:29.720Z,8.40
2023-03-12T17:58:30.461Z,8.40
2023-03-12T18:01:23.761Z,8.40
2023-03-12T18:04:05.006Z,8.40
2023-03-12T18:06:36.108Z,8.30
2023-03-12T18:09:12.299Z,8.20
2023-03-12T18:11:50.740Z,8.30
2023-03-12T18:14:21.920Z,8.30
2023-03-12T18:17:02.933Z,8.20
2023-03-12T18:19:36.817Z,8.20
2023-03-12T18:22:14.284Z,8.20
2023-03-12T18:24:49.156Z,8.20
2023-03-12T18:27:21.164Z,8.50
2023-03-12T18:33:23.273Z,8.60
2023-03-12T18:36:00.748Z,8.80
2023-03-12T18:38:52.704Z,8.80
2023-03-12T18:41:21.738Z,9.10
2023-03-12T18:44:04.663Z,9.20
2023-03-12T18:46:38.877Z,9.30
2023-03-12T18:49:14.944Z,9.30
2023-03-12T18:51:58.308Z,9.30
2023-03-12T18:57:32.632Z,9.30
2023-03-12T19:00:04.638Z,9.30
2023-03-12T19:02:52.656Z,9.40
2023-03-12T19:05:29.118Z,9.40
2023-03-12T19:08:03.238Z,9.40
2023-03-12T19:10:59.626Z,9.40
2023-03-12T19:13:37.196Z,9.50
2023-03-12T19:16:39.754Z,9.50
2023-03-12T19:19:20.812Z,9.50
2023-03-12T19:21:57.524Z,9.50
2023-03-12T19:24:29.122Z,9.50
2023-03-12T19:27:12.319Z,9.50
2023-03-12T19:29:45.640Z,9.70
2023-03-12T19:32:33.086Z,9.60
2023-03-12T19:35:14.488Z,9.70
2023-03-12T19:37:51.436Z,9.70
2023-03-12T19:40:31.271Z,9.70
2023-03-12T19:43:09.784Z,9.80
2023-03-12T19:45:44.878Z,9.80
2023-03-12T19:48:20.256Z,9.80
2023-03-12T19:50:54.032Z,9.70
2023-03-12T19:53:33.185Z,9.70
2023-03-12T19:56:04.350Z,9.70
2023-03-12T19:58:35.182Z,9.50
2023-03-12T20:01:06.444Z,9.50
2023-03-12T20:03:43.549Z,9.60
2023-03-12T20:06:16.732Z,9.50
2023-03-12T20:08:50.974Z,9.40
2023-03-12T20:11:22.246Z,9.50
2023-03-12T20:13:56.102Z,9.50
2023-03-12T20:16:27.308Z,9.50
2023-03-12T20:18:59.906Z,9.50
2023-03-12T20:21:30.661Z,9.50
2023-03-12T20:24:03.188Z,9.50
2023-03-12T20:26:40.025Z,9.50
2023-03-12T20:29:14.103Z,9.40
2023-03-12T20:31:46.049Z,9.40
2023-03-12T20:34:19.654Z,9.30
2023-03-12T20:36:59.868Z,9.30
2023-03-12T20:39:38.241Z,9.30
2023-03-12T20:42:08.123Z,9.30
2023-03-12T20:44:37.400Z,9.40
2023-03-12T20:47:11.817Z,9.30
2023-03-12T20:49:45.116Z,9.30
2023-03-12T20:52:17.935Z,9.20
2023-03-12T20:54:58.914Z,9.20
2023-03-12T20:57:33.213Z,9.10
2023-03-12T21:00:16.360Z,9.10
2023-03-12T21:02:47.550Z,9.10
2023-03-12T21:05:27.254Z,9.10
2023-03-12T21:07:58.518Z,9.10
2023-03-12T21:10:36.487Z,9.20
2023-03-12T21:13:13.176Z,9.10
2023-03-12T21:15:44.004Z,9.10
2023-03-12T21:18:25.287Z,9.10
2023-03-12T21:20:55.198Z,9.30
2023-03-12T21:23:28.234Z,9.40
2023-03-12T21:26:09.502Z,9.30
2023-03-12T21:28:39.099Z,9.30
2023-03-12T21:31:10.807Z,9.20
2023-03-12T21:33:52.840Z,9.10
2023-03-12T21:36:27.345Z,9.20
2023-03-12T21:38:58.168Z,9.20
2023-03-12T21:41:31.609Z,9.30
2023-03-12T21:44:04.957Z,9.10
2023-03-12T21:46:33.722Z,9.10
2023-03-12T21:49:08.021Z,8.90
2023-03-12T21:51:42.020Z,9.00
2023-03-12T21:54:14.331Z,8.90
2023-03-12T21:56:44.717Z,8.90
2023-03-12T21:59:16.050Z,8.90
2023-03-12T22:01:47.845Z,8.90
2023-03-12T22:04:19.764Z,8.80
2023-03-12T22:06:54.300Z,8.80
2023-03-12T22:09:29.825Z,8.90
2023-03-12T22:12:05.686Z,8.90
2023-03-12T22:14:40.207Z,9.00
2023-03-12T22:17:08.956Z,8.90
2023-03-12T22:19:41.935Z,8.90
2023-03-12T22:22:20.533Z,8.90
2023-03-12T22:24:51.945Z,9.00
2023-03-12T22:27:24.759Z,8.90
2023-03-12T22:29:58.165Z,8.90
2023-03-12T22:32:35.224Z,9.00
2023-03-12T22:35:06.534Z,9.10
2023-03-12T22:37:40.799Z,9.10
2023-03-12T22:40:13.794Z,9.00
2023-03-12T22:42:50.715Z,9.00
2023-03-12T22:45:28.472Z,9.00
2023-03-12T22:47:57.561Z,9.20
2023-03-12T22:50:28.336Z,9.40
2023-03-12T22:52:59.567Z,9.50
2023-03-12T22:55:29.034Z,9.60
2023-03-12T22:58:01.328Z,9.70
2023-03-12T23:00:34.726Z,9.70
2023-03-12T23:03:10.807Z,9.70
2023-03-12T23:05:46.975Z,9.70
2023-03-12T23:08:18.603Z,9.70
2023-03-12T23:10:55.630Z,9.80
2023-03-12T23:13:32.049Z,9.80
2023-03-12T23:16:07.817Z,9.70
2023-03-12T23:18:38.617Z,9.80
2023-03-12T23:21:12.155Z,9.90
2023-03-12T23:23:43.932Z,9.90
2023-03-12T23:26:24.134Z,9.90
2023-03-12T23:28:58.692Z,10.00
2023-03-12T23:31:31.094Z,10.00
2023-03-12T23:34:01.829Z,9.90
2023-03-12T23:36:35.501Z,9.90
2023-03-12T23:39:08.559Z,9.90
2023-03-12T23:41:40.225Z,10.00
2023-03-12T23:44:14.243Z,10.00
2023-03-12T23:46:51.542Z,9.90
2023-03-12T23:49:24.512Z,9.90
2023-03-12T23:51:57.383Z,10.00
2023-03-12T23:54:29.258Z,9.90
2023-03-12T23:56:59.690Z,10.00
2023-03-12T23:59:37.895Z,9.90
