createdAt,value
2018-05-01T00:01:41.467Z,19.97
2018-05-01T00:04:07.909Z,19.97
2018-05-01T00:06:34.384Z,19.89
2018-05-01T00:09:00.791Z,19.84
2018-05-01T00:11:27.336Z,19.81
2018-05-01T00:13:53.888Z,19.83
2018-05-01T00:16:20.433Z,19.84
2018-05-01T00:18:46.957Z,19.78
2018-05-01T00:21:13.364Z,19.76
2018-05-01T00:23:39.836Z,19.73
2018-05-01T00:26:06.328Z,19.72
2018-05-01T00:28:32.805Z,19.72
2018-05-01T00:30:59.361Z,19.75
2018-05-01T00:33:25.824Z,19.77
2018-05-01T00:35:52.284Z,19.72
2018-05-01T00:38:18.748Z,19.73
2018-05-01T00:40:45.325Z,19.67
2018-05-01T00:43:11.759Z,19.53
2018-05-01T00:45:38.268Z,19.48
2018-05-01T00:48:04.721Z,19.49
2018-05-01T00:50:31.223Z,19.47
2018-05-01T00:52:57.761Z,19.47
2018-05-01T00:55:24.203Z,19.46
2018-05-01T00:57:50.612Z,19.37
2018-05-01T01:00:17.263Z,19.33
2018-05-01T01:02:43.711Z,19.28
2018-05-01T01:05:10.265Z,19.29
2018-05-01T01:07:36.745Z,19.30
2018-05-01T01:10:03.178Z,19.35
2018-05-01T01:12:29.671Z,19.34
2018-05-01T01:14:56.167Z,19.28
2018-05-01T01:17:22.618Z,19.27
2018-05-01T01:19:49.246Z,19.30
2018-05-01T01:22:15.735Z,19.24
2018-05-01T01:24:42.304Z,19.19
2018-05-01T01:27:08.756Z,19.11
2018-05-01T01:29:35.205Z,19.00
2018-05-01T01:32:16.556Z,18.93
2018-05-01T01:34:43.059Z,18.85
2018-05-01T01:37:09.404Z,18.81
2018-05-01T01:39:35.679Z,18.78
2018-05-01T01:42:01.969Z,18.74
2018-05-01T01:44:28.209Z,18.75
2018-05-01T01:46:54.392Z,18.69
2018-05-01T01:49:20.592Z,18.73
2018-05-01T01:51:46.768Z,18.81
2018-05-01T01:54:12.991Z,18.79
2018-05-01T01:56:39.189Z,18.80
2018-05-01T01:59:05.410Z,18.77
2018-05-01T02:01:31.648Z,18.75
2018-05-01T02:03:58.037Z,18.72
2018-05-01T02:06:24.268Z,18.78
2018-05-01T02:08:50.528Z,18.75
2018-05-01T02:11:16.749Z,18.68
2018-05-01T02:13:43.032Z,18.64
2018-05-01T02:16:09.207Z,18.57
2018-05-01T02:18:35.461Z,18.60
2018-05-01T02:21:01.769Z,18.65
2018-05-01T02:23:27.964Z,18.65
2018-05-01T02:25:54.287Z,18.65
2018-05-01T02:28:20.399Z,18.64
2018-05-01T02:30:46.764Z,18.56
2018-05-01T02:33:12.959Z,18.55
2018-05-01T02:35:39.163Z,18.50
2018-05-01T02:38:05.464Z,18.49
2018-05-01T02:40:31.733Z,18.48
2018-05-01T02:42:58.026Z,18.39
2018-05-01T02:45:24.260Z,18.34
2018-05-01T02:47:50.540Z,18.28
2018-05-01T02:50:16.870Z,18.31
2018-05-01T02:52:43.088Z,18.22
2018-05-01T02:55:09.395Z,18.24
2018-05-01T02:57:35.661Z,18.21
2018-05-01T03:00:02.273Z,18.14
2018-05-01T03:02:28.688Z,18.06
2018-05-01T03:04:54.863Z,17.97
2018-05-01T03:07:21.139Z,18.00
2018-05-01T03:09:47.454Z,18.02
2018-05-01T03:12:13.540Z,17.99
2018-05-01T03:14:39.730Z,17.97
2018-05-01T03:17:05.864Z,17.91
2018-05-01T03:19:32.043Z,17.90
2018-05-01T03:21:58.219Z,17.86
2018-05-01T03:24:24.427Z,17.83
2018-05-01T03:26:50.768Z,17.78
2018-05-01T03:29:16.975Z,17.78
2018-05-01T03:31:43.256Z,17.79
2018-05-01T03:34:09.480Z,17.73
2018-05-01T03:36:35.611Z,17.77
2018-05-01T03:39:01.835Z,17.93
2018-05-01T03:41:28.063Z,18.03
2018-05-01T03:43:54.281Z,18.07
2018-05-01T03:46:20.428Z,18.15
2018-05-01T03:48:46.608Z,18.12
2018-05-01T03:51:12.826Z,18.11
2018-05-01T03:53:39.016Z,18.10
2018-05-01T03:56:05.272Z,18.11
2018-05-01T03:58:31.432Z,18.12
2018-05-01T04:00:57.537Z,18.13
2018-05-01T04:03:23.693Z,18.13
2018-05-01T04:05:49.933Z,18.12
2018-05-01T04:08:16.156Z,18.21
2018-05-01T04:10:42.324Z,18.25
2018-05-01T04:13:08.601Z,18.35
2018-05-01T04:15:34.916Z,18.34
2018-05-01T04:18:01.091Z,18.35
2018-05-01T04:20:27.296Z,18.31
2018-05-01T04:22:53.461Z,18.28
2018-05-01T04:25:19.613Z,18.27
2018-05-01T04:27:45.908Z,18.31
2018-05-01T04:30:12.093Z,18.34
2018-05-01T04:32:38.296Z,18.34
2018-05-01T04:35:04.480Z,18.42
2018-05-01T04:37:30.768Z,18.48
2018-05-01T04:39:57.065Z,18.52
2018-05-01T04:42:23.212Z,18.52
2018-05-01T04:44:49.413Z,18.50
2018-05-01T04:47:15.548Z,18.49
2018-05-01T04:49:41.789Z,18.55
2018-05-01T04:52:08.001Z,18.68
2018-05-01T04:54:34.171Z,18.88
2018-05-01T04:57:00.373Z,18.98
2018-05-01T04:59:26.619Z,19.02
2018-05-01T05:01:52.809Z,19.10
2018-05-01T05:04:19.213Z,19.22
2018-05-01T05:06:45.519Z,19.33
2018-05-01T05:09:11.793Z,19.36
2018-05-01T05:11:38.004Z,19.38
2018-05-01T05:14:04.153Z,19.38
2018-05-01T05:16:30.372Z,19.31
2018-05-01T05:18:56.556Z,19.36
2018-05-01T05:21:22.875Z,19.38
2018-05-01T05:23:49.064Z,19.46
2018-05-01T05:26:15.472Z,19.50
2018-05-01T05:28:41.730Z,19.58
2018-05-01T05:31:07.956Z,19.75
2018-05-01T05:33:34.161Z,19.87
2018-05-01T05:36:00.361Z,20.00
2018-05-01T05:38:26.475Z,20.08
2018-05-01T05:40:52.780Z,20.18
2018-05-01T05:43:19.083Z,20.24
2018-05-01T05:45:45.266Z,20.33
2018-05-01T05:48:11.520Z,20.42
2018-05-01T05:50:37.780Z,20.44
2018-05-01T05:53:04.189Z,20.58
2018-05-01T05:55:30.460Z,20.67
2018-05-01T05:57:56.744Z,20.71
2018-05-01T06:00:22.978Z,20.84
2018-05-01T06:02:49.280Z,20.87
2018-05-01T06:05:15.661Z,20.97
2018-05-01T06:07:41.917Z,21.02
2018-05-01T06:10:08.034Z,21.09
2018-05-01T06:12:34.538Z,21.12
2018-05-01T06:15:00.892Z,21.25
2018-05-01T06:17:27.257Z,21.30
2018-05-01T06:19:53.488Z,21.36
2018-05-01T06:22:19.742Z,21.46
2018-05-01T06:24:45.992Z,21.51
2018-05-01T06:27:12.341Z,21.62
2018-05-01T06:29:38.550Z,21.53
2018-05-01T06:32:04.711Z,21.63
2018-05-01T06:34:30.892Z,21.68
2018-05-01T06:36:57.278Z,21.55
2018-05-01T06:39:23.470Z,21.61
2018-05-01T06:41:49.722Z,21.76
2018-05-01T06:44:15.947Z,21.79
2018-05-01T06:46:42.317Z,21.72
2018-05-01T06:49:08.524Z,21.78
2018-05-01T06:51:34.765Z,21.79
2018-05-01T06:54:00.988Z,21.91
2018-05-01T06:56:27.225Z,22.03
2018-05-01T06:58:53.399Z,22.08
2018-05-01T07:01:19.624Z,22.15
2018-05-01T07:03:45.969Z,22.26
2018-05-01T07:06:12.212Z,22.32
2018-05-01T07:08:38.480Z,22.44
2018-05-01T07:11:04.646Z,22.50
2018-05-01T07:13:30.825Z,22.59
2018-05-01T07:15:56.994Z,22.64
2018-05-01T07:18:23.211Z,22.71
2018-05-01T07:20:49.434Z,22.65
2018-05-01T07:23:15.675Z,22.77
2018-05-01T07:25:41.954Z,22.87
2018-05-01T07:28:08.248Z,22.96
2018-05-01T07:30:34.535Z,23.06
2018-05-01T07:33:00.707Z,23.14
2018-05-01T07:35:26.981Z,23.22
2018-05-01T07:37:53.171Z,23.28
2018-05-01T07:40:19.361Z,23.32
2018-05-01T07:42:45.669Z,23.37
2018-05-01T07:45:11.875Z,23.37
2018-05-01T07:47:38.204Z,23.34
2018-05-01T07:50:04.393Z,23.34
2018-05-01T07:52:30.623Z,23.49
2018-05-01T07:54:56.901Z,23.54
2018-05-01T08:05:27.216Z,23.66
2018-05-01T08:07:53.519Z,23.78
2018-05-01T08:15:06.004Z,23.90
2018-05-01T08:17:32.172Z,23.89
2018-05-01T08:19:58.594Z,23.95
2018-05-01T08:22:24.868Z,23.95
2018-05-01T08:24:51.004Z,24.04
2018-05-01T08:27:17.373Z,23.92
2018-05-01T08:29:43.731Z,23.93
2018-05-01T08:32:10.045Z,24.00
2018-05-01T08:34:36.284Z,23.94
2018-05-01T08:37:02.521Z,24.00
2018-05-01T08:39:28.720Z,23.94
2018-05-01T08:41:54.974Z,24.10
2018-05-01T08:44:21.229Z,24.08
2018-05-01T08:46:47.412Z,24.18
2018-05-01T08:49:13.653Z,24.38
2018-05-01T08:51:39.910Z,24.33
2018-05-01T08:54:06.176Z,24.24
2018-05-01T08:56:32.419Z,24.39
2018-05-01T08:58:58.676Z,24.41
2018-05-01T09:01:24.839Z,24.47
2018-05-01T09:03:51.192Z,24.56
2018-05-01T09:06:17.427Z,24.57
2018-05-01T09:08:43.680Z,24.65
2018-05-01T09:11:09.895Z,24.64
2018-05-01T09:13:36.079Z,24.41
2018-05-01T09:16:02.385Z,24.56
2018-05-01T09:18:28.710Z,24.55
2018-05-01T09:20:54.895Z,24.48
2018-05-01T09:29:03.644Z,24.83
2018-05-01T09:31:29.796Z,24.84
2018-05-01T09:33:56.031Z,24.83
2018-05-01T09:36:22.363Z,24.99
2018-05-01T09:38:48.564Z,25.02
2018-05-01T09:43:47.537Z,25.11
2018-05-01T09:46:13.677Z,25.07
2018-05-01T09:48:39.962Z,25.05
2018-05-01T09:51:06.167Z,25.00
2018-05-01T09:53:32.692Z,25.03
2018-05-01T09:55:59.232Z,25.13
2018-05-01T09:58:25.880Z,25.16
2018-05-01T10:00:52.287Z,25.13
2018-05-01T10:03:18.787Z,25.24
2018-05-01T10:05:45.170Z,25.32
2018-05-01T10:08:11.678Z,25.32
2018-05-01T10:10:38.160Z,25.32
2018-05-01T10:13:04.645Z,25.33
2018-05-01T10:15:31.272Z,25.28
2018-05-01T10:17:57.821Z,25.42
2018-05-01T10:20:24.352Z,25.51
2018-05-01T10:22:50.885Z,25.41
2018-05-01T10:25:17.442Z,25.27
2018-05-01T10:27:44.176Z,25.35
2018-05-01T10:30:10.780Z,25.51
2018-05-01T10:32:37.316Z,25.39
2018-05-01T10:35:03.765Z,25.52
2018-05-01T10:37:30.247Z,25.54
2018-05-01T10:39:56.632Z,25.55
2018-05-01T10:42:23.127Z,25.69
2018-05-01T10:44:49.689Z,25.69
2018-05-01T10:47:16.243Z,25.79
2018-05-01T10:49:42.793Z,25.86
2018-05-01T10:52:09.280Z,25.88
2018-05-01T10:54:35.820Z,25.93
2018-05-01T10:57:02.328Z,25.76
2018-05-01T10:59:28.694Z,25.63
2018-05-01T11:01:55.188Z,25.80
2018-05-01T11:04:21.595Z,25.75
2018-05-01T11:06:47.952Z,25.77
2018-05-01T11:09:14.500Z,25.57
2018-05-01T11:11:40.892Z,25.62
2018-05-01T11:14:07.513Z,25.60
2018-05-01T11:16:34.012Z,25.55
2018-05-01T11:19:00.557Z,25.52
2018-05-01T11:21:27.094Z,25.57
2018-05-01T11:23:53.544Z,25.61
2018-05-01T11:26:20.067Z,25.63
2018-05-01T11:28:46.572Z,25.61
2018-05-01T11:31:13.037Z,25.58
2018-05-01T11:33:39.750Z,25.44
2018-05-01T11:36:06.279Z,25.66
2018-05-01T11:38:32.699Z,25.80
2018-05-01T11:40:59.173Z,25.79
2018-05-01T11:43:25.608Z,25.89
2018-05-01T11:45:52.163Z,25.83
2018-05-01T11:48:18.700Z,25.86
2018-05-01T11:50:45.186Z,25.97
2018-05-01T11:53:11.641Z,26.01
2018-05-01T11:55:38.180Z,26.00
2018-05-01T11:58:04.706Z,26.08
2018-05-01T12:00:31.208Z,25.97
2018-05-01T12:02:57.652Z,26.02
2018-05-01T12:05:24.096Z,26.07
2018-05-01T12:07:50.553Z,26.18
2018-05-01T12:10:17.100Z,25.97
2018-05-01T12:12:43.524Z,25.70
2018-05-01T12:15:10.057Z,25.69
2018-05-01T12:17:36.509Z,25.59
2018-05-01T12:20:03.112Z,25.81
2018-05-01T12:22:29.531Z,26.04
2018-05-01T12:24:56.085Z,26.13
2018-05-01T12:27:22.593Z,26.14
2018-05-01T12:29:49.058Z,26.15
2018-05-01T12:32:15.570Z,26.14
2018-05-01T12:34:42.089Z,26.14
2018-05-01T12:37:08.658Z,26.21
2018-05-01T12:39:35.106Z,26.23
2018-05-01T12:42:01.597Z,26.32
2018-05-01T12:44:28.127Z,26.31
2018-05-01T12:46:54.598Z,26.47
2018-05-01T12:49:21.140Z,26.38
2018-05-01T12:51:47.679Z,26.49
2018-05-01T12:54:14.345Z,26.42
2018-05-01T12:56:40.811Z,26.40
2018-05-01T12:59:07.480Z,26.33
2018-05-01T13:01:33.872Z,26.35
2018-05-01T13:04:00.428Z,26.46
2018-05-01T13:06:26.856Z,26.55
2018-05-01T13:08:53.469Z,26.55
2018-05-01T13:11:20.066Z,26.60
2018-05-01T13:13:46.536Z,26.62
2018-05-01T13:16:13.304Z,26.70
2018-05-01T13:18:39.872Z,26.69
2018-05-01T13:21:06.388Z,26.76
2018-05-01T13:23:32.950Z,26.84
2018-05-01T13:25:59.447Z,26.87
2018-05-01T13:28:26.019Z,26.80
2018-05-01T13:30:52.468Z,26.80
2018-05-01T13:33:18.927Z,26.86
2018-05-01T13:35:45.520Z,26.94
2018-05-01T13:38:12.017Z,27.01
2018-05-01T13:40:38.560Z,27.02
2018-05-01T13:43:05.004Z,27.04
2018-05-01T13:45:31.498Z,26.96
2018-05-01T13:47:58.140Z,27.04
2018-05-01T13:50:24.588Z,27.11
2018-05-01T13:52:51.112Z,27.16
2018-05-01T13:55:17.586Z,27.19
2018-05-01T13:57:44.062Z,27.30
2018-05-01T14:00:10.588Z,27.27
2018-05-01T14:02:37.064Z,27.37
2018-05-01T14:05:03.700Z,27.39
2018-05-01T14:07:30.426Z,27.39
2018-05-01T14:09:56.863Z,27.39
2018-05-01T14:12:23.355Z,27.38
2018-05-01T14:14:49.764Z,27.48
2018-05-01T14:17:16.398Z,27.40
2018-05-01T14:19:42.836Z,27.38
2018-05-01T14:22:09.428Z,27.39
2018-05-01T14:24:38.997Z,27.50
2018-05-01T14:27:05.767Z,27.28
2018-05-01T14:29:32.668Z,27.41
2018-05-01T14:31:59.136Z,27.57
2018-05-01T14:34:25.524Z,27.67
2018-05-01T14:36:51.964Z,27.74
2018-05-01T14:39:18.344Z,27.79
2018-05-01T14:41:44.859Z,27.79
2018-05-01T14:44:11.410Z,27.80
2018-05-01T14:46:37.808Z,27.69
2018-05-01T14:49:04.357Z,27.73
2018-05-01T14:51:30.828Z,27.82
2018-05-01T14:53:57.261Z,27.83
2018-05-01T14:56:23.648Z,27.65
2018-05-01T14:58:50.220Z,27.49
2018-05-01T15:01:16.633Z,27.18
2018-05-01T15:03:43.044Z,27.00
2018-05-01T15:06:09.484Z,26.64
2018-05-01T15:08:35.983Z,26.54
2018-05-01T15:11:02.486Z,26.34
2018-05-01T15:13:28.921Z,26.35
2018-05-01T15:15:55.367Z,26.27
2018-05-01T15:18:21.856Z,26.21
2018-05-01T15:20:48.271Z,25.94
2018-05-01T15:23:14.868Z,25.93
2018-05-01T15:25:41.440Z,25.79
2018-05-01T15:28:07.965Z,25.64
2018-05-01T15:30:34.483Z,25.45
2018-05-01T15:33:01.500Z,25.49
2018-05-01T15:35:35.061Z,25.43
2018-05-01T15:38:01.452Z,25.38
2018-05-01T15:40:27.883Z,25.37
2018-05-01T15:42:54.303Z,25.44
2018-05-01T15:45:20.787Z,25.52
2018-05-01T15:47:47.244Z,25.64
2018-05-01T15:50:13.612Z,25.83
2018-05-01T15:52:40.099Z,25.81
2018-05-01T15:55:06.572Z,25.78
2018-05-01T15:57:33.060Z,25.68
2018-05-01T15:59:59.450Z,25.71
2018-05-01T16:02:25.902Z,25.78
2018-05-01T16:04:52.311Z,25.67
2018-05-01T16:07:18.772Z,25.58
2018-05-01T16:09:45.406Z,25.26
2018-05-01T16:12:11.916Z,25.17
2018-05-01T16:14:38.305Z,25.10
2018-05-01T16:17:04.852Z,25.14
2018-05-01T16:19:31.275Z,25.16
2018-05-01T16:21:57.756Z,25.13
2018-05-01T16:24:24.352Z,25.03
2018-05-01T16:26:50.767Z,25.07
2018-05-01T16:29:17.159Z,25.16
2018-05-01T16:31:43.648Z,24.97
2018-05-01T16:34:10.117Z,25.05
2018-05-01T16:36:36.531Z,25.05
2018-05-01T16:39:03.162Z,25.01
2018-05-01T16:41:29.658Z,25.18
2018-05-01T16:43:56.087Z,25.27
2018-05-01T16:46:22.499Z,25.13
2018-05-01T16:48:48.936Z,25.19
2018-05-01T16:51:15.396Z,25.28
2018-05-01T16:53:41.780Z,25.25
2018-05-01T16:56:08.186Z,25.17
2018-05-01T16:58:34.681Z,25.24
2018-05-01T17:01:01.100Z,25.15
2018-05-01T17:03:27.493Z,24.85
2018-05-01T17:05:53.956Z,24.57
2018-05-01T17:08:20.465Z,25.00
2018-05-01T17:10:46.889Z,24.89
2018-05-01T17:13:13.308Z,24.77
2018-05-01T17:15:40.638Z,24.72
2018-05-01T17:18:07.676Z,24.53
2018-05-01T17:20:34.312Z,24.69
2018-05-01T17:23:00.678Z,24.63
2018-05-01T17:25:27.449Z,24.67
2018-05-01T17:27:53.966Z,24.59
2018-05-01T17:30:20.498Z,24.61
2018-05-01T17:32:47.037Z,24.62
2018-05-01T17:35:15.151Z,24.47
2018-05-01T17:37:41.712Z,24.47
2018-05-01T17:40:08.732Z,24.43
2018-05-01T17:42:35.587Z,24.33
2018-05-01T17:45:02.235Z,24.38
2018-05-01T17:47:28.656Z,24.52
2018-05-01T17:49:55.702Z,24.56
2018-05-01T17:52:22.642Z,24.65
2018-05-01T17:54:49.510Z,24.48
2018-05-01T17:57:16.129Z,24.53
2018-05-01T17:59:43.065Z,24.45
2018-05-01T18:02:09.710Z,24.43
2018-05-01T18:04:36.076Z,24.32
2018-05-01T18:07:02.482Z,24.31
2018-05-01T18:09:28.987Z,24.28
2018-05-01T18:11:55.441Z,24.23
2018-05-01T18:14:21.929Z,24.16
2018-05-01T18:16:48.455Z,24.12
2018-05-01T18:19:14.829Z,24.22
2018-05-01T18:21:41.369Z,24.19
2018-05-01T18:24:07.792Z,24.08
2018-05-01T18:26:34.196Z,24.10
2018-05-01T18:29:00.641Z,24.00
2018-05-01T18:31:27.083Z,24.09
2018-05-01T18:33:53.465Z,24.06
2018-05-01T18:36:19.954Z,24.08
2018-05-01T18:38:46.283Z,24.06
2018-05-01T18:41:12.728Z,24.10
2018-05-01T18:43:39.142Z,24.03
2018-05-01T18:46:05.703Z,23.95
2018-05-01T18:48:32.320Z,24.10
2018-05-01T18:50:58.725Z,23.95
2018-05-01T18:53:25.332Z,23.99
2018-05-01T18:55:51.811Z,23.96
2018-05-01T18:58:18.308Z,23.90
2018-05-01T19:00:44.711Z,24.05
2018-05-01T19:03:11.054Z,23.98
2018-05-01T19:05:37.931Z,23.96
2018-05-01T19:08:04.346Z,24.05
2018-05-01T19:10:30.769Z,24.02
2018-05-01T19:12:57.123Z,23.99
2018-05-01T19:15:23.532Z,24.01
2018-05-01T19:17:49.952Z,23.99
2018-05-01T19:20:16.359Z,24.02
2018-05-01T19:22:42.748Z,23.98
2018-05-01T19:25:09.152Z,23.99
2018-05-01T19:27:35.574Z,24.00
2018-05-01T19:30:01.944Z,24.07
2018-05-01T19:32:28.385Z,24.01
2018-05-01T19:34:54.775Z,23.96
2018-05-01T19:37:21.229Z,24.02
2018-05-01T19:39:47.677Z,23.93
2018-05-01T19:42:14.232Z,23.90
2018-05-01T19:44:40.718Z,23.95
2018-05-01T19:47:07.133Z,23.91
2018-05-01T19:49:33.661Z,23.81
2018-05-01T19:52:00.061Z,23.88
2018-05-01T19:54:26.508Z,23.87
2018-05-01T19:56:52.988Z,23.83
2018-05-01T19:59:19.470Z,23.81
2018-05-01T20:01:45.927Z,23.83
2018-05-01T20:04:12.427Z,23.79
2018-05-01T20:06:38.858Z,23.74
2018-05-01T20:09:05.335Z,23.70
2018-05-01T20:11:31.761Z,23.61
2018-05-01T20:13:58.132Z,23.56
2018-05-01T20:16:24.600Z,23.42
2018-05-01T20:18:51.064Z,23.48
2018-05-01T20:21:17.555Z,23.47
2018-05-01T20:23:44.033Z,23.45
2018-05-01T20:26:10.465Z,23.50
2018-05-01T20:28:36.869Z,23.48
2018-05-01T20:31:03.278Z,23.38
2018-05-01T20:33:29.742Z,23.37
2018-05-01T20:35:56.204Z,23.25
2018-05-01T20:38:22.573Z,23.04
2018-05-01T20:40:49.047Z,23.11
2018-05-01T20:43:15.497Z,22.93
2018-05-01T20:45:41.965Z,22.97
2018-05-01T20:48:08.482Z,22.82
2018-05-01T20:50:34.831Z,22.85
2018-05-01T20:53:01.208Z,22.81
2018-05-01T20:55:27.615Z,22.69
2018-05-01T20:57:54.161Z,22.75
2018-05-01T21:00:20.673Z,22.75
2018-05-01T21:02:47.110Z,22.47
2018-05-01T21:05:13.504Z,22.63
2018-05-01T21:07:39.901Z,22.51
2018-05-01T21:10:06.421Z,22.46
2018-05-01T21:12:32.871Z,22.56
2018-05-01T21:14:59.376Z,22.51
2018-05-01T21:17:25.808Z,22.62
2018-05-01T21:19:52.183Z,22.67
2018-05-01T21:22:18.632Z,22.48
2018-05-01T21:24:45.116Z,22.44
2018-05-01T21:27:11.542Z,22.42
2018-05-01T21:29:38.025Z,22.37
2018-05-01T21:32:04.475Z,22.28
2018-05-01T21:34:31.038Z,22.20
2018-05-01T21:36:57.474Z,22.08
2018-05-01T21:39:24.380Z,21.96
2018-05-01T21:41:50.814Z,21.96
2018-05-01T21:44:17.181Z,22.12
2018-05-01T21:46:43.616Z,22.02
2018-05-01T21:49:10.100Z,21.91
2018-05-01T21:51:36.492Z,21.77
2018-05-01T21:54:03.083Z,21.91
2018-05-01T21:56:29.604Z,21.84
2018-05-01T21:58:56.101Z,21.76
2018-05-01T22:01:22.487Z,21.65
2018-05-01T22:03:48.956Z,21.67
2018-05-01T22:06:15.439Z,21.76
2018-05-01T22:08:41.807Z,21.67
2018-05-01T22:11:08.275Z,21.54
2018-05-01T22:13:34.731Z,21.56
2018-05-01T22:16:01.130Z,21.60
2018-05-01T22:18:27.615Z,21.49
2018-05-01T22:20:54.021Z,21.66
2018-05-01T22:23:20.472Z,21.60
2018-05-01T22:25:46.941Z,21.63
2018-05-01T22:28:13.325Z,21.59
2018-05-01T22:30:39.719Z,21.55
2018-05-01T22:33:06.128Z,21.59
2018-05-01T22:35:32.627Z,21.39
2018-05-01T22:37:59.012Z,21.44
2018-05-01T22:40:25.471Z,21.31
2018-05-01T22:42:51.917Z,21.45
2018-05-01T22:45:18.343Z,21.37
2018-05-01T22:47:44.756Z,21.47
2018-05-01T22:50:11.151Z,21.36
2018-05-01T22:52:37.636Z,21.41
2018-05-01T22:55:03.984Z,21.45
2018-05-01T22:57:30.487Z,21.51
2018-05-01T22:59:56.996Z,21.53
2018-05-01T23:02:23.409Z,21.57
