createdAt,value
2023-02-06T00:04:14.825Z,79.13
2023-02-06T00:09:22.838Z,78.43
2023-02-06T00:14:29.704Z,77.70
2023-02-06T00:19:36.376Z,77.77
2023-02-06T00:24:44.503Z,77.58
2023-02-06T00:29:51.163Z,78.58
2023-02-06T00:34:58.018Z,78.87
2023-02-06T00:40:06.795Z,78.44
2023-02-06T00:45:14.264Z,79.08
2023-02-06T00:50:22.667Z,79.31
2023-02-06T00:55:30.744Z,79.38
2023-02-06T01:00:37.605Z,79.81
2023-02-06T01:05:44.343Z,79.58
2023-02-06T01:10:52.126Z,80.69
2023-02-06T01:15:58.336Z,80.52
2023-02-06T01:21:08.658Z,80.52
2023-02-06T01:26:19.533Z,80.37
2023-02-06T01:31:27.901Z,80.26
2023-02-06T01:36:34.217Z,80.13
2023-02-06T01:41:41.927Z,78.92
2023-02-06T01:46:52.304Z,79.15
2023-02-06T01:52:04.608Z,78.93
2023-02-06T01:57:14.795Z,79.05
2023-02-06T02:02:21.179Z,79.36
2023-02-06T02:07:33.890Z,78.91
2023-02-06T02:12:41.756Z,77.43
2023-02-06T02:17:57.989Z,78.10
2023-02-06T02:23:19.924Z,77.90
2023-02-06T02:29:16.624Z,77.09
2023-02-06T02:35:09.589Z,76.64
2023-02-06T02:40:26.928Z,76.45
2023-02-06T02:45:42.121Z,76.80
2023-02-06T02:50:49.975Z,76.52
2023-02-06T02:55:56.663Z,76.67
2023-02-06T03:01:11.759Z,76.86
2023-02-06T03:06:40.564Z,78.28
2023-02-06T03:11:57.529Z,78.50
2023-02-06T03:17:10.892Z,78.26
2023-02-06T03:22:19.572Z,78.13
2023-02-06T03:27:27.465Z,78.52
2023-02-06T03:32:36.540Z,77.77
2023-02-06T03:37:44.416Z,78.06
2023-02-06T03:42:55.236Z,78.60
2023-02-06T03:48:04.341Z,78.79
2023-02-06T03:53:14.783Z,79.09
2023-02-06T03:58:22.050Z,79.91
2023-02-06T04:03:29.820Z,80.18
2023-02-06T04:08:37.430Z,80.59
2023-02-06T04:13:43.487Z,79.74
2023-02-06T04:18:49.529Z,79.99
2023-02-06T04:23:57.065Z,79.82
2023-02-06T04:29:03.221Z,80.09
2023-02-06T04:34:09.795Z,80.35
2023-02-06T04:39:17.361Z,80.27
2023-02-06T04:44:24.196Z,81.26
2023-02-06T04:49:30.463Z,81.48
2023-02-06T04:54:38.256Z,82.12
2023-02-06T04:59:44.598Z,82.46
2023-02-06T05:04:50.784Z,83.75
2023-02-06T05:09:58.596Z,84.04
2023-02-06T05:15:05.340Z,84.23
2023-02-06T05:20:13.248Z,84.96
2023-02-06T05:25:21.509Z,85.73
2023-02-06T05:30:27.931Z,86.01
2023-02-06T05:35:35.050Z,86.17
2023-02-06T05:40:43.057Z,86.90
2023-02-06T05:45:49.460Z,86.60
2023-02-06T05:50:55.673Z,86.53
2023-02-06T05:56:03.592Z,86.77
2023-02-06T06:01:09.915Z,86.75
2023-02-06T06:06:16.322Z,87.14
2023-02-06T06:11:24.137Z,87.08
2023-02-06T06:16:30.631Z,86.53
2023-02-06T06:21:37.096Z,86.14
2023-02-06T06:26:45.128Z,86.73
2023-02-06T06:31:51.408Z,86.36
2023-02-06T06:36:57.757Z,86.47
2023-02-06T06:42:05.758Z,86.92
2023-02-06T06:47:12.225Z,86.93
2023-02-06T06:52:25.056Z,87.10
2023-02-06T06:57:34.960Z,87.18
2023-02-06T07:02:42.065Z,87.21
2023-02-06T07:07:48.819Z,86.54
2023-02-06T07:12:57.066Z,86.60
2023-02-06T07:18:03.506Z,86.83
2023-02-06T07:23:09.712Z,87.13
2023-02-06T07:28:17.469Z,86.85
2023-02-06T07:33:23.788Z,88.02
2023-02-06T07:38:29.968Z,88.03
2023-02-06T07:43:37.623Z,87.72
2023-02-06T07:48:44.016Z,87.07
2023-02-06T07:53:50.980Z,86.41
2023-02-06T07:58:58.461Z,86.42
2023-02-06T08:04:04.725Z,86.16
2023-02-06T08:09:14.253Z,86.64
2023-02-06T08:14:28.819Z,86.26
2023-02-06T08:19:34.983Z,86.70
2023-02-06T08:24:41.314Z,86.71
2023-02-06T08:29:49.160Z,86.54
2023-02-06T08:34:55.383Z,86.39
2023-02-06T08:40:01.607Z,86.10
2023-02-06T08:45:11.699Z,86.23
2023-02-06T08:50:18.906Z,86.05
2023-02-06T08:55:25.137Z,87.50
2023-02-06T09:00:33.159Z,87.72
2023-02-06T09:05:39.519Z,88.10
2023-02-06T09:10:45.767Z,88.11
2023-02-06T09:15:56.142Z,87.88
2023-02-06T09:21:10.390Z,87.32
2023-02-06T09:26:19.418Z,86.84
2023-02-06T09:31:29.377Z,86.70
2023-02-06T09:36:37.856Z,86.59
2023-02-06T09:41:47.041Z,86.32
2023-02-06T09:46:59.760Z,86.53
2023-02-06T09:52:25.981Z,86.53
2023-02-06T09:57:47.494Z,86.86
2023-02-06T10:03:41.535Z,86.46
2023-02-06T10:08:57.084Z,85.92
2023-02-06T10:14:07.190Z,85.98
2023-02-06T10:19:22.818Z,86.24
2023-02-06T10:24:41.196Z,85.97
2023-02-06T10:29:49.238Z,86.08
2023-02-06T10:35:26.435Z,86.27
2023-02-06T10:40:47.084Z,86.97
2023-02-06T10:46:07.293Z,87.01
2023-02-06T10:51:26.375Z,86.78
2023-02-06T10:56:40.865Z,86.97
2023-02-06T11:01:49.004Z,87.13
2023-02-06T11:07:06.023Z,87.02
2023-02-06T11:12:31.135Z,86.88
2023-02-06T11:17:37.538Z,86.87
2023-02-06T11:22:52.757Z,86.71
2023-02-06T11:28:01.917Z,86.72
2023-02-06T11:33:10.824Z,86.91
2023-02-06T11:38:19.776Z,86.82
2023-02-06T11:43:27.593Z,86.53
2023-02-06T11:48:40.577Z,86.57
2023-02-06T11:54:03.190Z,86.60
2023-02-06T11:59:23.434Z,86.61
2023-02-06T12:04:36.975Z,86.86
2023-02-06T12:09:44.683Z,86.69
2023-02-06T12:14:56.053Z,86.43
2023-02-06T12:20:09.622Z,86.30
2023-02-06T12:25:31.527Z,85.83
2023-02-06T12:30:51.662Z,85.31
2023-02-06T12:35:59.814Z,85.08
2023-02-06T12:41:29.028Z,84.66
2023-02-06T12:46:35.703Z,84.91
2023-02-06T12:51:50.693Z,85.11
2023-02-06T12:57:05.879Z,84.53
2023-02-06T13:02:26.319Z,84.25
2023-02-06T13:07:41.550Z,84.16
2023-02-06T13:13:00.606Z,84.16
2023-02-06T13:18:52.882Z,83.95
2023-02-06T13:24:21.279Z,83.89
2023-02-06T13:29:29.901Z,83.63
2023-02-06T13:34:36.287Z,83.23
2023-02-06T13:39:42.698Z,83.40
2023-02-06T13:44:50.947Z,83.39
2023-02-06T13:50:48.303Z,83.29
2023-02-06T13:56:18.777Z,83.15
2023-02-06T14:01:31.551Z,82.91
2023-02-06T14:07:07.691Z,82.87
2023-02-06T14:12:34.489Z,82.67
2023-02-06T14:18:00.787Z,82.65
2023-02-06T14:23:17.962Z,82.78
2023-02-06T14:28:34.295Z,82.92
2023-02-06T14:34:21.848Z,82.67
2023-02-06T14:39:48.626Z,82.32
2023-02-06T14:44:59.358Z,82.47
2023-02-06T14:50:09.226Z,82.26
2023-02-06T14:55:37.774Z,81.98
2023-02-06T15:00:44.282Z,81.78
2023-02-06T15:06:04.533Z,81.82
2023-02-06T15:11:22.661Z,81.63
2023-02-06T15:16:30.703Z,81.74
2023-02-06T15:21:39.133Z,81.96
2023-02-06T15:26:56.203Z,82.01
2023-02-06T15:32:07.146Z,81.76
2023-02-06T15:37:27.670Z,81.60
2023-02-06T15:43:10.051Z,80.92
2023-02-06T15:48:36.622Z,80.61
2023-02-06T15:53:48.469Z,79.93
2023-02-06T15:59:00.046Z,79.73
2023-02-06T16:04:14.271Z,80.57
2023-02-06T16:09:24.401Z,80.72
2023-02-06T16:14:37.353Z,79.50
2023-02-06T16:19:53.592Z,79.58
2023-02-06T16:30:33.469Z,80.09
2023-02-06T16:35:40.615Z,81.15
2023-02-06T16:40:47.088Z,81.77
2023-02-06T16:45:55.514Z,80.89
2023-02-06T16:51:02.528Z,80.58
2023-02-06T16:56:15.326Z,79.20
2023-02-06T17:01:29.861Z,79.42
2023-02-06T17:06:39.289Z,79.62
2023-02-06T17:11:46.650Z,79.96
2023-02-06T17:16:56.434Z,79.07
2023-02-06T17:22:03.514Z,78.53
2023-02-06T17:27:15.251Z,79.23
2023-02-06T17:32:23.877Z,77.90
2023-02-06T17:37:31.432Z,77.81
2023-02-06T17:42:38.515Z,77.52
2023-02-06T17:47:48.166Z,77.36
2023-02-06T17:52:57.064Z,78.77
2023-02-06T17:58:05.189Z,78.16
2023-02-06T18:03:17.334Z,77.81
2023-02-06T18:08:24.732Z,78.14
2023-02-06T18:13:31.202Z,78.87
2023-02-06T18:18:41.907Z,78.16
2023-02-06T18:23:51.115Z,77.99
2023-02-06T18:28:59.271Z,78.64
2023-02-06T18:34:10.393Z,78.67
2023-02-06T18:39:18.936Z,77.84
2023-02-06T18:44:30.108Z,76.11
2023-02-06T18:49:40.832Z,76.67
2023-02-06T18:54:54.933Z,77.25
2023-02-06T19:00:10.148Z,76.81
2023-02-06T19:05:21.239Z,77.39
2023-02-06T19:10:30.094Z,77.06
2023-02-06T19:15:39.237Z,77.48
2023-02-06T19:20:49.790Z,78.64
2023-02-06T19:25:57.583Z,79.57
2023-02-06T19:31:09.561Z,78.93
2023-02-06T19:36:26.317Z,79.00
2023-02-06T19:41:37.332Z,78.69
2023-02-06T19:46:45.993Z,79.90
2023-02-06T19:51:57.932Z,77.92
2023-02-06T19:57:05.619Z,77.42
2023-02-06T20:02:20.724Z,78.39
2023-02-06T20:07:32.253Z,79.05
2023-02-06T20:12:42.144Z,79.13
2023-02-06T20:17:53.073Z,77.75
2023-02-06T20:23:03.302Z,79.18
2023-02-06T20:28:13.685Z,79.04
2023-02-06T20:33:23.721Z,79.33
2023-02-06T20:38:36.323Z,78.70
2023-02-06T20:43:47.982Z,78.46
2023-02-06T20:49:00.854Z,78.07
2023-02-06T20:54:12.350Z,78.32
2023-02-06T20:59:24.542Z,79.37
2023-02-06T21:04:35.944Z,77.73
2023-02-06T21:09:44.493Z,77.92
2023-02-06T21:14:52.508Z,78.19
2023-02-06T21:19:59.197Z,77.64
2023-02-06T21:25:08.418Z,78.14
2023-02-06T21:30:16.472Z,78.27
2023-02-06T21:35:23.608Z,77.64
2023-02-06T21:40:31.396Z,78.24
2023-02-06T21:45:40.742Z,79.26
2023-02-06T21:50:47.033Z,79.62
2023-02-06T21:55:54.617Z,79.76
2023-02-06T22:01:00.929Z,80.83
2023-02-06T22:06:08.950Z,81.84
2023-02-06T22:11:20.486Z,83.09
2023-02-06T22:16:28.097Z,83.07
2023-02-06T22:21:35.407Z,83.87
2023-02-06T22:26:43.655Z,84.31
2023-02-06T22:31:50.101Z,84.70
2023-02-06T22:36:56.539Z,84.97
2023-02-06T22:42:04.216Z,85.00
2023-02-06T22:47:10.608Z,84.71
2023-02-06T22:52:34.389Z,84.68
2023-02-06T22:57:42.267Z,84.14
2023-02-06T23:02:48.548Z,84.30
2023-02-06T23:07:54.745Z,83.69
2023-02-06T23:13:02.498Z,84.11
2023-02-06T23:18:08.899Z,84.23
2023-02-06T23:23:15.284Z,83.91
2023-02-06T23:28:24.350Z,84.53
2023-02-06T23:33:30.398Z,84.42
2023-02-06T23:38:36.667Z,84.51
2023-02-06T23:43:45.110Z,84.69
2023-02-06T23:48:52.481Z,84.69
2023-02-06T23:53:58.742Z,84.77
2023-02-06T23:59:08.684Z,85.01
