createdAt,value
2018-07-28T00:01:52.929Z,4.90
2018-07-28T00:04:22.222Z,4.80
2018-07-28T00:07:09.794Z,5.10
2018-07-28T00:09:39.897Z,4.97
2018-07-28T00:12:09.850Z,5.00
2018-07-28T00:14:39.424Z,5.30
2018-07-28T00:17:09.809Z,5.00
2018-07-28T00:19:39.261Z,5.00
2018-07-28T00:22:09.335Z,4.93
2018-07-28T00:24:39.583Z,5.20
2018-07-28T00:27:22.311Z,5.07
2018-07-28T00:29:53.126Z,5.23
2018-07-28T00:32:24.254Z,4.53
2018-07-28T00:34:55.144Z,4.60
2018-07-28T00:37:29.733Z,5.30
2018-07-28T00:39:59.309Z,5.00
2018-07-28T00:42:28.832Z,5.67
2018-07-28T00:44:59.479Z,4.70
2018-07-28T00:47:33.925Z,4.70
2018-07-28T00:50:03.601Z,4.73
2018-07-28T00:52:33.074Z,4.80
2018-07-28T00:55:02.167Z,5.17
2018-07-28T00:57:31.657Z,5.73
2018-07-28T01:00:00.997Z,4.87
2018-07-28T01:02:29.833Z,4.90
2018-07-28T01:04:58.772Z,5.30
2018-07-28T01:07:28.080Z,4.77
2018-07-28T01:09:57.125Z,5.50
2018-07-28T01:12:26.354Z,5.00
2018-07-28T01:14:55.580Z,5.57
2018-07-28T01:17:24.816Z,5.20
2018-07-28T01:19:53.840Z,4.67
2018-07-28T01:22:23.072Z,5.43
2018-07-28T01:24:52.508Z,4.90
2018-07-28T01:27:35.391Z,5.23
2018-07-28T01:30:05.741Z,5.57
2018-07-28T01:32:34.647Z,5.47
2018-07-28T01:35:03.707Z,4.90
2018-07-28T01:37:32.748Z,5.40
2018-07-28T01:40:01.672Z,5.00
2018-07-28T01:42:30.750Z,4.87
2018-07-28T01:45:00.068Z,4.80
2018-07-28T01:47:35.211Z,4.80
2018-07-28T01:50:06.213Z,5.17
2018-07-28T01:52:36.670Z,4.67
2018-07-28T01:55:06.581Z,4.60
2018-07-28T01:57:36.078Z,4.63
2018-07-28T02:00:06.242Z,5.50
2018-07-28T02:02:37.729Z,4.90
2018-07-28T02:05:09.048Z,4.83
2018-07-28T02:07:39.091Z,4.63
2018-07-28T02:10:09.531Z,4.93
2018-07-28T02:12:40.118Z,4.30
2018-07-28T02:15:09.635Z,5.20
2018-07-28T02:17:38.884Z,4.97
2018-07-28T02:20:08.670Z,5.00
2018-07-28T02:22:37.860Z,5.07
2018-07-28T02:25:10.687Z,4.93
2018-07-28T02:27:40.358Z,4.67
2018-07-28T02:30:09.557Z,4.30
2018-07-28T02:32:39.872Z,4.50
2018-07-28T02:35:09.324Z,5.00
2018-07-28T02:37:43.487Z,4.17
2018-07-28T02:40:13.738Z,4.63
2018-07-28T02:42:43.528Z,4.67
2018-07-28T02:45:13.063Z,4.90
2018-07-28T02:47:43.426Z,4.00
2018-07-28T02:50:12.753Z,4.70
2018-07-28T02:52:45.014Z,4.83
2018-07-28T02:55:14.039Z,4.50
2018-07-28T02:57:45.321Z,4.10
2018-07-28T03:00:17.629Z,4.40
2018-07-28T03:02:47.348Z,4.20
2018-07-28T03:05:16.937Z,4.70
2018-07-28T03:07:46.311Z,4.60
2018-07-28T03:10:18.837Z,4.40
2018-07-28T03:12:49.070Z,4.63
2018-07-28T03:15:30.608Z,4.27
2018-07-28T03:18:06.845Z,4.50
2018-07-28T03:20:36.012Z,4.50
2018-07-28T03:23:07.952Z,4.30
2018-07-28T03:25:36.975Z,4.57
2018-07-28T03:28:16.210Z,4.33
2018-07-28T03:30:46.570Z,4.40
2018-07-28T03:33:17.356Z,4.10
2018-07-28T03:35:46.948Z,3.93
2018-07-28T03:38:16.726Z,4.13
2018-07-28T03:40:46.336Z,4.13
2018-07-28T03:43:16.101Z,4.23
2018-07-28T03:45:45.087Z,4.20
2018-07-28T03:48:14.870Z,4.20
2018-07-28T03:50:44.051Z,4.20
2018-07-28T03:53:12.943Z,4.20
2018-07-28T03:55:43.154Z,4.47
2018-07-28T03:58:12.291Z,4.10
2018-07-28T04:00:42.218Z,4.23
2018-07-28T04:03:12.108Z,4.13
2018-07-28T04:05:41.928Z,4.10
2018-07-28T04:08:12.247Z,3.87
2018-07-28T04:10:41.589Z,4.87
2018-07-28T04:13:11.686Z,4.83
2018-07-28T04:15:41.125Z,5.00
2018-07-28T04:18:10.209Z,4.57
2018-07-28T04:20:38.963Z,4.77
2018-07-28T04:23:07.839Z,4.77
2018-07-28T04:25:36.470Z,5.43
2018-07-28T04:28:05.497Z,5.27
2018-07-28T04:30:34.147Z,5.17
2018-07-28T04:33:02.798Z,5.00
2018-07-28T04:35:31.434Z,5.40
2018-07-28T04:38:00.073Z,5.33
2018-07-28T04:40:28.669Z,5.20
2018-07-28T04:42:57.279Z,5.40
2018-07-28T04:45:25.929Z,5.57
2018-07-28T04:47:54.547Z,4.93
2018-07-28T04:50:23.255Z,4.60
2018-07-28T04:52:51.817Z,5.60
2018-07-28T04:55:20.401Z,5.47
2018-07-28T04:57:49.474Z,5.10
2018-07-28T05:00:18.075Z,5.20
2018-07-28T05:02:46.728Z,4.90
2018-07-28T05:05:15.330Z,5.27
2018-07-28T05:07:44.304Z,4.70
2018-07-28T05:10:12.921Z,5.20
2018-07-28T05:12:41.566Z,5.07
2018-07-28T05:15:10.237Z,5.50
2018-07-28T05:17:39.282Z,5.00
2018-07-28T05:20:07.951Z,4.90
2018-07-28T05:22:36.695Z,5.03
2018-07-28T05:25:05.547Z,4.60
2018-07-28T05:27:34.160Z,5.17
2018-07-28T05:30:02.895Z,4.80
2018-07-28T05:32:31.586Z,4.80
2018-07-28T05:35:00.227Z,5.40
2018-07-28T05:37:28.966Z,5.13
2018-07-28T05:39:57.499Z,5.20
2018-07-28T05:42:26.204Z,5.07
2018-07-28T05:44:54.802Z,5.23
2018-07-28T05:47:23.666Z,4.90
2018-07-28T05:49:52.266Z,4.87
2018-07-28T05:52:20.877Z,5.20
2018-07-28T05:54:49.575Z,5.10
2018-07-28T05:57:18.282Z,4.93
2018-07-28T05:59:46.934Z,5.07
2018-07-28T06:02:15.645Z,4.73
2018-07-28T06:04:44.538Z,5.33
2018-07-28T06:07:13.283Z,4.90
2018-07-28T06:09:41.978Z,4.83
2018-07-28T06:12:10.579Z,5.03
2018-07-28T06:14:39.201Z,5.20
2018-07-28T06:17:17.682Z,5.37
2018-07-28T06:19:46.699Z,5.03
2018-07-28T06:22:15.367Z,4.80
2018-07-28T06:24:43.951Z,5.40
2018-07-28T06:27:22.051Z,5.30
2018-07-28T06:29:50.666Z,4.90
2018-07-28T06:32:24.515Z,5.03
2018-07-28T06:34:53.761Z,5.50
2018-07-28T06:37:22.382Z,5.37
2018-07-28T06:39:50.941Z,5.87
2018-07-28T06:42:19.563Z,5.60
2018-07-28T06:44:48.160Z,5.83
2018-07-28T06:47:16.895Z,6.10
2018-07-28T06:49:45.475Z,5.40
2018-07-28T06:52:14.070Z,5.93
2018-07-28T06:54:43.069Z,5.43
2018-07-28T06:57:11.910Z,5.07
2018-07-28T06:59:40.585Z,5.03
2018-07-28T07:02:09.265Z,5.20
2018-07-28T07:04:37.897Z,4.70
2018-07-28T07:07:06.662Z,4.40
2018-07-28T07:09:35.286Z,5.00
2018-07-28T07:12:04.232Z,4.80
2018-07-28T07:14:32.978Z,5.00
2018-07-28T07:17:01.596Z,5.30
2018-07-28T07:19:30.179Z,5.10
2018-07-28T07:21:58.809Z,5.37
2018-07-28T07:24:27.680Z,6.40
2018-07-28T07:26:56.334Z,7.03
2018-07-28T07:29:24.995Z,7.10
2018-07-28T07:31:53.580Z,6.70
2018-07-28T07:34:22.182Z,6.27
2018-07-28T07:36:50.891Z,6.90
2018-07-28T07:39:19.402Z,6.87
2018-07-28T07:41:48.063Z,6.90
2018-07-28T07:44:16.911Z,6.33
2018-07-28T07:46:45.580Z,6.33
2018-07-28T07:49:14.391Z,6.50
2018-07-28T07:51:42.980Z,6.17
2018-07-28T07:54:11.643Z,6.00
2018-07-28T07:56:40.319Z,6.93
2018-07-28T07:59:08.934Z,6.60
2018-07-28T08:01:37.539Z,7.90
2018-07-28T08:04:06.167Z,7.70
2018-07-28T08:06:35.092Z,6.87
2018-07-28T08:09:04.774Z,6.63
2018-07-28T08:11:33.465Z,7.90
2018-07-28T08:14:02.078Z,8.53
2018-07-28T08:16:30.731Z,7.83
2018-07-28T08:18:59.303Z,9.13
2018-07-28T08:21:28.025Z,8.67
2018-07-28T08:23:56.741Z,9.10
2018-07-28T08:26:25.497Z,8.47
2018-07-28T08:28:54.169Z,8.83
2018-07-28T08:31:22.841Z,8.57
2018-07-28T08:33:51.491Z,7.67
2018-07-28T08:36:25.127Z,7.43
2018-07-28T08:38:53.833Z,7.70
2018-07-28T08:41:22.494Z,7.60
2018-07-28T08:43:51.237Z,8.00
2018-07-28T08:46:20.272Z,7.60
2018-07-28T08:48:49.157Z,7.27
2018-07-28T08:51:17.886Z,7.30
2018-07-28T08:53:46.521Z,8.40
2018-07-28T08:56:15.145Z,7.53
2018-07-28T08:58:43.802Z,7.13
2018-07-28T09:01:12.487Z,7.10
2018-07-28T09:03:41.169Z,7.30
2018-07-28T09:06:10.032Z,7.73
2018-07-28T09:08:38.687Z,7.67
2018-07-28T09:11:07.468Z,7.77
2018-07-28T09:13:36.198Z,7.73
2018-07-28T09:16:05.212Z,7.43
2018-07-28T09:18:34.027Z,8.17
2018-07-28T09:21:02.897Z,7.60
2018-07-28T09:23:31.870Z,7.53
2018-07-28T09:26:00.695Z,7.13
2018-07-28T09:28:29.494Z,7.10
2018-07-28T09:30:58.311Z,7.70
2018-07-28T09:33:27.182Z,6.83
2018-07-28T09:35:56.077Z,6.17
2018-07-28T09:38:24.899Z,5.40
2018-07-28T09:40:53.740Z,6.17
2018-07-28T09:43:22.717Z,6.10
2018-07-28T09:45:51.536Z,6.53
2018-07-28T09:48:20.370Z,6.27
2018-07-28T09:50:49.207Z,6.77
2018-07-28T09:53:18.127Z,7.17
2018-07-28T09:55:46.967Z,5.67
2018-07-28T09:58:16.823Z,7.13
2018-07-28T10:00:50.884Z,6.77
2018-07-28T10:03:19.748Z,5.90
2018-07-28T10:05:48.606Z,5.73
2018-07-28T10:08:17.777Z,6.50
2018-07-28T10:10:46.657Z,6.60
2018-07-28T10:13:15.491Z,6.63
2018-07-28T10:15:44.333Z,6.77
2018-07-28T10:18:13.571Z,6.63
2018-07-28T10:20:42.359Z,5.80
2018-07-28T10:23:11.223Z,6.43
2018-07-28T10:25:39.869Z,6.20
2018-07-28T10:28:08.675Z,6.53
2018-07-28T10:30:37.529Z,5.63
2018-07-28T10:33:06.379Z,5.40
2018-07-28T10:35:35.623Z,6.13
2018-07-28T10:38:04.756Z,6.30
2018-07-28T10:40:33.548Z,6.20
2018-07-28T10:43:02.413Z,6.37
2018-07-28T10:45:31.260Z,6.47
2018-07-28T10:48:05.322Z,6.63
2018-07-28T10:50:34.388Z,6.03
2018-07-28T10:53:03.199Z,6.83
2018-07-28T10:55:32.069Z,6.67
2018-07-28T10:58:00.932Z,6.40
2018-07-28T11:00:29.818Z,5.90
2018-07-28T11:02:58.574Z,5.03
2018-07-28T11:05:27.406Z,5.47
2018-07-28T11:08:01.567Z,5.20
2018-07-28T11:10:30.360Z,5.40
2018-07-28T11:12:59.188Z,5.33
2018-07-28T11:15:28.044Z,5.33
2018-07-28T11:17:56.935Z,5.30
2018-07-28T11:20:25.800Z,5.53
2018-07-28T11:22:55.555Z,4.60
2018-07-28T11:25:24.753Z,4.50
2018-07-28T11:27:53.647Z,4.70
2018-07-28T11:30:22.390Z,4.57
2018-07-28T11:33:02.150Z,4.70
2018-07-28T11:35:42.113Z,4.10
2018-07-28T11:38:30.668Z,5.03
2018-07-28T11:41:10.257Z,4.60
2018-07-28T11:43:49.931Z,4.83
2018-07-28T11:46:23.966Z,5.53
2018-07-28T11:48:52.840Z,4.93
2018-07-28T11:51:21.953Z,4.40
2018-07-28T11:53:50.999Z,4.27
2018-07-28T11:56:20.106Z,4.80
2018-07-28T11:58:48.904Z,4.30
2018-07-28T12:01:17.740Z,4.53
2018-07-28T12:03:47.016Z,4.37
2018-07-28T12:06:18.086Z,4.23
2018-07-28T12:08:48.841Z,4.63
2018-07-28T12:11:22.054Z,4.27
2018-07-28T12:13:51.282Z,4.93
2018-07-28T12:19:31.915Z,6.00
2018-07-28T12:22:07.339Z,4.97
2018-07-28T12:24:36.172Z,5.60
2018-07-28T12:27:10.276Z,5.40
2018-07-28T12:29:39.124Z,5.83
2018-07-28T12:32:08.087Z,5.50
2018-07-28T12:34:36.965Z,5.70
2018-07-28T12:37:05.832Z,5.77
2018-07-28T12:39:34.624Z,5.97
2018-07-28T12:42:03.447Z,5.33
2018-07-28T12:44:32.832Z,5.43
2018-07-28T12:47:02.277Z,5.80
2018-07-28T12:49:31.371Z,5.77
2018-07-28T12:52:00.241Z,5.60
2018-07-28T12:54:29.118Z,5.60
2018-07-28T12:56:58.378Z,5.83
2018-07-28T12:59:27.212Z,5.47
2018-07-28T13:01:56.055Z,5.70
2018-07-28T13:04:24.856Z,5.90
2018-07-28T13:06:53.770Z,6.37
2018-07-28T13:09:22.931Z,5.50
2018-07-28T13:11:51.817Z,6.13
2018-07-28T13:14:20.660Z,6.00
2018-07-28T13:16:49.499Z,6.10
2018-07-28T13:19:18.363Z,6.30
2018-07-28T13:21:47.228Z,6.70
2018-07-28T13:24:16.320Z,6.20
2018-07-28T13:26:45.235Z,6.13
2018-07-28T13:29:14.197Z,6.07
2018-07-28T13:31:43.139Z,6.47
2018-07-28T13:34:12.095Z,6.00
2018-07-28T13:36:41.167Z,6.77
2018-07-28T13:39:10.269Z,6.20
2018-07-28T13:41:39.144Z,6.30
2018-07-28T13:44:08.008Z,6.13
2018-07-28T13:46:41.975Z,6.20
2018-07-28T13:49:10.818Z,6.30
2018-07-28T13:51:39.639Z,6.57
2018-07-28T13:54:08.678Z,5.90
2018-07-28T13:56:37.507Z,6.13
2018-07-28T13:59:06.496Z,6.73
2018-07-28T14:01:35.289Z,6.33
2018-07-28T14:04:04.150Z,5.87
2018-07-28T14:06:32.971Z,6.03
2018-07-28T14:09:01.874Z,6.70
2018-07-28T14:11:30.646Z,6.20
2018-07-28T14:13:59.485Z,5.80
2018-07-28T14:16:28.331Z,6.10
2018-07-28T14:18:57.179Z,6.37
2018-07-28T14:21:26.034Z,6.10
2018-07-28T14:23:54.894Z,6.83
2018-07-28T14:26:23.957Z,7.33
2018-07-28T14:28:53.202Z,7.17
2018-07-28T14:31:22.145Z,6.30
2018-07-28T14:33:51.311Z,6.80
2018-07-28T14:36:20.231Z,6.67
2018-07-28T14:38:49.104Z,7.27
2018-07-28T14:41:17.981Z,7.10
2018-07-28T14:43:46.880Z,7.60
2018-07-28T14:46:16.356Z,8.03
2018-07-28T14:48:45.275Z,7.70
2018-07-28T14:51:14.478Z,7.73
2018-07-28T14:53:43.362Z,7.83
2018-07-28T14:56:12.223Z,8.27
2018-07-28T14:58:41.037Z,8.30
2018-07-28T15:01:09.903Z,7.97
2018-07-28T15:03:38.830Z,8.80
2018-07-28T15:06:07.758Z,9.20
2018-07-28T15:08:36.610Z,8.40
2018-07-28T15:11:05.461Z,9.00
2018-07-28T15:13:34.286Z,9.60
2018-07-28T15:16:03.682Z,8.80
2018-07-28T15:18:32.470Z,8.70
2018-07-28T15:21:01.303Z,9.43
2018-07-28T15:23:30.148Z,8.97
2018-07-28T15:25:58.974Z,9.20
2018-07-28T15:28:27.842Z,9.33
2018-07-28T15:30:56.755Z,8.87
2018-07-28T15:33:25.570Z,8.90
2018-07-28T15:35:54.386Z,9.30
2018-07-28T15:38:23.268Z,8.20
2018-07-28T15:40:52.109Z,10.20
2018-07-28T15:43:20.972Z,8.33
2018-07-28T15:45:49.820Z,7.97
2018-07-28T15:48:18.681Z,8.07
2018-07-28T15:50:47.459Z,8.07
2018-07-28T15:53:16.416Z,8.47
2018-07-28T15:55:45.274Z,8.30
2018-07-28T15:58:14.183Z,8.30
2018-07-28T16:00:43.012Z,7.67
2018-07-28T16:03:12.047Z,7.83
2018-07-28T16:05:40.852Z,8.23
2018-07-28T16:08:09.644Z,8.87
2018-07-28T16:10:38.509Z,7.53
2018-07-28T16:13:07.381Z,7.60
2018-07-28T16:15:36.212Z,7.00
2018-07-28T16:18:05.014Z,7.00
2018-07-28T16:20:33.851Z,7.30
2018-07-28T16:23:02.691Z,7.90
2018-07-28T16:25:31.519Z,7.97
2018-07-28T16:28:00.361Z,7.40
2018-07-28T16:30:29.206Z,7.70
2018-07-28T16:32:58.029Z,7.33
2018-07-28T16:35:26.862Z,7.60
2018-07-28T16:37:55.652Z,8.27
2018-07-28T16:40:24.500Z,7.60
2018-07-28T16:42:53.295Z,6.63
2018-07-28T16:45:22.167Z,7.70
2018-07-28T16:47:50.973Z,8.20
2018-07-28T16:50:19.836Z,6.80
2018-07-28T16:52:48.656Z,6.70
2018-07-28T16:55:17.525Z,6.57
2018-07-28T16:57:46.375Z,6.70
2018-07-28T17:00:15.245Z,6.47
2018-07-28T17:02:44.075Z,5.93
2018-07-28T17:05:12.903Z,6.30
2018-07-28T17:07:41.794Z,6.40
2018-07-28T17:10:10.636Z,6.43
2018-07-28T17:12:39.458Z,5.97
2018-07-28T17:15:08.950Z,6.80
2018-07-28T17:17:37.762Z,7.07
2018-07-28T17:20:07.462Z,6.50
2018-07-28T17:22:36.356Z,6.60
2018-07-28T17:25:05.069Z,6.47
2018-07-28T17:27:33.918Z,5.47
2018-07-28T17:30:02.775Z,5.63
2018-07-28T17:32:31.648Z,5.97
2018-07-28T17:35:00.486Z,7.10
2018-07-28T17:37:29.297Z,8.00
2018-07-28T17:39:58.165Z,5.90
2018-07-28T17:42:26.993Z,5.80
2018-07-28T17:44:55.850Z,5.40
2018-07-28T17:47:24.652Z,5.30
2018-07-28T17:49:53.464Z,6.17
2018-07-28T17:52:22.307Z,6.40
2018-07-28T17:54:51.331Z,6.60
2018-07-28T17:57:20.296Z,7.00
2018-07-28T17:59:49.137Z,7.33
2018-07-28T18:02:18.107Z,7.40
2018-07-28T18:04:46.908Z,7.87
2018-07-28T18:07:15.780Z,7.57
2018-07-28T18:09:44.639Z,9.40
2018-07-28T18:12:13.488Z,7.00
2018-07-28T18:14:42.330Z,7.90
2018-07-28T18:17:16.227Z,6.83
2018-07-28T18:19:45.062Z,6.30
2018-07-28T18:22:13.856Z,6.90
2018-07-28T18:24:42.712Z,6.30
2018-07-28T18:27:11.611Z,5.80
2018-07-28T18:29:40.447Z,5.90
2018-07-28T18:32:09.242Z,6.30
2018-07-28T18:34:38.061Z,6.20
2018-07-28T18:37:06.843Z,6.27
2018-07-28T18:39:35.715Z,6.07
2018-07-28T18:42:04.567Z,6.40
2018-07-28T18:44:33.442Z,6.83
2018-07-28T18:47:02.285Z,7.00
2018-07-28T18:49:31.040Z,6.40
2018-07-28T18:51:59.849Z,5.67
2018-07-28T18:54:28.671Z,6.47
2018-07-28T18:56:57.515Z,5.93
2018-07-28T18:59:26.401Z,5.63
2018-07-28T19:01:55.246Z,5.43
2018-07-28T19:04:24.080Z,5.30
2018-07-28T19:06:52.871Z,6.13
2018-07-28T19:09:27.061Z,5.50
2018-07-28T19:11:56.058Z,5.97
2018-07-28T19:14:30.057Z,6.17
2018-07-28T19:17:04.010Z,6.13
2018-07-28T19:19:32.828Z,31.67
2018-07-28T19:22:01.650Z,22.83
2018-07-28T19:24:30.494Z,10.53
2018-07-28T19:26:59.297Z,10.27
2018-07-28T19:29:33.215Z,8.30
2018-07-28T19:32:02.045Z,8.77
2018-07-28T19:34:30.864Z,10.17
2018-07-28T19:37:04.885Z,8.80
2018-07-28T19:39:33.715Z,9.50
2018-07-28T19:42:07.564Z,8.03
2018-07-28T19:44:36.337Z,7.53
2018-07-28T19:47:05.097Z,7.70
2018-07-28T19:49:33.886Z,7.90
2018-07-28T19:52:02.690Z,7.80
2018-07-28T19:54:31.531Z,7.20
2018-07-28T19:57:00.446Z,7.33
2018-07-28T19:59:29.270Z,7.87
2018-07-28T20:01:58.145Z,8.03
2018-07-28T20:04:27.042Z,8.17
2018-07-28T20:06:55.930Z,7.73
2018-07-28T20:09:24.676Z,7.80
2018-07-28T20:11:53.518Z,7.90
2018-07-28T20:14:22.462Z,7.47
2018-07-28T20:16:51.645Z,6.87
2018-07-28T20:19:20.482Z,7.27
2018-07-28T20:21:49.300Z,7.70
2018-07-28T20:24:18.112Z,7.63
2018-07-28T20:26:51.940Z,7.50
2018-07-28T20:29:20.807Z,8.83
2018-07-28T20:31:49.664Z,8.57
2018-07-28T20:34:18.573Z,7.03
2018-07-28T20:36:47.441Z,7.43
2018-07-28T20:39:16.306Z,8.00
2018-07-28T20:41:45.288Z,6.67
2018-07-28T20:44:14.119Z,7.70
2018-07-28T20:46:43.149Z,7.60
2018-07-28T20:49:11.930Z,9.50
2018-07-28T20:51:40.780Z,9.80
2018-07-28T20:54:09.596Z,7.57
2018-07-28T20:56:38.515Z,7.10
2018-07-28T20:59:07.295Z,6.33
2018-07-28T21:01:36.173Z,7.77
2018-07-28T21:04:05.034Z,6.67
2018-07-28T21:06:33.882Z,7.10
2018-07-28T21:09:02.747Z,7.10
2018-07-28T21:11:31.633Z,7.57
2018-07-28T21:14:00.460Z,8.00
2018-07-28T21:16:29.302Z,7.43
2018-07-28T21:18:58.111Z,7.33
2018-07-28T21:21:26.946Z,7.80
2018-07-28T21:23:55.756Z,6.83
2018-07-28T21:26:24.708Z,6.80
2018-07-28T21:28:53.557Z,7.07
2018-07-28T21:31:22.585Z,7.20
2018-07-28T21:33:51.393Z,7.70
2018-07-28T21:36:20.196Z,6.80
2018-07-28T21:38:49.207Z,6.47
2018-07-28T21:41:18.083Z,6.47
2018-07-28T21:43:46.933Z,7.40
2018-07-28T21:46:15.810Z,7.17
2018-07-28T21:48:44.647Z,7.73
2018-07-28T21:51:13.496Z,6.60
2018-07-28T21:53:42.290Z,7.20
2018-07-28T21:56:11.129Z,9.13
2018-07-28T21:58:39.979Z,6.67
2018-07-28T22:01:14.333Z,7.27
2018-07-28T22:03:43.175Z,7.07
2018-07-28T22:06:12.016Z,8.03
2018-07-28T22:08:40.870Z,7.37
2018-07-28T22:11:09.716Z,7.50
2018-07-28T22:13:38.560Z,6.77
2018-07-28T22:16:07.463Z,5.83
2018-07-28T22:18:36.280Z,6.40
2018-07-28T22:21:05.122Z,6.30
2018-07-28T22:23:33.962Z,6.17
2018-07-28T22:26:02.797Z,6.27
2018-07-28T22:28:31.682Z,6.33
2018-07-28T22:31:00.501Z,6.03
2018-07-28T22:33:29.321Z,6.33
2018-07-28T22:35:58.188Z,5.97
2018-07-28T22:38:27.142Z,6.17
2018-07-28T22:40:56.018Z,6.13
2018-07-28T22:43:24.846Z,5.93
2018-07-28T22:45:53.668Z,6.27
2018-07-28T22:48:22.471Z,5.80
2018-07-28T22:50:51.281Z,6.93
2018-07-28T22:53:20.077Z,6.80
2018-07-28T22:55:48.914Z,6.60
2018-07-28T22:58:17.752Z,7.20
2018-07-28T23:00:46.548Z,5.60
2018-07-28T23:03:15.401Z,6.10
2018-07-28T23:05:44.237Z,5.73
2018-07-28T23:08:13.029Z,5.60
2018-07-28T23:10:41.811Z,6.10
2018-07-28T23:13:10.633Z,5.70
2018-07-28T23:15:39.420Z,6.93
2018-07-28T23:18:08.201Z,5.20
2018-07-28T23:20:37.051Z,5.80
2018-07-28T23:23:05.879Z,5.50
2018-07-28T23:25:34.711Z,5.40
2018-07-28T23:28:03.505Z,6.03
2018-07-28T23:30:32.530Z,5.87
2018-07-28T23:33:01.364Z,6.10
2018-07-28T23:35:30.222Z,6.40
2018-07-28T23:38:04.074Z,6.30
2018-07-28T23:40:32.874Z,5.53
2018-07-28T23:43:01.699Z,6.17
2018-07-28T23:45:30.522Z,6.20
2018-07-28T23:47:59.360Z,6.93
2018-07-28T23:50:28.193Z,5.73
2018-07-28T23:52:57.031Z,5.80
2018-07-28T23:55:25.825Z,5.77
2018-07-28T23:57:54.671Z,6.90
