createdAt,value
2022-12-01T00:01:22.640Z,40.85
2022-12-01T00:03:51.272Z,40.28
2022-12-01T00:06:20.642Z,41.35
2022-12-01T00:09:07.005Z,41.38
2022-12-01T00:11:38.637Z,43.53
2022-12-01T00:14:07.330Z,42.80
2022-12-01T00:16:38.900Z,41.97
2022-12-01T00:19:07.238Z,43.22
2022-12-01T00:21:35.733Z,41.30
2022-12-01T00:24:03.599Z,42.58
2022-12-01T00:26:32.261Z,42.70
2022-12-01T00:29:06.807Z,43.70
2022-12-01T00:31:35.351Z,43.50
2022-12-01T00:34:08.115Z,43.40
2022-12-01T00:36:39.248Z,44.47
2022-12-01T00:39:09.364Z,45.63
2022-12-01T00:41:38.091Z,44.55
2022-12-01T00:44:07.491Z,44.83
2022-12-01T00:46:35.887Z,42.42
2022-12-01T00:49:04.018Z,45.10
2022-12-01T00:51:32.003Z,43.42
2022-12-01T00:54:00.444Z,43.30
2022-12-01T00:56:28.400Z,46.05
2022-12-01T00:58:56.629Z,46.13
2022-12-01T01:01:26.263Z,48.05
2022-12-01T01:03:57.397Z,45.00
2022-12-01T01:06:25.282Z,44.00
2022-12-01T01:08:53.090Z,45.25
2022-12-01T01:11:21.662Z,47.55
2022-12-01T01:13:50.301Z,47.72
2022-12-01T01:16:19.151Z,45.47
2022-12-01T01:18:48.799Z,48.25
2022-12-01T01:21:17.800Z,47.35
2022-12-01T01:23:45.941Z,45.53
2022-12-01T01:26:15.143Z,45.63
2022-12-01T01:28:43.937Z,43.88
2022-12-01T01:31:12.882Z,48.85
2022-12-01T01:33:41.356Z,48.08
2022-12-01T01:36:11.061Z,51.05
2022-12-01T01:38:39.345Z,49.92
2022-12-01T01:41:07.572Z,51.67
2022-12-01T01:43:46.132Z,46.33
2022-12-01T01:46:15.357Z,47.15
2022-12-01T01:48:44.896Z,48.53
2022-12-01T01:51:15.374Z,48.65
2022-12-01T01:53:44.233Z,47.08
2022-12-01T01:56:12.122Z,47.92
2022-12-01T01:58:40.725Z,48.72
2022-12-01T02:01:08.877Z,46.58
2022-12-01T02:03:37.512Z,50.63
2022-12-01T02:06:05.940Z,50.95
2022-12-01T02:08:36.544Z,49.30
2022-12-01T02:11:22.560Z,51.38
2022-12-01T02:13:53.388Z,49.08
2022-12-01T02:16:27.034Z,51.20
2022-12-01T02:19:02.788Z,51.28
2022-12-01T02:21:49.670Z,49.95
2022-12-01T02:24:32.728Z,55.30
2022-12-01T02:27:03.905Z,48.92
2022-12-01T02:29:52.377Z,54.47
2022-12-01T02:32:25.406Z,50.67
2022-12-01T02:34:57.697Z,52.63
2022-12-01T02:37:29.972Z,52.67
2022-12-01T02:40:00.793Z,53.97
2022-12-01T02:42:54.652Z,51.33
2022-12-01T02:45:27.927Z,48.92
2022-12-01T02:48:03.445Z,51.78
2022-12-01T02:50:33.562Z,51.97
2022-12-01T02:53:07.862Z,50.30
2022-12-01T02:55:38.387Z,52.75
2022-12-01T02:58:14.064Z,52.95
2022-12-01T03:00:43.606Z,49.50
2022-12-01T03:03:23.065Z,50.22
2022-12-01T03:05:55.850Z,49.60
2022-12-01T03:08:27.927Z,52.90
2022-12-01T03:10:57.715Z,53.97
2022-12-01T03:13:33.650Z,56.20
2022-12-01T03:16:03.626Z,49.55
2022-12-01T03:18:39.056Z,52.92
2022-12-01T03:21:09.362Z,51.88
2022-12-01T03:23:41.110Z,55.00
2022-12-01T03:26:10.752Z,52.38
2022-12-01T03:28:41.304Z,52.38
2022-12-01T03:31:12.541Z,52.67
2022-12-01T03:33:46.523Z,52.78
2022-12-01T03:36:16.280Z,52.22
2022-12-01T03:38:45.831Z,49.80
2022-12-01T03:41:16.286Z,51.47
2022-12-01T03:43:48.261Z,53.15
2022-12-01T03:46:19.275Z,47.03
2022-12-01T03:48:49.017Z,51.10
2022-12-01T03:51:19.545Z,50.63
2022-12-01T03:53:50.966Z,48.78
2022-12-01T03:56:21.336Z,48.55
2022-12-01T03:58:54.032Z,52.38
2022-12-01T04:01:26.750Z,48.25
2022-12-01T04:03:56.270Z,47.55
2022-12-01T04:06:26.865Z,47.35
2022-12-01T04:08:56.272Z,47.95
2022-12-01T04:11:41.529Z,48.35
2022-12-01T04:14:12.406Z,46.53
2022-12-01T04:16:42.713Z,45.65
2022-12-01T04:19:12.368Z,49.22
2022-12-01T04:21:40.541Z,49.25
2022-12-01T04:24:13.944Z,47.53
2022-12-01T04:26:42.995Z,51.00
2022-12-01T04:29:11.773Z,49.13
2022-12-01T04:31:39.855Z,49.20
2022-12-01T04:34:08.579Z,44.85
2022-12-01T04:36:37.882Z,47.58
2022-12-01T04:39:06.369Z,50.72
2022-12-01T04:41:35.652Z,47.42
2022-12-01T04:44:05.603Z,45.88
2022-12-01T04:46:33.725Z,49.50
2022-12-01T04:49:01.732Z,47.75
2022-12-01T04:51:29.986Z,46.63
2022-12-01T04:53:59.318Z,50.83
2022-12-01T04:56:27.353Z,51.20
2022-12-01T04:58:55.834Z,50.40
2022-12-01T05:01:23.708Z,51.47
2022-12-01T05:03:56.117Z,51.33
2022-12-01T05:06:24.619Z,47.80
2022-12-01T05:08:57.881Z,47.00
2022-12-01T05:11:28.147Z,46.17
2022-12-01T05:13:58.822Z,47.83
2022-12-01T05:16:27.702Z,47.13
2022-12-01T05:19:17.217Z,47.22
2022-12-01T05:21:44.879Z,47.80
2022-12-01T05:24:13.767Z,46.53
2022-12-01T05:26:46.253Z,45.03
2022-12-01T05:29:14.491Z,42.90
2022-12-01T05:31:43.715Z,47.92
2022-12-01T05:34:14.991Z,45.33
2022-12-01T05:36:48.526Z,44.67
2022-12-01T05:39:18.346Z,43.72
2022-12-01T05:41:47.561Z,46.75
2022-12-01T05:44:16.791Z,43.38
2022-12-01T05:46:44.686Z,48.08
2022-12-01T05:49:12.795Z,47.35
2022-12-01T05:51:42.661Z,48.30
2022-12-01T05:54:18.084Z,45.83
2022-12-01T05:56:48.556Z,46.75
2022-12-01T05:59:16.376Z,47.65
2022-12-01T06:01:46.737Z,47.17
2022-12-01T06:04:14.747Z,44.22
2022-12-01T06:06:45.955Z,42.70
2022-12-01T06:09:14.027Z,42.80
2022-12-01T06:11:42.269Z,40.38
2022-12-01T06:14:11.852Z,44.80
2022-12-01T06:16:40.133Z,43.42
2022-12-01T06:19:10.620Z,41.15
2022-12-01T06:21:38.797Z,41.42
2022-12-01T06:24:07.028Z,43.10
2022-12-01T06:26:35.152Z,45.35
2022-12-01T06:29:02.931Z,45.58
2022-12-01T06:31:32.379Z,44.95
2022-12-01T06:34:03.307Z,46.08
2022-12-01T06:36:31.530Z,44.70
2022-12-01T06:38:59.347Z,41.63
2022-12-01T06:41:27.506Z,42.22
2022-12-01T06:43:55.817Z,48.20
2022-12-01T06:46:32.022Z,45.63
2022-12-01T06:49:01.546Z,46.83
2022-12-01T06:51:36.431Z,48.55
2022-12-01T06:54:06.489Z,44.28
2022-12-01T06:56:34.322Z,46.20
2022-12-01T06:59:05.712Z,43.28
2022-12-01T07:01:33.702Z,44.40
2022-12-01T07:04:03.130Z,43.38
2022-12-01T07:06:31.520Z,43.75
2022-12-01T07:08:59.337Z,43.65
2022-12-01T07:11:37.086Z,41.90
2022-12-01T07:14:04.984Z,41.13
2022-12-01T07:16:33.127Z,44.75
2022-12-01T07:19:00.969Z,42.80
2022-12-01T07:21:37.902Z,41.60
2022-12-01T07:24:06.246Z,41.60
2022-12-01T07:26:34.137Z,39.47
2022-12-01T07:29:02.257Z,44.42
2022-12-01T07:31:30.615Z,45.45
2022-12-01T07:33:58.892Z,44.35
2022-12-01T07:36:27.133Z,45.15
2022-12-01T07:38:56.456Z,41.88
2022-12-01T07:41:24.741Z,40.50
2022-12-01T07:43:52.914Z,43.63
2022-12-01T07:46:24.585Z,43.67
2022-12-01T07:48:54.049Z,43.95
2022-12-01T07:51:23.424Z,43.08
2022-12-01T07:53:52.820Z,43.22
2022-12-01T07:56:22.277Z,41.20
2022-12-01T07:58:53.031Z,42.15
2022-12-01T08:01:23.832Z,41.85
2022-12-01T08:03:52.550Z,42.80
2022-12-01T08:06:21.184Z,42.33
2022-12-01T08:08:50.394Z,38.47
2022-12-01T08:11:19.711Z,39.58
2022-12-01T08:13:50.194Z,41.50
2022-12-01T08:16:20.330Z,40.40
2022-12-01T08:18:48.261Z,42.85
2022-12-01T08:21:18.026Z,42.00
2022-12-01T08:23:46.161Z,43.80
2022-12-01T08:26:15.264Z,44.83
2022-12-01T08:28:43.932Z,43.20
2022-12-01T08:31:15.042Z,46.25
2022-12-01T08:33:45.713Z,45.08
2022-12-01T08:36:13.589Z,48.17
2022-12-01T08:38:43.533Z,44.35
2022-12-01T08:41:11.862Z,47.35
2022-12-01T08:43:57.903Z,44.35
2022-12-01T08:46:28.964Z,46.90
2022-12-01T08:48:57.852Z,45.22
2022-12-01T08:51:27.191Z,42.67
2022-12-01T08:53:56.052Z,42.15
2022-12-01T08:56:24.869Z,41.42
2022-12-01T08:58:53.103Z,44.20
2022-12-01T09:01:21.890Z,39.67
2022-12-01T09:04:05.605Z,43.30
2022-12-01T09:06:35.035Z,41.45
2022-12-01T09:09:03.145Z,40.75
2022-12-01T09:11:31.041Z,40.22
2022-12-01T09:14:00.738Z,39.42
2022-12-01T09:16:28.816Z,41.97
2022-12-01T09:18:59.696Z,41.63
2022-12-01T09:21:28.744Z,43.28
2022-12-01T09:23:56.660Z,39.33
2022-12-01T09:26:25.043Z,40.90
2022-12-01T09:28:54.592Z,39.58
2022-12-01T09:31:23.588Z,36.22
2022-12-01T09:33:55.579Z,39.33
2022-12-01T09:36:24.855Z,37.45
2022-12-01T09:38:52.863Z,36.50
2022-12-01T09:41:22.632Z,36.80
2022-12-01T09:43:54.698Z,36.60
2022-12-01T09:46:31.686Z,35.40
2022-12-01T09:48:59.950Z,39.40
2022-12-01T09:51:30.153Z,40.05
2022-12-01T09:53:59.603Z,38.80
2022-12-01T09:56:29.358Z,39.53
2022-12-01T09:58:58.645Z,40.88
2022-12-01T10:01:29.407Z,40.45
2022-12-01T10:03:58.890Z,40.05
2022-12-01T10:06:30.194Z,41.20
2022-12-01T10:09:04.697Z,37.78
2022-12-01T10:11:37.153Z,37.13
2022-12-01T10:14:05.961Z,40.35
2022-12-01T10:16:36.222Z,40.50
2022-12-01T10:19:07.002Z,39.22
2022-12-01T10:21:41.528Z,40.55
2022-12-01T10:24:20.667Z,39.85
2022-12-01T10:26:52.295Z,39.53
2022-12-01T10:29:26.884Z,39.22
2022-12-01T10:31:55.790Z,39.33
2022-12-01T10:34:24.725Z,37.65
2022-12-01T10:36:52.991Z,36.97
2022-12-01T10:39:31.217Z,39.00
2022-12-01T10:42:03.039Z,39.95
2022-12-01T10:44:31.384Z,38.90
2022-12-01T10:46:59.708Z,41.22
2022-12-01T10:49:36.948Z,39.83
2022-12-01T10:52:05.383Z,38.85
2022-12-01T10:54:35.965Z,34.20
2022-12-01T10:57:05.005Z,41.00
2022-12-01T10:59:35.536Z,40.08
2022-12-01T11:02:05.421Z,34.08
2022-12-01T11:04:42.550Z,38.80
2022-12-01T11:07:15.836Z,36.40
2022-12-01T11:09:46.036Z,37.08
2022-12-01T11:12:15.482Z,34.42
2022-12-01T11:14:46.342Z,34.83
2022-12-01T11:17:18.463Z,35.60
2022-12-01T11:19:46.833Z,35.15
2022-12-01T11:22:20.652Z,33.58
2022-12-01T11:24:58.887Z,34.72
2022-12-01T11:27:28.425Z,34.63
2022-12-01T11:29:57.530Z,33.00
2022-12-01T11:32:26.629Z,36.95
2022-12-01T11:34:56.356Z,35.53
2022-12-01T11:37:25.826Z,35.17
2022-12-01T11:39:54.120Z,33.78
2022-12-01T11:42:26.559Z,35.25
2022-12-01T11:44:56.305Z,35.00
2022-12-01T11:47:25.308Z,33.42
2022-12-01T11:49:56.669Z,32.67
2022-12-01T11:52:27.691Z,33.63
2022-12-01T11:54:57.047Z,32.53
2022-12-01T11:57:34.074Z,33.88
2022-12-01T12:00:03.558Z,35.65
2022-12-01T12:02:36.623Z,31.02
2022-12-01T12:05:23.867Z,32.90
2022-12-01T12:07:56.293Z,33.67
2022-12-01T12:10:31.170Z,34.05
2022-12-01T12:13:07.343Z,30.95
2022-12-01T12:15:39.001Z,31.90
2022-12-01T12:18:23.613Z,32.53
2022-12-01T12:20:58.603Z,30.70
2022-12-01T12:23:47.588Z,30.40
2022-12-01T12:26:27.278Z,32.33
2022-12-01T12:29:10.703Z,32.90
2022-12-01T12:31:50.295Z,32.60
2022-12-01T12:34:28.765Z,33.08
2022-12-01T12:37:01.518Z,31.60
2022-12-01T12:39:43.074Z,32.80
2022-12-01T12:42:14.824Z,33.55
2022-12-01T12:44:50.675Z,29.95
2022-12-01T12:47:26.518Z,33.65
2022-12-01T12:50:04.086Z,34.63
2022-12-01T12:52:34.641Z,31.83
2022-12-01T12:55:06.326Z,33.00
2022-12-01T12:57:36.966Z,29.02
2022-12-01T13:00:12.557Z,31.15
2022-12-01T13:02:47.600Z,32.15
2022-12-01T13:05:26.822Z,32.15
2022-12-01T13:07:56.610Z,27.25
2022-12-01T13:10:29.544Z,31.67
2022-12-01T13:13:01.391Z,30.75
2022-12-01T13:15:31.511Z,31.95
2022-12-01T13:18:03.038Z,32.00
2022-12-01T13:20:32.129Z,30.90
2022-12-01T13:23:01.664Z,27.70
2022-12-01T13:25:31.639Z,30.27
2022-12-01T13:28:03.849Z,30.08
2022-12-01T13:30:37.664Z,29.23
2022-12-01T13:33:06.404Z,29.38
2022-12-01T13:35:37.696Z,26.48
2022-12-01T13:38:25.048Z,28.17
2022-12-01T13:41:07.973Z,29.10
2022-12-01T13:43:37.123Z,27.70
2022-12-01T13:46:06.650Z,29.15
2022-12-01T13:48:50.953Z,27.23
2022-12-01T13:51:18.871Z,26.17
2022-12-01T13:54:03.551Z,28.98
2022-12-01T13:56:39.657Z,26.88
2022-12-01T13:59:23.850Z,26.25
2022-12-01T14:02:07.213Z,27.05
2022-12-01T14:04:35.377Z,28.00
2022-12-01T14:07:23.718Z,29.10
2022-12-01T14:09:53.425Z,28.35
2022-12-01T14:12:23.061Z,30.63
2022-12-01T14:14:54.773Z,29.90
2022-12-01T14:17:27.501Z,28.77
2022-12-01T14:19:55.946Z,28.67
2022-12-01T14:22:34.299Z,27.38
2022-12-01T14:25:03.042Z,30.58
2022-12-01T14:27:34.532Z,26.40
2022-12-01T14:30:17.301Z,29.75
2022-12-01T14:32:46.511Z,28.33
2022-12-01T14:35:15.022Z,30.38
2022-12-01T14:37:45.590Z,30.55
2022-12-01T14:40:16.634Z,34.78
2022-12-01T14:43:02.951Z,36.03
2022-12-01T14:45:34.356Z,30.88
2022-12-01T14:48:05.182Z,31.20
2022-12-01T14:50:43.535Z,28.38
2022-12-01T14:53:20.728Z,28.73
2022-12-01T14:55:51.612Z,29.35
2022-12-01T14:58:21.378Z,28.20
2022-12-01T15:00:57.608Z,29.48
2022-12-01T15:03:31.997Z,26.98
2022-12-01T15:06:00.086Z,28.52
2022-12-01T15:08:58.160Z,29.13
2022-12-01T15:11:21.566Z,29.45
2022-12-01T15:13:50.895Z,30.08
2022-12-01T15:16:19.736Z,31.90
2022-12-01T15:18:49.332Z,33.75
2022-12-01T15:21:18.458Z,31.42
2022-12-01T15:23:56.616Z,31.13
2022-12-01T15:26:25.028Z,31.27
2022-12-01T15:29:05.336Z,32.85
2022-12-01T15:31:33.270Z,28.10
2022-12-01T15:34:02.763Z,30.73
2022-12-01T15:36:30.641Z,32.85
2022-12-01T15:39:06.772Z,35.63
2022-12-01T15:41:36.664Z,37.53
2022-12-01T15:44:05.580Z,33.03
2022-12-01T15:46:34.301Z,37.13
2022-12-01T15:49:11.330Z,36.92
2022-12-01T15:51:39.306Z,34.00
2022-12-01T15:54:07.309Z,34.50
2022-12-01T15:56:37.324Z,36.28
2022-12-01T15:59:11.404Z,33.67
2022-12-01T16:01:40.028Z,32.72
2022-12-01T16:04:19.718Z,33.30
2022-12-01T16:06:53.882Z,33.88
2022-12-01T16:09:23.992Z,35.15
2022-12-01T16:12:09.791Z,35.13
2022-12-01T16:14:37.929Z,32.03
2022-12-01T16:17:11.084Z,34.03
2022-12-01T16:19:43.592Z,33.40
2022-12-01T16:22:15.632Z,35.42
2022-12-01T16:24:48.311Z,34.93
2022-12-01T16:29:49.381Z,32.47
2022-12-01T16:32:20.649Z,33.63
2022-12-01T16:34:50.914Z,33.77
2022-12-01T16:37:18.871Z,36.70
2022-12-01T16:39:46.756Z,32.90
2022-12-01T16:42:15.774Z,34.55
2022-12-01T16:44:44.789Z,30.63
2022-12-01T16:47:16.305Z,33.65
2022-12-01T16:49:44.197Z,33.40
2022-12-01T16:55:04.244Z,33.42
2022-12-01T16:57:32.077Z,35.20
2022-12-01T17:00:00.001Z,32.00
2022-12-01T17:02:29.406Z,35.00
2022-12-01T17:04:57.421Z,31.92
2022-12-01T17:07:26.789Z,33.10
2022-12-01T17:09:54.637Z,32.55
2022-12-01T17:12:26.295Z,30.05
2022-12-01T17:14:56.156Z,33.88
2022-12-01T17:17:24.355Z,30.35
2022-12-01T17:19:52.512Z,33.05
2022-12-01T17:22:21.230Z,32.97
2022-12-01T17:24:50.576Z,33.42
2022-12-01T17:27:19.476Z,29.80
2022-12-01T17:29:47.650Z,31.80
2022-12-01T17:32:15.735Z,36.40
2022-12-01T17:34:43.713Z,33.00
2022-12-01T17:37:16.135Z,33.00
2022-12-01T17:39:47.016Z,34.60
2022-12-01T17:42:16.587Z,32.25
2022-12-01T17:44:44.540Z,30.60
2022-12-01T17:47:12.995Z,29.85
2022-12-01T17:49:40.887Z,30.85
2022-12-01T17:52:13.715Z,29.30
2022-12-01T17:57:09.383Z,30.42
2022-12-01T17:59:38.572Z,32.90
2022-12-01T18:02:06.969Z,31.63
2022-12-01T18:04:35.510Z,31.00
2022-12-01T18:07:03.501Z,29.83
2022-12-01T18:09:32.392Z,29.48
2022-12-01T18:12:00.759Z,29.08
2022-12-01T18:14:28.723Z,30.38
2022-12-01T18:16:58.105Z,30.17
2022-12-01T18:19:25.923Z,29.17
2022-12-01T18:21:53.801Z,30.38
2022-12-01T18:24:21.928Z,30.20
2022-12-01T18:26:49.970Z,29.40
2022-12-01T18:29:25.690Z,26.80
2022-12-01T18:31:54.171Z,28.40
2022-12-01T18:34:23.405Z,31.23
2022-12-01T18:36:51.309Z,30.70
2022-12-01T18:39:19.430Z,26.50
2022-12-01T18:41:49.236Z,27.85
2022-12-01T18:44:17.096Z,26.92
2022-12-01T18:46:45.259Z,26.80
2022-12-01T18:49:13.504Z,26.70
2022-12-01T18:51:43.303Z,26.42
2022-12-01T18:54:12.904Z,28.88
2022-12-01T18:56:40.754Z,28.40
2022-12-01T18:59:09.663Z,27.65
2022-12-01T19:01:38.346Z,28.42
2022-12-01T19:04:07.209Z,26.65
2022-12-01T19:06:36.275Z,29.35
2022-12-01T19:09:06.835Z,25.67
2022-12-01T19:11:34.750Z,28.23
2022-12-01T19:14:03.592Z,27.65
2022-12-01T19:16:31.750Z,28.95
2022-12-01T19:18:59.708Z,27.60
2022-12-01T19:21:27.724Z,26.23
2022-12-01T19:23:55.618Z,27.50
2022-12-01T19:26:26.215Z,26.95
2022-12-01T19:28:54.158Z,25.10
2022-12-01T19:31:24.014Z,25.35
2022-12-01T19:33:52.840Z,25.23
2022-12-01T19:36:21.748Z,25.20
2022-12-01T19:38:50.084Z,23.95
2022-12-01T19:41:20.350Z,23.17
2022-12-01T19:43:49.613Z,21.23
2022-12-01T19:46:18.716Z,22.60
2022-12-01T19:48:47.297Z,23.70
2022-12-01T19:51:18.626Z,23.83
2022-12-01T19:53:46.729Z,22.98
2022-12-01T19:56:14.920Z,24.52
2022-12-01T19:58:42.876Z,24.58
2022-12-01T20:01:13.736Z,25.83
2022-12-01T20:03:41.950Z,22.75
2022-12-01T20:06:11.202Z,24.38
2022-12-01T20:08:39.375Z,23.73
2022-12-01T20:11:07.737Z,25.10
2022-12-01T20:13:36.935Z,23.48
2022-12-01T20:16:05.605Z,27.58
2022-12-01T20:18:35.256Z,22.52
2022-12-01T20:21:03.894Z,27.52
2022-12-01T20:23:31.988Z,25.73
2022-12-01T20:26:00.559Z,28.75
2022-12-01T20:28:28.570Z,32.00
2022-12-01T20:30:57.007Z,31.52
2022-12-01T20:33:27.866Z,35.85
2022-12-01T20:35:57.111Z,34.20
2022-12-01T20:38:27.727Z,37.50
2022-12-01T20:40:55.997Z,35.47
2022-12-01T20:43:24.036Z,38.17
2022-12-01T20:45:52.000Z,36.13
2022-12-01T20:48:20.074Z,34.67
2022-12-01T20:50:48.448Z,34.58
2022-12-01T20:53:17.785Z,32.80
2022-12-01T20:55:46.116Z,32.72
2022-12-01T20:58:14.122Z,34.17
2022-12-01T21:00:44.203Z,34.00
2022-12-01T21:03:12.593Z,34.63
2022-12-01T21:05:40.848Z,34.70
2022-12-01T21:08:10.025Z,34.33
2022-12-01T21:10:39.813Z,36.50
2022-12-01T21:13:37.810Z,33.08
2022-12-01T21:16:13.704Z,31.30
2022-12-01T21:18:53.328Z,31.50
2022-12-01T21:21:32.983Z,31.90
2022-12-01T21:24:13.158Z,33.05
2022-12-01T21:26:47.031Z,32.30
2022-12-01T21:29:21.847Z,31.77
2022-12-01T21:31:53.691Z,32.92
2022-12-01T21:34:26.818Z,31.73
2022-12-01T21:36:55.569Z,34.60
2022-12-01T21:39:31.023Z,35.40
2022-12-01T21:42:12.884Z,35.38
2022-12-01T21:44:41.280Z,34.53
2022-12-01T21:47:18.659Z,33.13
2022-12-01T21:49:57.591Z,35.28
2022-12-01T21:52:32.105Z,35.97
2022-12-01T21:55:16.084Z,38.13
2022-12-01T21:57:49.058Z,37.10
2022-12-01T22:00:27.573Z,34.03
2022-12-01T22:03:23.409Z,35.05
2022-12-01T22:06:27.797Z,34.13
2022-12-01T22:08:55.155Z,34.60
2022-12-01T22:11:27.794Z,32.28
2022-12-01T22:14:01.025Z,35.00
2022-12-01T22:16:33.335Z,31.15
2022-12-01T22:19:10.727Z,29.92
2022-12-01T22:21:41.446Z,30.73
2022-12-01T22:24:23.179Z,29.77
2022-12-01T22:26:53.232Z,28.33
2022-12-01T22:29:27.376Z,30.02
2022-12-01T22:32:02.668Z,29.67
2022-12-01T22:34:31.237Z,31.02
2022-12-01T22:37:00.128Z,30.83
2022-12-01T22:39:30.714Z,29.48
2022-12-01T22:42:01.414Z,31.83
2022-12-01T22:44:31.661Z,29.35
2022-12-01T22:47:02.099Z,29.20
2022-12-01T22:49:30.963Z,30.58
2022-12-01T22:52:01.526Z,29.95
2022-12-01T22:54:30.622Z,28.23
2022-12-01T22:57:13.382Z,28.73
2022-12-01T22:59:43.774Z,28.40
2022-12-01T23:02:17.896Z,27.90
2022-12-01T23:04:48.587Z,27.95
2022-12-01T23:07:27.159Z,27.75
2022-12-01T23:09:56.726Z,25.52
2022-12-01T23:12:29.603Z,28.33
2022-12-01T23:17:27.704Z,23.20
2022-12-01T23:20:03.290Z,24.20
2022-12-01T23:22:31.348Z,27.92
2022-12-01T23:25:13.064Z,27.58
2022-12-01T23:27:41.051Z,27.95
2022-12-01T23:30:09.481Z,27.60
2022-12-01T23:32:39.138Z,26.52
2022-12-01T23:35:08.210Z,28.70
2022-12-01T23:37:37.457Z,28.60
2022-12-01T23:40:09.375Z,28.35
2022-12-01T23:42:37.242Z,27.00
2022-12-01T23:45:07.137Z,29.75
2022-12-01T23:47:35.032Z,26.02
2022-12-01T23:50:05.650Z,27.70
2022-12-01T23:52:37.375Z,28.58
2022-12-01T23:55:12.277Z,28.13
2022-12-01T23:57:40.323Z,28.05
