createdAt,value
2022-08-04T00:03:39.823Z,1.40
2022-08-04T00:24:13.308Z,1.80
2022-08-04T00:41:04.799Z,1.70
2022-08-04T00:44:30.495Z,1.70
2022-08-04T00:47:59.786Z,1.70
2022-08-04T00:52:58.289Z,1.40
2022-08-04T00:56:27.808Z,1.70
2022-08-04T01:00:38.686Z,1.90
2022-08-04T01:04:34.964Z,2.03
2022-08-04T01:14:55.063Z,1.60
2022-08-04T01:18:03.480Z,1.67
2022-08-04T01:21:12.348Z,1.48
2022-08-04T01:25:08.239Z,1.80
2022-08-04T01:28:17.689Z,1.83
2022-08-04T01:30:58.470Z,1.95
2022-08-04T01:34:03.192Z,1.80
2022-08-04T01:37:35.151Z,2.00
2022-08-04T01:40:51.259Z,1.90
2022-08-04T01:46:27.432Z,1.80
2022-08-04T01:48:59.316Z,2.10
2022-08-04T01:51:28.393Z,1.95
2022-08-04T01:53:56.371Z,1.70
2022-08-04T01:56:28.273Z,2.10
2022-08-04T01:59:02.965Z,2.13
2022-08-04T02:01:36.049Z,1.80
2022-08-04T02:04:18.259Z,1.77
2022-08-04T02:07:36.201Z,1.88
2022-08-04T02:10:15.251Z,2.03
2022-08-04T02:17:48.154Z,2.17
2022-08-04T02:20:32.657Z,1.90
2022-08-04T02:23:21.878Z,2.17
2022-08-04T02:26:03.776Z,1.75
2022-08-04T02:29:54.692Z,2.33
2022-08-04T02:32:43.318Z,2.00
2022-08-04T02:35:31.259Z,2.03
2022-08-04T02:39:04.826Z,2.33
2022-08-04T02:45:31.023Z,2.08
2022-08-04T02:52:08.338Z,2.55
2022-08-04T02:54:47.475Z,2.45
2022-08-04T02:57:58.457Z,2.30
2022-08-04T03:01:05.145Z,2.20
2022-08-04T03:04:11.240Z,2.28
2022-08-04T03:07:26.052Z,2.65
2022-08-04T03:10:50.781Z,2.95
2022-08-04T03:14:46.332Z,2.30
2022-08-04T03:18:48.046Z,2.38
2022-08-04T03:22:15.094Z,2.80
2022-08-04T03:26:10.398Z,2.75
2022-08-04T03:29:47.161Z,2.92
2022-08-04T03:33:21.078Z,2.50
2022-08-04T03:36:12.267Z,2.85
2022-08-04T03:39:33.727Z,3.00
2022-08-04T03:43:10.403Z,2.90
2022-08-04T03:46:41.585Z,2.50
2022-08-04T03:50:38.272Z,2.60
2022-08-04T03:53:43.271Z,2.72
2022-08-04T03:57:18.016Z,3.13
2022-08-04T04:04:42.527Z,2.80
2022-08-04T04:08:36.442Z,2.95
2022-08-04T04:12:12.310Z,2.95
2022-08-04T04:24:39.640Z,2.83
2022-08-04T04:28:44.661Z,3.42
2022-08-04T04:32:39.753Z,3.63
2022-08-04T04:35:34.548Z,3.33
2022-08-04T04:48:11.852Z,3.55
2022-08-04T04:51:44.927Z,3.03
2022-08-04T04:55:20.803Z,3.80
2022-08-04T05:02:15.256Z,4.10
2022-08-04T05:14:35.736Z,4.07
2022-08-04T05:17:30.844Z,4.10
2022-08-04T05:21:09.406Z,4.65
2022-08-04T05:24:18.021Z,4.50
2022-08-04T05:27:55.404Z,4.38
2022-08-04T05:37:34.235Z,4.40
2022-08-04T05:43:30.992Z,4.35
2022-08-04T05:46:26.540Z,4.95
2022-08-04T05:49:11.408Z,4.82
2022-08-04T05:51:51.251Z,4.82
2022-08-04T05:55:08.467Z,4.65
2022-08-04T06:01:25.239Z,4.38
2022-08-04T06:03:57.038Z,3.88
2022-08-04T06:14:05.333Z,4.45
2022-08-04T06:18:34.031Z,4.40
2022-08-04T06:29:27.132Z,3.88
2022-08-04T06:33:04.203Z,4.43
2022-08-04T06:35:38.330Z,3.47
2022-08-04T06:38:08.636Z,3.75
2022-08-04T06:41:14.875Z,4.35
2022-08-04T06:43:43.870Z,3.72
2022-08-04T06:46:17.916Z,3.78
2022-08-04T06:49:00.475Z,3.80
2022-08-04T06:51:40.984Z,3.25
2022-08-04T06:54:23.628Z,4.03
2022-08-04T06:57:23.057Z,3.70
2022-08-04T07:03:37.541Z,3.70
2022-08-04T07:06:14.053Z,3.45
2022-08-04T07:09:13.696Z,3.50
2022-08-04T07:11:44.681Z,3.67
2022-08-04T07:14:15.338Z,3.30
2022-08-04T07:16:50.246Z,3.38
2022-08-04T07:19:19.196Z,3.10
2022-08-04T07:22:16.247Z,2.95
2022-08-04T07:24:41.764Z,3.75
2022-08-04T07:27:09.881Z,3.50
2022-08-04T07:29:38.694Z,3.53
2022-08-04T07:32:08.230Z,3.58
2022-08-04T07:34:42.400Z,3.30
2022-08-04T07:37:10.082Z,3.33
2022-08-04T07:39:50.714Z,3.35
2022-08-04T07:42:24.670Z,3.25
2022-08-04T07:44:51.865Z,3.13
2022-08-04T07:47:23.529Z,3.10
2022-08-04T07:49:58.036Z,2.83
2022-08-04T07:52:31.206Z,3.20
2022-08-04T07:54:58.890Z,3.53
2022-08-04T07:57:41.174Z,3.05
2022-08-04T08:00:14.746Z,3.40
2022-08-04T08:02:50.628Z,3.30
2022-08-04T08:05:25.459Z,2.95
2022-08-04T08:08:00.386Z,3.22
2022-08-04T08:10:27.410Z,3.20
2022-08-04T08:12:58.351Z,3.45
2022-08-04T08:15:29.584Z,3.17
2022-08-04T08:17:59.812Z,3.28
2022-08-04T08:20:32.382Z,3.40
2022-08-04T08:23:02.885Z,3.05
2022-08-04T08:25:35.701Z,3.20
2022-08-04T08:28:08.308Z,3.15
2022-08-04T08:30:35.796Z,2.70
2022-08-04T08:33:09.739Z,2.83
2022-08-04T08:36:09.994Z,2.85
2022-08-04T08:39:53.907Z,2.95
2022-08-04T08:42:59.330Z,3.47
2022-08-04T08:47:00.410Z,3.00
2022-08-04T08:50:04.479Z,2.80
2022-08-04T08:53:30.487Z,2.97
2022-08-04T08:56:18.972Z,2.53
2022-08-04T08:59:28.556Z,2.50
2022-08-04T09:03:06.163Z,2.67
2022-08-04T09:06:28.469Z,2.40
2022-08-04T09:09:44.407Z,2.33
2022-08-04T09:12:42.318Z,2.35
2022-08-04T09:15:24.235Z,2.53
2022-08-04T09:18:40.730Z,2.63
2022-08-04T09:21:33.901Z,3.00
2022-08-04T09:24:37.140Z,2.47
2022-08-04T09:27:31.401Z,2.15
2022-08-04T09:30:35.370Z,2.20
2022-08-04T09:33:45.836Z,2.60
2022-08-04T09:36:51.699Z,2.17
2022-08-04T09:39:39.570Z,2.00
2022-08-04T09:42:34.824Z,1.90
2022-08-04T09:45:43.283Z,2.10
2022-08-04T09:49:04.224Z,2.35
2022-08-04T09:52:36.419Z,1.60
2022-08-04T09:55:53.566Z,1.92
2022-08-04T09:59:34.853Z,1.75
2022-08-04T10:02:09.531Z,1.80
2022-08-04T10:04:39.574Z,1.73
2022-08-04T10:08:15.256Z,1.98
2022-08-04T10:11:11.538Z,1.83
2022-08-04T10:14:05.354Z,1.85
2022-08-04T10:17:07.647Z,1.85
2022-08-04T10:19:40.519Z,1.80
2022-08-04T10:23:10.750Z,1.83
2022-08-04T10:26:20.161Z,1.83
2022-08-04T10:29:41.356Z,2.10
2022-08-04T10:32:43.142Z,2.00
2022-08-04T10:35:37.941Z,1.63
2022-08-04T10:38:40.612Z,2.00
2022-08-04T10:41:56.382Z,1.92
2022-08-04T10:44:48.232Z,2.05
2022-08-04T10:47:24.809Z,2.00
2022-08-04T10:50:00.283Z,2.03
2022-08-04T10:52:39.504Z,1.70
2022-08-04T10:55:18.957Z,2.00
2022-08-04T10:58:02.962Z,1.85
2022-08-04T11:00:35.789Z,1.55
2022-08-04T11:03:31.263Z,1.70
2022-08-04T11:05:59.647Z,2.30
2022-08-04T11:08:54.773Z,1.95
2022-08-04T11:12:00.684Z,1.88
2022-08-04T11:14:41.841Z,2.08
2022-08-04T11:17:45.053Z,1.90
2022-08-04T11:20:50.490Z,1.90
2022-08-04T11:23:23.905Z,1.80
2022-08-04T11:26:36.753Z,1.63
2022-08-04T11:29:22.384Z,2.08
2022-08-04T11:31:52.579Z,2.00
2022-08-04T11:34:27.699Z,1.58
2022-08-04T11:37:22.134Z,2.00
2022-08-04T11:40:04.186Z,1.85
2022-08-04T11:42:49.984Z,2.05
2022-08-04T11:45:34.118Z,1.90
2022-08-04T11:48:22.867Z,1.88
2022-08-04T11:50:55.227Z,1.77
2022-08-04T11:53:36.505Z,1.98
2022-08-04T11:56:32.354Z,2.33
2022-08-04T11:59:04.277Z,2.00
2022-08-04T12:02:02.191Z,2.00
2022-08-04T12:04:57.340Z,2.33
2022-08-04T12:07:55.089Z,1.77
2022-08-04T12:11:13.518Z,2.40
2022-08-04T12:14:13.238Z,1.90
2022-08-04T12:17:03.702Z,2.20
2022-08-04T12:20:03.705Z,2.10
2022-08-04T12:22:41.969Z,1.95
2022-08-04T12:25:44.860Z,1.98
2022-08-04T12:29:13.308Z,1.98
2022-08-04T12:32:11.771Z,2.47
2022-08-04T12:35:09.302Z,2.38
2022-08-04T12:38:04.504Z,2.03
2022-08-04T12:40:56.987Z,2.40
2022-08-04T12:43:39.630Z,1.88
2022-08-04T12:46:13.074Z,2.13
2022-08-04T12:48:47.276Z,2.50
2022-08-04T12:51:30.972Z,2.10
2022-08-04T12:54:03.476Z,2.35
2022-08-04T12:56:32.526Z,2.40
2022-08-04T12:59:12.476Z,2.53
2022-08-04T13:02:09.235Z,2.38
2022-08-04T13:04:38.242Z,2.30
2022-08-04T13:07:22.561Z,2.38
2022-08-04T13:09:51.666Z,2.67
2022-08-04T13:12:32.291Z,2.63
2022-08-04T13:15:18.609Z,2.50
2022-08-04T13:18:14.868Z,2.50
2022-08-04T13:20:44.754Z,2.60
2022-08-04T13:23:21.522Z,2.30
2022-08-04T13:26:42.491Z,2.60
2022-08-04T13:28:48.162Z,2.85
2022-08-04T13:31:21.871Z,2.80
2022-08-04T13:34:02.299Z,2.60
2022-08-04T13:36:32.386Z,3.00
2022-08-04T13:39:08.733Z,2.53
2022-08-04T13:41:43.163Z,2.60
2022-08-04T13:44:18.474Z,2.70
2022-08-04T13:46:55.261Z,3.25
2022-08-04T13:49:38.117Z,2.65
2022-08-04T13:52:10.480Z,2.90
2022-08-04T13:54:44.773Z,2.70
2022-08-04T13:57:27.852Z,2.30
2022-08-04T14:00:08.729Z,3.17
2022-08-04T14:02:52.539Z,2.70
2022-08-04T14:05:30.381Z,2.60
2022-08-04T14:08:26.668Z,2.50
2022-08-04T14:10:57.826Z,2.80
2022-08-04T14:13:41.405Z,2.65
2022-08-04T14:16:22.051Z,2.60
2022-08-04T14:19:01.757Z,2.80
2022-08-04T14:21:35.477Z,2.92
2022-08-04T14:24:02.508Z,2.60
2022-08-04T14:26:34.696Z,2.58
2022-08-04T14:29:26.621Z,3.30
2022-08-04T14:32:12.747Z,2.90
2022-08-04T14:34:45.460Z,2.90
2022-08-04T14:37:20.534Z,2.80
2022-08-04T14:40:07.570Z,2.85
2022-08-04T14:42:55.556Z,2.40
2022-08-04T14:45:55.526Z,2.60
2022-08-04T14:48:23.177Z,2.50
2022-08-04T14:50:51.164Z,2.50
2022-08-04T14:53:29.389Z,2.35
2022-08-04T14:56:00.075Z,2.58
2022-08-04T14:58:39.040Z,2.72
2022-08-04T15:01:12.241Z,2.42
2022-08-04T15:03:50.182Z,2.50
2022-08-04T15:06:27.087Z,2.70
2022-08-04T15:08:59.269Z,2.95
2022-08-04T15:11:28.388Z,2.90
2022-08-04T15:13:57.963Z,3.00
2022-08-04T15:16:29.376Z,2.55
2022-08-04T15:18:57.607Z,3.00
2022-08-04T15:21:29.730Z,3.08
2022-08-04T15:23:58.829Z,3.25
2022-08-04T15:26:41.384Z,3.33
2022-08-04T15:30:00.416Z,4.07
2022-08-04T15:32:33.060Z,3.88
2022-08-04T15:35:39.076Z,4.30
2022-08-04T15:38:31.043Z,4.50
2022-08-04T15:41:20.081Z,4.68
2022-08-04T15:44:12.957Z,5.22
2022-08-04T15:46:51.333Z,5.50
2022-08-04T15:49:25.851Z,5.35
2022-08-04T15:52:11.951Z,4.45
2022-08-04T15:54:42.415Z,4.60
2022-08-04T15:58:05.329Z,5.03
2022-08-04T16:00:50.264Z,4.53
2022-08-04T16:03:58.106Z,4.43
2022-08-04T16:06:22.503Z,4.20
2022-08-04T16:08:57.998Z,4.75
2022-08-04T16:11:31.144Z,4.30
2022-08-04T16:13:59.009Z,3.90
2022-08-04T16:16:38.500Z,4.30
2022-08-04T16:19:41.438Z,1.95
2022-08-04T16:22:31.017Z,2.50
2022-08-04T16:24:58.208Z,2.50
2022-08-04T16:27:45.419Z,2.20
2022-08-04T16:30:15.916Z,2.10
2022-08-04T16:32:48.631Z,4.30
2022-08-04T16:35:26.249Z,2.10
2022-08-04T16:38:15.442Z,3.50
2022-08-04T16:40:46.756Z,2.25
2022-08-04T16:43:17.642Z,5.80
2022-08-04T16:45:55.695Z,6.68
2022-08-04T16:48:31.558Z,5.63
2022-08-04T16:51:12.954Z,7.20
2022-08-04T16:53:53.172Z,6.30
2022-08-04T16:56:35.378Z,6.13
2022-08-04T16:59:11.988Z,6.43
2022-08-04T17:01:51.966Z,7.07
2022-08-04T17:04:30.468Z,8.02
2022-08-04T17:07:06.115Z,7.40
2022-08-04T17:09:33.499Z,2.60
2022-08-04T17:12:02.110Z,2.10
2022-08-04T17:14:31.387Z,1.80
2022-08-04T17:17:02.426Z,1.70
2022-08-04T17:19:29.506Z,1.67
2022-08-04T17:22:10.339Z,1.70
2022-08-04T17:24:40.677Z,1.35
2022-08-04T17:28:19.217Z,1.38
2022-08-04T17:29:55.679Z,1.50
2022-08-04T17:32:24.023Z,1.40
2022-08-04T17:34:59.179Z,1.52
2022-08-04T17:37:38.910Z,1.30
2022-08-04T17:40:22.758Z,1.42
2022-08-04T17:44:04.634Z,1.30
2022-08-04T17:46:43.215Z,1.10
2022-08-04T17:49:16.802Z,1.58
2022-08-04T17:52:04.647Z,1.30
2022-08-04T17:54:40.395Z,1.30
2022-08-04T17:57:15.209Z,1.38
2022-08-04T18:03:02.788Z,1.33
2022-08-04T18:05:50.268Z,1.50
2022-08-04T18:08:38.345Z,1.60
2022-08-04T18:11:05.537Z,1.30
2022-08-04T18:13:42.818Z,1.40
2022-08-04T18:16:21.852Z,1.80
2022-08-04T18:19:15.288Z,1.80
2022-08-04T18:21:45.724Z,1.50
2022-08-04T18:24:34.448Z,1.60
2022-08-04T18:27:06.602Z,1.45
2022-08-04T18:29:39.343Z,1.55
2022-08-04T18:32:09.322Z,1.10
2022-08-04T18:34:40.717Z,1.40
2022-08-04T18:38:05.488Z,1.30
2022-08-04T18:40:26.578Z,1.23
2022-08-04T18:43:00.104Z,1.27
2022-08-04T18:45:34.506Z,1.00
2022-08-04T18:48:14.629Z,6.55
2022-08-04T18:51:09.072Z,6.50
2022-08-04T18:53:35.413Z,1.73
2022-08-04T18:56:19.941Z,1.55
2022-08-04T18:58:53.616Z,1.50
2022-08-04T19:01:21.549Z,1.30
2022-08-04T19:03:58.051Z,1.33
2022-08-04T19:06:25.984Z,1.50
2022-08-04T19:08:54.477Z,1.33
2022-08-04T19:11:38.280Z,1.92
2022-08-04T19:14:13.736Z,1.30
2022-08-04T19:16:41.340Z,1.55
2022-08-04T19:19:13.790Z,1.85
2022-08-04T19:21:59.386Z,1.17
2022-08-04T19:24:34.441Z,1.65
2022-08-04T19:27:07.368Z,1.45
2022-08-04T19:29:41.051Z,1.30
2022-08-04T19:32:14.593Z,1.40
2022-08-04T19:34:47.872Z,1.63
2022-08-04T19:37:57.097Z,1.50
2022-08-04T19:40:09.942Z,1.83
2022-08-04T19:42:37.985Z,1.60
2022-08-04T19:45:06.783Z,1.65
2022-08-04T19:48:12.017Z,1.85
2022-08-04T19:50:23.857Z,1.50
2022-08-04T19:52:52.669Z,1.83
2022-08-04T19:55:37.776Z,1.60
2022-08-04T19:58:12.296Z,1.60
2022-08-04T20:00:50.860Z,1.67
2022-08-04T20:03:20.257Z,1.52
2022-08-04T20:05:53.234Z,1.70
2022-08-04T20:08:31.666Z,1.60
2022-08-04T20:10:59.980Z,1.60
2022-08-04T20:13:37.152Z,1.48
2022-08-04T20:16:28.341Z,1.50
2022-08-04T20:19:00.746Z,1.58
2022-08-04T20:21:55.641Z,1.40
2022-08-04T20:24:40.482Z,1.60
2022-08-04T20:27:22.061Z,1.60
2022-08-04T20:29:55.528Z,1.48
2022-08-04T20:32:26.718Z,1.65
2022-08-04T20:34:57.002Z,1.60
2022-08-04T20:40:14.617Z,1.80
2022-08-04T20:42:45.018Z,1.60
2022-08-04T20:45:16.297Z,1.40
2022-08-04T20:47:45.982Z,1.48
2022-08-04T20:50:29.783Z,1.52
2022-08-04T20:52:58.688Z,1.83
2022-08-04T20:55:29.776Z,1.80
2022-08-04T20:58:02.511Z,1.67
2022-08-04T21:00:31.363Z,1.40
2022-08-04T21:03:01.689Z,1.52
2022-08-04T21:05:29.277Z,1.48
2022-08-04T21:07:59.169Z,1.60
2022-08-04T21:10:27.221Z,1.75
2022-08-04T21:12:54.729Z,2.03
2022-08-04T21:15:25.573Z,1.95
2022-08-04T21:17:56.597Z,1.80
2022-08-04T21:20:27.963Z,1.83
2022-08-04T21:22:55.766Z,1.80
2022-08-04T21:25:27.056Z,1.95
2022-08-04T21:27:54.005Z,1.70
2022-08-04T21:30:23.892Z,2.10
2022-08-04T21:32:52.104Z,2.10
2022-08-04T21:35:19.524Z,1.88
2022-08-04T21:37:58.165Z,1.67
2022-08-04T21:40:36.849Z,2.00
2022-08-04T21:43:07.615Z,2.30
2022-08-04T21:45:36.460Z,2.20
2022-08-04T21:48:05.405Z,1.88
2022-08-04T21:50:32.362Z,2.30
2022-08-04T21:52:59.299Z,2.10
2022-08-04T21:56:05.111Z,2.47
2022-08-04T21:58:13.644Z,2.30
2022-08-04T22:00:41.501Z,1.83
2022-08-04T22:03:21.229Z,1.92
2022-08-04T22:05:56.827Z,1.80
2022-08-04T22:08:23.867Z,2.40
2022-08-04T22:10:57.771Z,1.90
2022-08-04T22:14:10.573Z,2.58
2022-08-04T22:16:11.957Z,2.35
2022-08-04T22:18:38.895Z,2.28
2022-08-04T22:21:09.661Z,2.47
2022-08-04T22:23:45.654Z,2.00
2022-08-04T22:26:26.706Z,2.10
2022-08-04T22:28:56.147Z,1.58
2022-08-04T22:31:25.508Z,2.47
2022-08-04T22:33:56.142Z,2.60
2022-08-04T22:36:24.800Z,2.50
2022-08-04T22:39:04.369Z,2.50
2022-08-04T22:41:48.605Z,2.53
2022-08-04T22:44:16.326Z,1.83
2022-08-04T22:46:43.371Z,2.38
2022-08-04T22:49:12.730Z,2.40
2022-08-04T22:51:39.847Z,2.50
2022-08-04T22:54:15.405Z,1.98
2022-08-04T22:56:42.420Z,2.20
2022-08-04T22:59:13.026Z,2.30
2022-08-04T23:01:59.602Z,2.53
2022-08-04T23:04:32.955Z,2.38
2022-08-04T23:07:09.287Z,2.42
2022-08-04T23:09:51.129Z,2.15
2022-08-04T23:12:27.201Z,2.40
2022-08-04T23:14:57.279Z,2.25
2022-08-04T23:17:27.524Z,1.88
2022-08-04T23:19:59.677Z,2.38
2022-08-04T23:22:42.178Z,2.38
2022-08-04T23:25:15.282Z,2.22
2022-08-04T23:27:43.769Z,2.40
2022-08-04T23:30:11.963Z,2.72
2022-08-04T23:32:40.817Z,2.30
2022-08-04T23:35:09.301Z,2.60
2022-08-04T23:37:36.591Z,2.75
2022-08-04T23:40:32.696Z,2.83
2022-08-04T23:43:17.356Z,2.80
2022-08-04T23:46:04.342Z,2.85
2022-08-04T23:48:39.491Z,2.35
2022-08-04T23:51:14.813Z,2.88
2022-08-04T23:54:02.152Z,2.53
2022-08-04T23:56:34.576Z,2.70
2022-08-04T23:59:04.413Z,2.65
