createdAt,value
2018-06-17T00:00:20.725Z,15.19
2018-06-17T00:01:20.765Z,15.26
2018-06-17T00:02:20.821Z,15.23
2018-06-17T00:03:20.866Z,15.15
2018-06-17T00:04:21.005Z,15.19
2018-06-17T00:05:20.942Z,15.15
2018-06-17T00:06:20.978Z,15.15
2018-06-17T00:07:21.035Z,15.19
2018-06-17T00:08:21.069Z,15.11
2018-06-17T00:09:21.110Z,15.23
2018-06-17T00:10:21.237Z,15.17
2018-06-17T00:11:21.189Z,15.15
2018-06-17T00:12:21.223Z,15.13
2018-06-17T00:13:21.266Z,15.20
2018-06-17T00:14:21.323Z,15.21
2018-06-17T00:15:21.344Z,15.21
2018-06-17T00:16:21.498Z,15.15
2018-06-17T00:17:21.430Z,15.24
2018-06-17T00:18:21.462Z,15.17
2018-06-17T00:19:21.520Z,15.19
2018-06-17T00:20:21.545Z,15.15
2018-06-17T00:21:21.596Z,15.19
2018-06-17T00:22:21.837Z,15.17
2018-06-17T00:23:21.678Z,15.15
2018-06-17T00:24:21.720Z,15.23
2018-06-17T00:25:21.771Z,15.26
2018-06-17T00:26:21.803Z,15.21
2018-06-17T00:27:21.947Z,15.21
2018-06-17T00:28:21.902Z,15.24
2018-06-17T00:29:21.930Z,15.24
2018-06-17T00:30:21.965Z,15.19
2018-06-17T00:31:22.009Z,15.13
2018-06-17T00:32:22.057Z,15.19
2018-06-17T00:33:22.307Z,15.24
2018-06-17T00:34:22.148Z,15.26
2018-06-17T00:35:22.201Z,15.24
2018-06-17T00:36:22.229Z,15.19
2018-06-17T00:37:22.274Z,15.12
2018-06-17T00:38:22.306Z,15.19
2018-06-17T00:39:22.440Z,15.03
2018-06-17T00:40:22.392Z,15.09
2018-06-17T00:41:22.430Z,15.05
2018-06-17T00:42:22.473Z,15.01
2018-06-17T00:43:22.506Z,15.09
2018-06-17T00:44:22.550Z,15.03
2018-06-17T00:45:22.590Z,15.08
2018-06-17T00:46:22.717Z,14.94
2018-06-17T00:47:22.774Z,15.15
2018-06-17T00:48:22.747Z,15.06
2018-06-17T00:49:22.753Z,15.08
2018-06-17T00:50:22.797Z,15.08
2018-06-17T00:51:22.855Z,14.98
2018-06-17T00:52:22.979Z,15.06
2018-06-17T00:53:22.922Z,15.06
2018-06-17T00:54:22.977Z,15.06
2018-06-17T00:55:23.006Z,15.05
2018-06-17T00:56:23.046Z,14.95
2018-06-17T00:57:23.097Z,14.99
2018-06-17T00:58:23.238Z,15.01
2018-06-17T00:59:23.171Z,15.05
2018-06-17T01:00:23.201Z,14.99
2018-06-17T01:01:23.236Z,15.06
2018-06-17T01:02:23.282Z,15.06
2018-06-17T01:03:23.340Z,15.05
2018-06-17T01:04:23.484Z,15.08
2018-06-17T01:05:23.417Z,15.08
2018-06-17T01:06:23.459Z,15.06
2018-06-17T01:07:23.509Z,14.99
2018-06-17T01:08:23.558Z,14.99
2018-06-17T01:09:23.583Z,14.99
2018-06-17T01:10:23.635Z,14.94
2018-06-17T01:11:23.669Z,15.02
2018-06-17T01:12:23.720Z,14.95
2018-06-17T01:13:23.745Z,14.95
2018-06-17T01:14:23.877Z,14.99
2018-06-17T01:15:23.832Z,14.91
2018-06-17T01:16:23.894Z,15.05
2018-06-17T01:17:23.920Z,14.88
2018-06-17T01:18:23.961Z,14.98
2018-06-17T01:19:24.002Z,14.93
2018-06-17T01:20:24.137Z,14.94
2018-06-17T01:21:24.092Z,14.95
2018-06-17T01:22:24.130Z,14.95
2018-06-17T01:23:24.161Z,14.98
2018-06-17T01:24:24.201Z,14.99
2018-06-17T01:25:24.250Z,15.02
2018-06-17T01:26:24.280Z,15.02
2018-06-17T01:27:24.336Z,15.01
2018-06-17T01:28:24.375Z,14.93
2018-06-17T01:29:24.405Z,15.01
2018-06-17T01:30:24.535Z,14.93
2018-06-17T01:31:24.494Z,14.98
2018-06-17T01:32:24.537Z,14.98
2018-06-17T01:33:24.562Z,14.99
2018-06-17T01:34:24.604Z,14.99
2018-06-17T01:35:24.644Z,14.93
2018-06-17T01:36:24.681Z,14.94
2018-06-17T01:37:24.746Z,14.99
2018-06-17T01:38:24.788Z,15.03
2018-06-17T01:39:24.830Z,15.02
2018-06-17T01:40:24.947Z,14.94
2018-06-17T01:41:24.907Z,14.90
2018-06-17T01:42:24.943Z,14.98
2018-06-17T01:43:24.988Z,14.94
2018-06-17T01:44:25.050Z,14.99
2018-06-17T01:45:25.085Z,14.94
2018-06-17T01:46:25.119Z,15.03
2018-06-17T01:47:25.147Z,14.98
2018-06-17T01:48:25.189Z,14.99
2018-06-17T01:49:25.236Z,15.09
2018-06-17T01:50:25.364Z,15.05
2018-06-17T01:51:25.312Z,15.05
2018-06-17T01:52:25.351Z,14.95
2018-06-17T01:53:25.413Z,15.02
2018-06-17T01:54:25.471Z,15.03
2018-06-17T01:55:25.495Z,15.09
2018-06-17T01:56:25.526Z,15.05
2018-06-17T01:57:25.560Z,15.06
2018-06-17T01:58:25.619Z,15.06
2018-06-17T01:59:25.644Z,15.08
2018-06-17T02:00:25.684Z,15.03
2018-06-17T02:01:25.824Z,15.05
2018-06-17T02:02:25.786Z,15.01
2018-06-17T02:03:25.840Z,15.03
2018-06-17T02:04:25.852Z,15.01
2018-06-17T02:05:25.896Z,15.06
2018-06-17T02:06:25.946Z,14.93
2018-06-17T02:07:26.219Z,14.94
2018-06-17T02:08:26.039Z,15.01
2018-06-17T02:09:26.063Z,15.03
2018-06-17T02:10:26.090Z,14.98
2018-06-17T02:11:26.141Z,14.99
2018-06-17T02:12:26.178Z,15.01
2018-06-17T02:13:26.318Z,14.94
2018-06-17T02:14:26.255Z,14.94
2018-06-17T02:15:26.312Z,14.98
2018-06-17T02:16:26.342Z,14.94
2018-06-17T02:17:26.396Z,14.88
2018-06-17T02:18:26.429Z,14.98
2018-06-17T02:19:26.471Z,15.03
2018-06-17T02:20:26.624Z,15.02
2018-06-17T02:21:26.545Z,14.98
2018-06-17T02:22:26.597Z,15.01
2018-06-17T02:23:26.644Z,14.99
2018-06-17T02:24:26.676Z,15.03
2018-06-17T02:25:26.711Z,15.02
2018-06-17T02:26:26.980Z,15.06
2018-06-17T02:27:26.798Z,15.05
2018-06-17T02:28:26.855Z,15.03
2018-06-17T02:29:26.881Z,15.03
2018-06-17T02:30:26.930Z,15.03
2018-06-17T02:31:27.063Z,15.03
2018-06-17T02:32:27.014Z,15.06
2018-06-17T02:33:27.047Z,15.05
2018-06-17T02:34:27.090Z,15.02
2018-06-17T02:35:27.141Z,15.03
2018-06-17T02:36:27.179Z,15.06
2018-06-17T02:37:27.215Z,15.05
2018-06-17T02:38:27.260Z,15.05
2018-06-17T02:39:27.287Z,15.06
2018-06-17T02:40:27.337Z,15.02
2018-06-17T02:41:27.380Z,15.01
2018-06-17T02:42:27.522Z,15.02
2018-06-17T02:43:27.473Z,15.11
2018-06-17T02:44:27.490Z,15.06
2018-06-17T02:45:27.561Z,15.02
2018-06-17T02:46:27.592Z,15.05
2018-06-17T02:47:27.819Z,14.99
2018-06-17T02:48:27.669Z,15.02
2018-06-17T02:49:27.715Z,15.05
2018-06-17T02:50:27.771Z,15.03
2018-06-17T02:51:27.826Z,14.99
2018-06-17T02:52:27.938Z,14.99
2018-06-17T02:53:27.881Z,15.08
2018-06-17T02:54:27.920Z,14.91
2018-06-17T02:55:27.957Z,14.99
2018-06-17T02:56:27.983Z,15.02
2018-06-17T02:57:28.056Z,15.02
2018-06-17T02:58:28.088Z,14.98
2018-06-17T02:59:28.143Z,14.93
2018-06-17T03:00:28.182Z,14.93
2018-06-17T03:01:28.201Z,15.01
2018-06-17T03:02:28.270Z,15.02
2018-06-17T03:03:28.408Z,14.93
2018-06-17T03:04:28.346Z,15.03
2018-06-17T03:05:28.385Z,15.02
2018-06-17T03:06:28.426Z,14.90
2018-06-17T03:07:28.453Z,15.01
2018-06-17T03:08:28.495Z,14.90
2018-06-17T03:09:28.564Z,14.90
2018-06-17T03:10:28.679Z,14.94
2018-06-17T03:11:28.625Z,14.90
2018-06-17T03:12:28.678Z,14.87
2018-06-17T03:13:28.696Z,14.90
2018-06-17T03:14:28.740Z,14.84
2018-06-17T03:15:28.782Z,14.80
2018-06-17T03:16:28.828Z,14.81
2018-06-17T03:17:28.862Z,14.83
2018-06-17T03:18:28.891Z,14.84
2018-06-17T03:19:28.940Z,14.81
2018-06-17T03:20:29.077Z,14.83
2018-06-17T03:21:29.048Z,14.86
2018-06-17T03:22:29.068Z,14.86
2018-06-17T03:23:29.129Z,14.84
2018-06-17T03:24:29.150Z,14.80
2018-06-17T03:25:29.194Z,14.80
2018-06-17T03:26:29.417Z,14.88
2018-06-17T03:27:29.283Z,14.84
2018-06-17T03:28:29.300Z,14.84
2018-06-17T03:29:29.367Z,14.86
2018-06-17T03:30:29.411Z,14.81
2018-06-17T03:31:29.531Z,14.91
2018-06-17T03:32:29.480Z,14.90
2018-06-17T03:33:29.504Z,14.84
2018-06-17T03:34:29.555Z,14.86
2018-06-17T03:35:29.587Z,14.87
2018-06-17T03:36:29.637Z,14.84
2018-06-17T03:37:29.904Z,14.84
2018-06-17T03:38:29.712Z,14.84
2018-06-17T03:39:29.778Z,14.90
2018-06-17T03:40:29.813Z,14.88
2018-06-17T03:41:29.834Z,14.83
2018-06-17T03:42:29.904Z,14.91
2018-06-17T03:43:30.049Z,14.99
2018-06-17T03:44:29.977Z,14.93
2018-06-17T03:45:30.022Z,14.94
2018-06-17T03:46:30.054Z,14.91
2018-06-17T03:47:30.085Z,14.95
2018-06-17T03:48:30.136Z,14.94
2018-06-17T03:49:30.393Z,14.99
2018-06-17T03:50:30.238Z,14.94
2018-06-17T03:51:30.266Z,14.90
2018-06-17T03:52:30.320Z,14.93
2018-06-17T03:53:30.347Z,14.95
2018-06-17T03:54:30.376Z,14.91
2018-06-17T03:55:30.617Z,14.88
2018-06-17T03:56:30.499Z,14.91
2018-06-17T03:57:30.534Z,14.90
2018-06-17T03:58:30.564Z,14.95
2018-06-17T03:59:30.587Z,14.90
2018-06-17T04:00:30.630Z,14.93
2018-06-17T04:01:30.663Z,14.93
2018-06-17T04:02:30.719Z,15.03
2018-06-17T04:03:30.770Z,14.94
2018-06-17T04:04:30.789Z,14.95
2018-06-17T04:05:31.106Z,14.94
2018-06-17T04:06:30.876Z,14.93
2018-06-17T04:07:30.941Z,14.95
2018-06-17T04:08:30.977Z,15.02
2018-06-17T04:09:31.018Z,14.99
2018-06-17T04:10:31.155Z,15.02
2018-06-17T04:11:31.096Z,14.93
2018-06-17T04:12:31.136Z,15.05
2018-06-17T04:13:31.178Z,14.99
2018-06-17T04:14:31.205Z,15.02
2018-06-17T04:15:31.241Z,15.05
2018-06-17T04:16:31.381Z,15.02
2018-06-17T04:17:31.326Z,15.05
2018-06-17T04:18:31.379Z,15.06
2018-06-17T04:19:31.418Z,14.95
2018-06-17T04:20:31.466Z,15.01
2018-06-17T04:21:31.595Z,14.98
2018-06-17T04:22:31.537Z,15.06
2018-06-17T04:23:31.582Z,15.05
2018-06-17T04:24:31.631Z,15.02
2018-06-17T04:25:31.684Z,15.05
2018-06-17T04:26:31.694Z,15.08
2018-06-17T04:27:31.752Z,15.08
2018-06-17T04:28:31.801Z,15.09
2018-06-17T04:29:31.851Z,15.09
2018-06-17T04:30:31.861Z,15.03
2018-06-17T04:31:32.105Z,15.03
2018-06-17T04:32:32.057Z,15.08
2018-06-17T04:33:31.989Z,15.03
2018-06-17T04:34:32.061Z,15.01
2018-06-17T04:35:32.099Z,15.03
2018-06-17T04:36:32.128Z,14.99
2018-06-17T04:37:32.154Z,14.99
2018-06-17T04:38:32.416Z,15.03
2018-06-17T04:39:32.236Z,14.99
2018-06-17T04:40:32.298Z,15.02
2018-06-17T04:41:32.319Z,15.02
2018-06-17T04:42:32.371Z,14.99
2018-06-17T04:43:32.518Z,15.03
2018-06-17T04:44:32.459Z,15.02
2018-06-17T04:45:32.503Z,15.06
2018-06-17T04:46:32.560Z,15.09
2018-06-17T04:47:32.583Z,15.02
2018-06-17T04:48:32.665Z,15.01
2018-06-17T04:49:32.845Z,15.03
2018-06-17T04:50:32.691Z,15.01
2018-06-17T04:51:32.753Z,15.05
2018-06-17T04:52:32.772Z,15.03
2018-06-17T04:53:32.820Z,15.02
2018-06-17T04:54:32.864Z,14.99
2018-06-17T04:55:33.013Z,14.98
2018-06-17T04:56:32.956Z,15.02
2018-06-17T04:57:33.011Z,15.09
2018-06-17T04:58:33.035Z,14.94
2018-06-17T04:59:33.066Z,15.03
2018-06-17T05:00:33.121Z,14.98
2018-06-17T05:01:33.417Z,14.94
2018-06-17T05:02:33.197Z,15.03
2018-06-17T05:03:33.260Z,15.01
2018-06-17T05:04:33.275Z,15.05
2018-06-17T05:05:33.333Z,15.01
2018-06-17T05:06:33.473Z,14.99
2018-06-17T05:07:33.389Z,14.99
2018-06-17T05:08:33.443Z,15.06
2018-06-17T05:09:33.524Z,15.02
2018-06-17T05:10:33.523Z,15.06
2018-06-17T05:11:33.573Z,15.01
2018-06-17T05:12:33.808Z,15.02
2018-06-17T05:13:33.650Z,15.01
2018-06-17T05:14:33.705Z,14.94
2018-06-17T05:15:33.719Z,15.03
2018-06-17T05:16:33.770Z,15.01
2018-06-17T05:17:33.912Z,15.06
2018-06-17T05:18:33.842Z,15.01
2018-06-17T05:19:33.910Z,14.94
2018-06-17T05:20:33.944Z,14.99
2018-06-17T05:21:33.980Z,14.99
2018-06-17T05:22:34.035Z,15.01
2018-06-17T05:23:34.270Z,15.01
2018-06-17T05:24:34.115Z,15.01
2018-06-17T05:25:34.134Z,14.98
2018-06-17T05:26:34.199Z,15.02
2018-06-17T05:27:34.220Z,15.05
2018-06-17T05:28:34.273Z,15.03
2018-06-17T05:29:34.412Z,15.03
2018-06-17T05:30:34.336Z,15.05
2018-06-17T05:31:34.396Z,14.94
2018-06-17T05:32:34.435Z,15.01
2018-06-17T05:33:34.497Z,15.01
2018-06-17T05:34:34.511Z,14.98
2018-06-17T05:35:34.761Z,14.91
2018-06-17T05:36:34.584Z,14.98
2018-06-17T05:37:34.641Z,14.91
2018-06-17T05:38:34.692Z,14.91
2018-06-17T05:39:34.724Z,14.99
2018-06-17T05:40:34.778Z,14.90
2018-06-17T05:41:34.906Z,14.84
2018-06-17T05:42:34.864Z,14.81
2018-06-17T05:43:34.885Z,14.84
2018-06-17T05:44:34.932Z,14.83
2018-06-17T05:45:34.976Z,14.80
2018-06-17T05:46:34.997Z,14.81
2018-06-17T05:47:35.315Z,14.74
2018-06-17T05:48:35.094Z,14.74
2018-06-17T05:49:35.135Z,14.83
2018-06-17T05:50:35.170Z,14.86
2018-06-17T05:51:35.216Z,14.87
2018-06-17T05:52:35.261Z,14.81
2018-06-17T05:53:35.400Z,14.72
2018-06-17T05:54:35.480Z,14.75
2018-06-17T05:55:35.408Z,14.80
2018-06-17T05:56:35.423Z,14.72
2018-06-17T05:57:35.476Z,14.65
2018-06-17T05:58:35.506Z,14.65
2018-06-17T05:59:35.548Z,14.78
2018-06-17T06:00:35.774Z,14.69
2018-06-17T06:01:35.626Z,14.68
2018-06-17T06:02:35.683Z,14.69
2018-06-17T06:03:35.731Z,14.67
2018-06-17T06:04:35.745Z,14.68
2018-06-17T06:05:35.900Z,14.69
2018-06-17T06:06:35.837Z,14.75
2018-06-17T06:07:35.874Z,14.75
2018-06-17T06:08:35.901Z,14.74
2018-06-17T06:09:35.948Z,14.78
2018-06-17T06:10:35.995Z,14.71
2018-06-17T06:11:36.249Z,14.81
2018-06-17T06:12:36.098Z,14.71
2018-06-17T06:13:36.119Z,14.72
2018-06-17T06:14:36.180Z,14.74
2018-06-17T06:15:36.207Z,14.80
2018-06-17T06:16:36.352Z,14.86
2018-06-17T06:17:36.275Z,14.72
2018-06-17T06:18:36.344Z,14.72
2018-06-17T06:19:36.376Z,14.75
2018-06-17T06:20:36.415Z,14.72
2018-06-17T06:21:36.634Z,14.78
2018-06-17T06:22:36.500Z,14.71
2018-06-17T06:23:36.525Z,14.74
2018-06-17T06:24:36.599Z,14.69
2018-06-17T06:25:36.618Z,14.78
2018-06-17T06:26:36.645Z,14.83
2018-06-17T06:27:36.815Z,14.72
2018-06-17T06:28:36.725Z,14.74
2018-06-17T06:29:36.769Z,14.72
2018-06-17T06:30:36.824Z,14.80
2018-06-17T06:31:36.842Z,14.72
2018-06-17T06:32:36.900Z,14.78
2018-06-17T06:33:37.140Z,14.72
2018-06-17T06:34:36.971Z,14.72
2018-06-17T06:35:37.018Z,14.74
2018-06-17T06:36:37.057Z,14.80
2018-06-17T06:37:37.101Z,14.81
2018-06-17T06:38:37.153Z,14.81
2018-06-17T06:39:37.185Z,14.86
2018-06-17T06:40:37.222Z,14.83
2018-06-17T06:41:37.283Z,14.80
2018-06-17T06:42:37.311Z,14.80
2018-06-17T06:43:37.474Z,14.84
2018-06-17T06:44:37.406Z,14.84
2018-06-17T06:45:37.450Z,14.86
2018-06-17T06:46:37.468Z,14.81
2018-06-17T06:47:37.510Z,14.83
2018-06-17T06:48:37.566Z,14.88
2018-06-17T06:49:37.603Z,14.87
2018-06-17T06:50:37.655Z,14.86
2018-06-17T06:51:37.672Z,14.86
2018-06-17T06:52:37.725Z,14.84
2018-06-17T06:53:37.855Z,14.87
2018-06-17T06:54:38.035Z,14.80
2018-06-17T06:55:37.842Z,14.84
2018-06-17T06:56:37.875Z,14.80
2018-06-17T06:57:37.944Z,14.80
2018-06-17T06:58:37.992Z,14.83
2018-06-17T06:59:38.020Z,14.81
2018-06-17T07:00:38.177Z,14.87
2018-06-17T07:01:38.088Z,14.86
2018-06-17T07:02:38.121Z,14.81
2018-06-17T07:03:38.179Z,14.88
2018-06-17T07:04:38.202Z,14.87
2018-06-17T07:05:38.514Z,14.80
2018-06-17T07:06:38.290Z,14.95
2018-06-17T07:07:38.399Z,14.93
2018-06-17T07:08:38.370Z,14.84
2018-06-17T07:09:38.425Z,14.91
2018-06-17T07:10:38.466Z,14.87
2018-06-17T07:11:38.518Z,14.90
2018-06-17T07:12:38.570Z,14.99
2018-06-17T07:13:38.594Z,14.95
2018-06-17T07:14:38.617Z,14.87
2018-06-17T07:15:38.927Z,14.86
2018-06-17T07:16:38.982Z,14.95
2018-06-17T07:17:38.745Z,14.84
2018-06-17T07:18:38.798Z,14.90
2018-06-17T07:19:38.836Z,14.94
2018-06-17T07:20:38.863Z,14.91
2018-06-17T07:21:39.029Z,14.91
2018-06-17T07:22:38.968Z,14.93
2018-06-17T07:23:39.024Z,14.93
2018-06-17T07:24:39.049Z,14.95
2018-06-17T07:25:39.091Z,14.93
2018-06-17T07:26:39.244Z,14.93
2018-06-17T07:27:39.157Z,14.95
2018-06-17T07:28:39.220Z,14.91
2018-06-17T07:29:39.259Z,14.93
2018-06-17T07:30:39.293Z,14.95
2018-06-17T07:31:39.534Z,14.93
2018-06-17T07:32:39.372Z,14.90
2018-06-17T07:33:39.416Z,14.94
2018-06-17T07:34:39.463Z,14.88
2018-06-17T07:35:39.506Z,14.99
2018-06-17T07:36:39.634Z,14.90
2018-06-17T07:37:39.804Z,14.95
2018-06-17T07:38:39.628Z,15.03
2018-06-17T07:39:39.664Z,14.99
2018-06-17T07:40:39.713Z,15.02
2018-06-17T07:41:39.757Z,14.95
2018-06-17T07:42:39.804Z,14.93
2018-06-17T07:43:39.889Z,14.98
2018-06-17T07:44:39.877Z,14.93
2018-06-17T07:45:39.910Z,14.94
2018-06-17T07:46:39.959Z,14.94
2018-06-17T07:47:40.101Z,14.94
2018-06-17T07:48:40.026Z,14.98
2018-06-17T07:49:40.073Z,14.98
2018-06-17T07:50:40.124Z,14.95
2018-06-17T07:51:40.162Z,14.93
2018-06-17T07:52:40.401Z,14.91
2018-06-17T07:53:40.252Z,14.98
2018-06-17T07:54:40.296Z,15.01
2018-06-17T07:55:40.320Z,14.94
2018-06-17T07:56:40.395Z,15.01
2018-06-17T07:57:40.391Z,14.95
2018-06-17T07:58:40.573Z,14.94
2018-06-17T07:59:40.487Z,14.90
2018-06-17T08:00:40.521Z,14.95
2018-06-17T08:01:40.578Z,14.95
2018-06-17T08:02:40.613Z,14.93
2018-06-17T08:03:40.662Z,14.95
2018-06-17T08:04:40.934Z,14.95
2018-06-17T08:05:40.747Z,14.88
2018-06-17T08:06:40.770Z,14.90
2018-06-17T08:07:40.833Z,14.81
2018-06-17T08:08:40.876Z,14.81
2018-06-17T08:09:40.905Z,14.91
2018-06-17T08:10:41.056Z,14.98
2018-06-17T08:11:40.982Z,14.86
2018-06-17T08:12:41.044Z,14.95
2018-06-17T08:13:41.065Z,14.95
2018-06-17T08:14:41.130Z,14.95
2018-06-17T08:15:41.142Z,14.98
2018-06-17T08:16:41.379Z,14.99
2018-06-17T08:17:41.239Z,14.90
2018-06-17T08:18:41.268Z,15.08
2018-06-17T08:19:41.346Z,15.02
2018-06-17T08:20:41.364Z,15.05
2018-06-17T08:21:41.507Z,15.05
2018-06-17T08:22:41.458Z,15.01
2018-06-17T08:23:41.469Z,14.95
2018-06-17T08:24:41.517Z,15.05
2018-06-17T08:25:41.563Z,15.05
2018-06-17T08:26:41.606Z,15.06
2018-06-17T08:27:41.856Z,15.05
2018-06-17T08:28:41.677Z,15.09
2018-06-17T08:29:41.757Z,15.05
2018-06-17T08:30:41.784Z,15.03
2018-06-17T08:31:41.831Z,15.06
2018-06-17T08:32:41.877Z,15.03
2018-06-17T08:33:41.908Z,15.05
2018-06-17T08:34:41.948Z,15.02
2018-06-17T08:35:41.980Z,15.06
2018-06-17T08:36:42.051Z,14.91
2018-06-17T08:37:42.180Z,15.02
2018-06-17T08:38:42.320Z,14.88
2018-06-17T08:39:42.160Z,14.95
2018-06-17T08:40:42.250Z,14.99
2018-06-17T08:41:42.243Z,14.93
2018-06-17T08:42:42.277Z,14.95
2018-06-17T08:43:42.319Z,15.01
2018-06-17T08:44:42.373Z,14.95
2018-06-17T08:45:42.417Z,14.98
2018-06-17T08:46:42.486Z,15.03
2018-06-17T08:47:42.493Z,14.99
2018-06-17T08:48:42.629Z,15.05
2018-06-17T08:49:42.574Z,15.06
2018-06-17T08:50:42.639Z,15.02
2018-06-17T08:51:42.644Z,15.08
2018-06-17T08:52:42.698Z,14.99
2018-06-17T08:53:42.724Z,15.05
2018-06-17T08:54:42.771Z,15.05
2018-06-17T08:55:42.808Z,15.02
2018-06-17T08:56:42.845Z,15.02
2018-06-17T08:57:42.900Z,15.03
2018-06-17T08:58:43.056Z,15.15
2018-06-17T08:59:42.990Z,15.17
2018-06-17T09:00:43.021Z,15.19
2018-06-17T09:01:43.072Z,15.11
2018-06-17T09:02:43.125Z,15.12
2018-06-17T09:03:43.154Z,15.20
2018-06-17T09:04:43.415Z,15.20
2018-06-17T09:05:43.243Z,15.13
2018-06-17T09:06:43.272Z,15.13
2018-06-17T09:07:43.318Z,15.20
2018-06-17T09:08:43.380Z,15.17
2018-06-17T09:09:43.401Z,15.11
2018-06-17T09:10:43.557Z,15.13
2018-06-17T09:11:43.471Z,15.15
2018-06-17T09:12:43.542Z,15.20
2018-06-17T09:13:43.593Z,15.19
2018-06-17T09:14:43.596Z,15.13
2018-06-17T09:15:43.735Z,15.17
2018-06-17T09:16:43.703Z,15.15
2018-06-17T09:17:43.744Z,15.11
2018-06-17T09:18:43.765Z,15.08
2018-06-17T09:19:43.820Z,15.12
2018-06-17T09:20:43.855Z,15.15
2018-06-17T09:21:44.150Z,15.02
2018-06-17T09:22:43.944Z,15.12
2018-06-17T09:23:43.985Z,15.20
2018-06-17T09:24:44.025Z,15.17
2018-06-17T09:25:44.050Z,15.15
2018-06-17T09:26:44.090Z,15.15
2018-06-17T09:27:44.148Z,15.19
2018-06-17T09:28:44.183Z,15.13
2018-06-17T09:29:44.235Z,15.15
2018-06-17T09:30:44.277Z,15.15
2018-06-17T09:31:44.474Z,15.08
2018-06-17T09:32:44.369Z,15.15
2018-06-17T09:33:44.405Z,15.19
2018-06-17T09:34:44.442Z,15.11
2018-06-17T09:35:44.467Z,15.12
2018-06-17T09:36:44.715Z,15.20
2018-06-17T09:37:44.570Z,15.12
2018-06-17T09:38:44.594Z,15.12
2018-06-17T09:39:44.649Z,15.20
2018-06-17T09:40:44.684Z,15.17
2018-06-17T09:41:44.745Z,15.08
2018-06-17T09:42:44.869Z,15.15
2018-06-17T09:43:44.808Z,15.12
2018-06-17T09:44:44.865Z,15.11
2018-06-17T09:45:44.877Z,15.15
2018-06-17T09:46:44.920Z,15.12
2018-06-17T09:47:45.183Z,15.17
2018-06-17T09:48:45.026Z,15.31
2018-06-17T09:49:45.064Z,15.26
2018-06-17T09:50:45.114Z,15.28
2018-06-17T09:51:45.129Z,15.27
2018-06-17T09:52:45.169Z,15.27
2018-06-17T09:53:45.221Z,15.26
2018-06-17T09:54:45.256Z,15.28
2018-06-17T09:55:45.296Z,15.28
2018-06-17T09:56:45.374Z,15.33
2018-06-17T09:57:45.505Z,15.28
2018-06-17T09:58:45.644Z,15.27
2018-06-17T09:59:45.472Z,15.33
2018-06-17T10:00:45.520Z,15.36
2018-06-17T10:01:45.584Z,15.35
2018-06-17T10:02:45.610Z,15.36
2018-06-17T10:03:45.641Z,15.35
2018-06-17T10:04:45.675Z,15.39
2018-06-17T10:05:45.727Z,15.36
2018-06-17T10:06:45.781Z,15.38
2018-06-17T10:07:45.806Z,15.30
2018-06-17T10:08:45.945Z,15.36
2018-06-17T10:09:45.892Z,15.42
2018-06-17T10:10:45.955Z,15.45
2018-06-17T10:11:45.972Z,15.46
2018-06-17T10:12:46.014Z,15.46
2018-06-17T10:13:46.282Z,15.51
2018-06-17T10:14:46.111Z,15.52
2018-06-17T10:15:46.155Z,15.52
2018-06-17T10:16:46.179Z,15.51
2018-06-17T10:17:46.231Z,15.60
2018-06-17T10:18:46.361Z,15.51
2018-06-17T10:19:46.304Z,15.56
2018-06-17T10:20:46.371Z,15.57
2018-06-17T10:21:46.423Z,15.61
2018-06-17T10:22:46.423Z,15.57
2018-06-17T10:23:46.476Z,15.54
2018-06-17T10:24:46.526Z,15.56
2018-06-17T10:25:46.572Z,15.54
2018-06-17T10:26:46.598Z,15.54
2018-06-17T10:27:46.660Z,15.59
2018-06-17T10:28:46.895Z,15.60
2018-06-17T10:29:46.726Z,15.60
2018-06-17T10:30:46.772Z,15.61
2018-06-17T10:31:46.827Z,15.64
2018-06-17T10:32:46.865Z,15.67
2018-06-17T10:33:47.004Z,15.64
2018-06-17T10:34:47.025Z,15.66
2018-06-17T10:35:46.972Z,15.72
2018-06-17T10:36:47.025Z,15.72
2018-06-17T10:37:47.069Z,15.68
2018-06-17T10:38:47.122Z,15.63
2018-06-17T10:39:47.157Z,15.61
2018-06-17T10:40:47.302Z,15.78
2018-06-17T10:41:47.245Z,15.79
2018-06-17T10:42:47.263Z,15.76
2018-06-17T10:43:47.315Z,15.82
2018-06-17T10:44:47.380Z,15.81
2018-06-17T10:45:47.411Z,15.84
2018-06-17T10:46:47.660Z,15.79
2018-06-17T10:47:47.486Z,15.76
2018-06-17T10:48:47.582Z,15.84
2018-06-17T10:49:47.634Z,15.76
2018-06-17T10:50:47.610Z,15.81
2018-06-17T10:51:47.759Z,15.78
2018-06-17T10:52:47.691Z,15.76
2018-06-17T10:53:47.774Z,15.79
2018-06-17T10:54:47.806Z,15.79
2018-06-17T10:55:47.930Z,15.81
2018-06-17T10:56:48.056Z,15.84
2018-06-17T10:57:48.003Z,15.84
2018-06-17T10:58:47.964Z,15.81
2018-06-17T10:59:48.000Z,15.81
2018-06-17T11:00:48.066Z,15.88
2018-06-17T11:01:48.082Z,15.84
2018-06-17T11:02:48.126Z,15.84
2018-06-17T11:03:48.255Z,15.94
2018-06-17T11:04:48.219Z,15.89
2018-06-17T11:05:48.253Z,15.99
2018-06-17T11:06:48.309Z,15.92
2018-06-17T11:07:48.356Z,15.94
2018-06-17T11:08:48.626Z,15.96
2018-06-17T11:09:48.518Z,15.97
2018-06-17T11:10:48.472Z,15.97
2018-06-17T11:11:48.506Z,16.03
2018-06-17T11:12:48.530Z,16.09
2018-06-17T11:13:48.585Z,15.99
2018-06-17T11:14:48.629Z,16.00
2018-06-17T11:15:48.887Z,16.12
2018-06-17T11:16:48.732Z,16.06
2018-06-17T11:17:48.766Z,16.03
2018-06-17T11:18:48.823Z,16.01
2018-06-17T11:19:48.833Z,15.94
2018-06-17T11:20:48.993Z,16.06
2018-06-17T11:21:48.923Z,16.04
2018-06-17T11:22:48.966Z,16.00
2018-06-17T11:23:49.020Z,16.06
2018-06-17T11:24:49.052Z,15.93
2018-06-17T11:25:49.108Z,16.01
2018-06-17T11:26:49.343Z,16.04
2018-06-17T11:27:49.194Z,16.06
2018-06-17T11:28:49.228Z,16.14
2018-06-17T11:29:49.276Z,16.16
2018-06-17T11:30:49.309Z,16.09
2018-06-17T11:31:49.372Z,16.18
2018-06-17T11:32:49.494Z,16.16
2018-06-17T11:33:49.449Z,16.15
2018-06-17T11:34:49.465Z,16.16
2018-06-17T11:35:49.527Z,16.30
2018-06-17T11:36:49.565Z,16.27
2018-06-17T11:37:49.592Z,16.26
2018-06-17T11:38:49.680Z,16.33
2018-06-17T11:39:49.696Z,16.18
2018-06-17T11:40:49.716Z,16.22
2018-06-17T11:41:49.777Z,16.07
2018-06-17T11:42:49.827Z,16.31
2018-06-17T11:43:49.957Z,16.22
2018-06-17T11:44:49.901Z,16.23
2018-06-17T11:45:49.928Z,16.25
2018-06-17T11:46:49.990Z,16.23
2018-06-17T11:47:50.017Z,16.25
2018-06-17T11:48:50.283Z,16.30
2018-06-17T11:49:50.216Z,16.34
2018-06-17T11:50:50.196Z,16.25
2018-06-17T11:51:50.221Z,16.30
2018-06-17T11:52:50.239Z,16.34
2018-06-17T11:53:50.282Z,16.40
2018-06-17T11:54:50.430Z,16.48
2018-06-17T11:55:50.791Z,16.52
2018-06-17T11:56:50.411Z,16.48
2018-06-17T11:57:50.466Z,16.44
2018-06-17T11:58:50.492Z,16.38
2018-06-17T11:59:50.576Z,16.34
2018-06-17T12:00:50.592Z,16.41
2018-06-17T12:01:50.783Z,16.27
2018-06-17T12:02:50.672Z,16.25
2018-06-17T12:03:50.729Z,16.33
2018-06-17T12:04:50.753Z,16.41
2018-06-17T12:05:50.797Z,16.45
2018-06-17T12:06:50.837Z,16.52
2018-06-17T12:07:51.103Z,16.60
2018-06-17T12:08:50.918Z,16.63
2018-06-17T12:09:50.977Z,16.67
2018-06-17T12:10:51.033Z,16.71
2018-06-17T12:11:51.052Z,16.65
2018-06-17T12:12:51.194Z,16.71
2018-06-17T12:13:51.155Z,16.75
2018-06-17T12:14:51.176Z,16.81
2018-06-17T12:15:51.217Z,16.86
2018-06-17T12:16:51.279Z,16.83
2018-06-17T12:17:51.322Z,16.95
2018-06-17T12:18:51.562Z,17.07
2018-06-17T12:19:51.409Z,17.14
2018-06-17T12:20:51.452Z,17.17
2018-06-17T12:21:51.502Z,17.28
2018-06-17T12:22:51.519Z,17.26
2018-06-17T12:23:51.594Z,17.32
2018-06-17T12:24:51.718Z,17.32
2018-06-17T12:25:51.668Z,17.26
2018-06-17T12:26:51.716Z,17.25
2018-06-17T12:27:51.740Z,17.18
2018-06-17T12:28:51.782Z,17.07
2018-06-17T12:29:51.842Z,17.10
2018-06-17T12:30:51.882Z,17.06
2018-06-17T12:31:51.950Z,17.06
2018-06-17T12:32:51.966Z,17.03
2018-06-17T12:33:52.029Z,17.00
2018-06-17T12:34:52.174Z,17.07
2018-06-17T12:35:52.105Z,17.10
2018-06-17T12:36:52.130Z,17.23
2018-06-17T12:37:52.237Z,17.36
2018-06-17T12:38:52.253Z,17.35
2018-06-17T12:39:52.284Z,17.46
2018-06-17T12:40:52.522Z,17.43
2018-06-17T12:41:52.373Z,17.46
2018-06-17T12:42:52.415Z,17.53
2018-06-17T12:43:52.459Z,17.51
2018-06-17T12:44:52.494Z,17.70
2018-06-17T12:45:52.559Z,17.73
2018-06-17T12:46:52.679Z,17.82
2018-06-17T12:47:52.637Z,17.92
2018-06-17T12:48:52.664Z,18.04
2018-06-17T12:49:52.742Z,18.09
2018-06-17T12:50:52.756Z,18.04
2018-06-17T12:51:52.805Z,18.07
2018-06-17T12:52:52.852Z,18.17