createdAt,value
2018-02-07T00:00:10.492Z,0.00
2018-02-07T00:01:10.456Z,0.00
2018-02-07T00:02:10.446Z,0.00
2018-02-07T00:03:10.467Z,0.00
2018-02-07T00:04:10.424Z,0.00
2018-02-07T00:05:10.421Z,0.00
2018-02-07T00:06:10.398Z,0.00
2018-02-07T00:07:10.385Z,0.00
2018-02-07T00:08:10.378Z,0.00
2018-02-07T00:09:10.360Z,0.00
2018-02-07T00:10:10.350Z,0.00
2018-02-07T00:11:10.340Z,0.00
2018-02-07T00:12:10.324Z,0.00
2018-02-07T00:13:10.319Z,0.00
2018-02-07T00:14:10.300Z,0.00
2018-02-07T00:15:10.300Z,0.00
2018-02-07T00:16:10.279Z,0.00
2018-02-07T00:17:10.262Z,0.00
2018-02-07T00:18:10.254Z,0.00
2018-02-07T00:19:10.267Z,0.00
2018-02-07T00:20:10.225Z,0.00
2018-02-07T00:21:10.211Z,0.00
2018-02-07T00:22:10.230Z,0.00
2018-02-07T00:23:10.216Z,0.00
2018-02-07T00:24:12.172Z,0.00
2018-02-07T00:25:10.164Z,0.00
2018-02-07T00:26:10.154Z,0.00
2018-02-07T00:27:10.150Z,0.00
2018-02-07T00:28:10.129Z,0.00
2018-02-07T00:29:10.117Z,0.00
2018-02-07T00:30:10.103Z,0.00
2018-02-07T00:31:10.094Z,0.00
2018-02-07T00:32:10.076Z,0.00
2018-02-07T00:33:10.065Z,0.00
2018-02-07T00:34:10.056Z,0.00
2018-02-07T00:35:10.073Z,0.00
2018-02-07T00:36:10.027Z,0.00
2018-02-07T00:37:10.011Z,0.00
2018-02-07T00:38:10.009Z,0.00
2018-02-07T00:39:09.994Z,0.00
2018-02-07T00:40:09.978Z,0.00
2018-02-07T00:41:09.965Z,0.00
2018-02-07T00:42:09.958Z,0.00
2018-02-07T00:43:09.956Z,0.00
2018-02-07T00:44:09.951Z,0.00
2018-02-07T00:45:09.913Z,0.00
2018-02-07T00:46:09.903Z,0.00
2018-02-07T00:47:09.891Z,0.00
2018-02-07T00:48:09.880Z,0.00
2018-02-07T00:49:09.865Z,0.00
2018-02-07T00:50:09.851Z,0.00
2018-02-07T00:51:09.840Z,0.00
2018-02-07T00:52:09.827Z,0.00
2018-02-07T00:53:09.816Z,0.00
2018-02-07T00:54:09.802Z,0.00
2018-02-07T00:55:09.797Z,0.00
2018-02-07T00:56:09.777Z,0.00
2018-02-07T00:57:09.769Z,0.00
2018-02-07T00:58:09.753Z,0.00
2018-02-07T00:59:09.742Z,0.00
2018-02-07T01:00:09.725Z,0.00
2018-02-07T01:01:09.715Z,0.00
2018-02-07T01:02:09.706Z,0.00
2018-02-07T01:03:09.690Z,0.00
2018-02-07T01:04:09.681Z,0.00
2018-02-07T01:05:09.669Z,0.00
2018-02-07T01:06:09.650Z,0.00
2018-02-07T01:07:09.643Z,0.00
2018-02-07T01:08:09.630Z,0.00
2018-02-07T01:09:09.613Z,0.00
2018-02-07T01:10:09.602Z,0.00
2018-02-07T01:11:09.591Z,0.00
2018-02-07T01:12:09.575Z,0.00
2018-02-07T01:13:09.564Z,0.00
2018-02-07T01:14:09.557Z,0.00
2018-02-07T01:15:09.564Z,0.00
2018-02-07T01:16:09.529Z,0.00
2018-02-07T01:17:09.514Z,0.00
2018-02-07T01:18:09.502Z,0.00
2018-02-07T01:19:09.492Z,0.00
2018-02-07T01:20:09.475Z,0.00
2018-02-07T01:21:09.466Z,0.00
2018-02-07T01:22:09.451Z,0.00
2018-02-07T01:23:09.439Z,0.00
2018-02-07T01:24:09.427Z,0.00
2018-02-07T01:25:09.415Z,0.00
2018-02-07T01:26:09.396Z,0.00
2018-02-07T01:27:09.406Z,0.00
2018-02-07T01:28:09.379Z,0.00
2018-02-07T01:29:09.358Z,0.00
2018-02-07T01:30:09.350Z,0.00
2018-02-07T01:31:09.340Z,0.00
2018-02-07T01:32:09.349Z,0.00
2018-02-07T01:33:09.342Z,0.00
2018-02-07T01:34:09.296Z,0.00
2018-02-07T01:35:09.289Z,0.00
2018-02-07T01:36:09.278Z,0.00
2018-02-07T01:37:09.259Z,0.00
2018-02-07T01:38:09.246Z,0.00
2018-02-07T01:39:09.235Z,0.00
2018-02-07T01:40:09.218Z,0.00
2018-02-07T01:41:09.202Z,0.00
2018-02-07T01:42:09.196Z,0.00
2018-02-07T01:43:09.178Z,0.00
2018-02-07T01:44:09.180Z,0.00
2018-02-07T01:45:09.154Z,0.00
2018-02-07T01:46:09.142Z,0.00
2018-02-07T01:47:09.138Z,0.00
2018-02-07T01:48:09.113Z,0.00
2018-02-07T01:49:09.098Z,0.00
2018-02-07T01:50:09.084Z,0.00
2018-02-07T01:51:09.072Z,0.00
2018-02-07T01:52:09.062Z,0.00
2018-02-07T01:53:09.047Z,0.00
2018-02-07T01:54:09.033Z,0.00
2018-02-07T01:55:09.021Z,0.00
2018-02-07T01:56:09.012Z,0.00
2018-02-07T01:57:09.011Z,0.00
2018-02-07T01:58:08.981Z,0.00
2018-02-07T01:59:08.974Z,0.00
2018-02-07T02:00:08.957Z,0.00
2018-02-07T02:01:08.944Z,0.00
2018-02-07T02:02:08.932Z,0.00
2018-02-07T02:03:08.915Z,0.00
2018-02-07T02:04:08.919Z,0.00
2018-02-07T02:05:08.893Z,0.00
2018-02-07T02:06:08.882Z,0.00
2018-02-07T02:07:08.869Z,0.00
2018-02-07T02:08:08.850Z,0.00
2018-02-07T02:09:08.838Z,0.00
2018-02-07T02:10:08.834Z,0.00
2018-02-07T02:11:08.814Z,0.00
2018-02-07T02:12:08.795Z,0.00
2018-02-07T02:13:08.792Z,0.00
2018-02-07T02:14:08.770Z,0.00
2018-02-07T02:15:08.762Z,0.00
2018-02-07T02:16:08.750Z,0.00
2018-02-07T02:17:08.748Z,0.00
2018-02-07T02:18:08.717Z,0.00
2018-02-07T02:19:08.705Z,0.00
2018-02-07T02:20:08.692Z,0.00
2018-02-07T02:21:08.682Z,0.00
2018-02-07T02:22:08.664Z,0.00
2018-02-07T02:23:08.649Z,0.00
2018-02-07T02:24:08.638Z,0.00
2018-02-07T02:25:08.625Z,0.00
2018-02-07T02:26:08.614Z,0.00
2018-02-07T02:27:08.618Z,0.00
2018-02-07T02:28:08.607Z,0.00
2018-02-07T02:29:08.605Z,0.00
2018-02-07T02:30:08.559Z,0.00
2018-02-07T02:31:08.547Z,0.00
2018-02-07T02:32:08.531Z,0.00
2018-02-07T02:33:08.518Z,0.00
2018-02-07T02:34:08.502Z,0.00
2018-02-07T02:35:08.492Z,0.00
2018-02-07T02:36:08.478Z,0.00
2018-02-07T02:37:08.464Z,0.00
2018-02-07T02:38:08.451Z,0.00
2018-02-07T02:39:08.438Z,0.00
2018-02-07T02:40:08.425Z,0.00
2018-02-07T02:41:08.409Z,0.00
2018-02-07T02:42:08.398Z,0.00
2018-02-07T02:43:08.383Z,0.00
2018-02-07T02:44:08.372Z,0.00
2018-02-07T02:45:08.358Z,0.00
2018-02-07T02:46:08.343Z,0.00
2018-02-07T02:47:08.335Z,0.00
2018-02-07T02:48:08.318Z,0.00
2018-02-07T02:49:08.303Z,0.00
2018-02-07T02:50:08.294Z,0.00
2018-02-07T02:51:08.276Z,0.00
2018-02-07T02:52:08.262Z,0.00
2018-02-07T02:53:08.249Z,0.00
2018-02-07T02:54:08.239Z,0.00
2018-02-07T02:55:08.226Z,0.00
2018-02-07T02:56:08.209Z,0.00
2018-02-07T02:57:08.197Z,0.00
2018-02-07T02:58:08.189Z,0.00
2018-02-07T02:59:08.170Z,0.00
2018-02-07T03:00:08.153Z,0.00
2018-02-07T03:01:08.140Z,0.00
2018-02-07T03:02:08.129Z,0.00
2018-02-07T03:03:08.113Z,0.00
2018-02-07T03:04:08.104Z,0.00
2018-02-07T03:05:08.083Z,0.00
2018-02-07T03:06:08.072Z,0.00
2018-02-07T03:07:08.065Z,0.00
2018-02-07T03:08:08.044Z,0.00
2018-02-07T03:09:08.034Z,0.00
2018-02-07T03:10:08.020Z,0.00
2018-02-07T03:11:08.002Z,0.00
2018-02-07T03:12:07.990Z,0.00
2018-02-07T03:13:07.986Z,0.00
2018-02-07T03:14:07.968Z,0.00
2018-02-07T03:15:07.950Z,0.00
2018-02-07T03:16:07.934Z,0.00
2018-02-07T03:17:07.922Z,0.00
2018-02-07T03:18:07.909Z,0.00
2018-02-07T03:19:07.895Z,0.00
2018-02-07T03:20:07.881Z,0.00
2018-02-07T03:21:07.869Z,0.00
2018-02-07T03:22:07.854Z,0.00
2018-02-07T03:23:07.844Z,0.00
2018-02-07T03:24:07.829Z,0.00
2018-02-07T03:25:07.812Z,0.00
2018-02-07T03:26:07.800Z,0.00
2018-02-07T03:27:07.785Z,0.00
2018-02-07T03:28:07.771Z,0.00
2018-02-07T03:29:07.760Z,0.00
2018-02-07T03:30:07.748Z,0.00
2018-02-07T03:31:07.730Z,0.00
2018-02-07T03:32:07.714Z,0.00
2018-02-07T03:33:07.713Z,0.00
2018-02-07T03:34:07.692Z,0.00
2018-02-07T03:35:07.676Z,0.00
2018-02-07T03:36:07.662Z,0.00
2018-02-07T03:37:07.647Z,0.00
2018-02-07T03:38:07.637Z,0.00
2018-02-07T03:39:07.620Z,0.00
2018-02-07T03:40:07.606Z,0.00
2018-02-07T03:41:07.593Z,0.00
2018-02-07T03:42:07.579Z,0.00
2018-02-07T03:43:07.565Z,0.00
2018-02-07T03:44:07.568Z,0.00
2018-02-07T03:45:07.540Z,0.00
2018-02-07T03:46:07.527Z,0.00
2018-02-07T03:47:07.510Z,0.00
2018-02-07T03:48:07.511Z,0.00
2018-02-07T03:49:07.505Z,0.00
2018-02-07T03:50:07.467Z,0.00
2018-02-07T03:51:07.457Z,0.00
2018-02-07T03:52:07.439Z,0.00
2018-02-07T03:53:07.444Z,0.00
2018-02-07T03:54:07.414Z,0.00
2018-02-07T03:55:07.430Z,0.00
2018-02-07T03:56:07.381Z,0.00
2018-02-07T03:57:07.370Z,0.00
2018-02-07T03:58:07.356Z,0.00
2018-02-07T03:59:07.340Z,0.00
2018-02-07T04:00:07.329Z,0.00
2018-02-07T04:01:07.316Z,0.00
2018-02-07T04:02:07.316Z,0.00
2018-02-07T04:03:07.288Z,0.00
2018-02-07T04:04:07.273Z,0.00
2018-02-07T04:05:07.279Z,0.00
2018-02-07T04:06:07.244Z,0.00
2018-02-07T04:07:07.252Z,0.00
2018-02-07T04:08:07.216Z,0.00
2018-02-07T04:09:07.204Z,0.00
2018-02-07T04:10:07.189Z,0.00
2018-02-07T04:11:07.177Z,0.00
2018-02-07T04:12:07.165Z,0.00
2018-02-07T04:13:07.160Z,0.00
2018-02-07T04:14:07.157Z,0.00
2018-02-07T04:15:07.121Z,0.00
2018-02-07T04:16:07.110Z,0.00
2018-02-07T04:17:07.102Z,0.00
2018-02-07T04:18:07.079Z,0.00
2018-02-07T04:19:07.067Z,0.00
2018-02-07T04:20:07.055Z,0.00
2018-02-07T04:21:07.038Z,0.00
2018-02-07T04:22:07.026Z,0.00
2018-02-07T04:23:07.008Z,0.00
2018-02-07T04:24:06.997Z,0.00
2018-02-07T04:25:06.983Z,0.00
2018-02-07T04:26:06.967Z,0.00
2018-02-07T04:27:06.951Z,0.00
2018-02-07T04:28:06.938Z,0.00
2018-02-07T04:29:06.923Z,0.00
2018-02-07T04:30:06.910Z,0.00
2018-02-07T04:31:06.895Z,0.00
2018-02-07T04:32:06.881Z,0.00
2018-02-07T04:33:06.868Z,0.00
2018-02-07T04:34:06.864Z,0.00
2018-02-07T04:35:06.845Z,0.00
2018-02-07T04:36:06.825Z,0.00
2018-02-07T04:37:06.812Z,0.00
2018-02-07T04:38:06.797Z,0.00
2018-02-07T04:39:06.783Z,0.00
2018-02-07T04:40:06.769Z,0.00
2018-02-07T04:41:06.762Z,0.00
2018-02-07T04:42:06.742Z,0.00
2018-02-07T04:43:06.728Z,0.00
2018-02-07T04:44:06.713Z,0.00
2018-02-07T04:45:06.699Z,0.00
2018-02-07T04:46:06.713Z,0.00
2018-02-07T04:47:06.672Z,0.00
2018-02-07T04:48:06.659Z,0.00
2018-02-07T04:49:06.644Z,0.00
2018-02-07T04:50:06.630Z,0.00
2018-02-07T04:51:06.614Z,0.00
2018-02-07T04:52:06.600Z,0.00
2018-02-07T04:53:06.609Z,0.00
2018-02-07T04:54:06.568Z,0.00
2018-02-07T04:55:06.556Z,0.00
2018-02-07T04:56:06.543Z,0.00
2018-02-07T04:57:06.528Z,0.00
2018-02-07T04:58:06.516Z,0.00
2018-02-07T04:59:06.502Z,0.00
2018-02-07T05:00:06.486Z,0.00
2018-02-07T05:01:06.476Z,0.00
2018-02-07T05:02:06.461Z,0.00
2018-02-07T05:03:06.459Z,0.00
2018-02-07T05:04:06.430Z,0.00
2018-02-07T05:05:06.416Z,0.00
2018-02-07T05:06:06.401Z,0.00
2018-02-07T05:07:06.387Z,0.00
2018-02-07T05:08:06.373Z,0.00
2018-02-07T05:09:06.358Z,0.00
2018-02-07T05:10:06.354Z,0.00
2018-02-07T05:11:06.331Z,0.00
2018-02-07T05:12:06.317Z,0.00
2018-02-07T05:13:06.300Z,0.00
2018-02-07T05:14:06.288Z,0.00
2018-02-07T05:15:06.276Z,0.00
2018-02-07T05:16:06.260Z,0.00
2018-02-07T05:17:06.248Z,0.00
2018-02-07T05:18:06.234Z,0.00
2018-02-07T05:19:06.217Z,0.00
2018-02-07T05:20:06.204Z,0.00
2018-02-07T05:21:06.217Z,0.00
2018-02-07T05:22:06.175Z,0.00
2018-02-07T05:23:06.160Z,0.00
2018-02-07T05:24:06.145Z,0.00
2018-02-07T05:25:06.131Z,0.00
2018-02-07T05:26:06.116Z,0.00
2018-02-07T05:27:06.106Z,0.00
2018-02-07T05:28:06.088Z,0.00
2018-02-07T05:29:06.085Z,0.00
2018-02-07T05:30:06.061Z,0.00
2018-02-07T05:31:06.048Z,0.00
2018-02-07T05:32:06.038Z,0.00
2018-02-07T05:33:06.020Z,0.00
2018-02-07T05:34:06.004Z,0.00
2018-02-07T05:35:05.994Z,0.00
2018-02-07T05:36:05.976Z,0.00
2018-02-07T05:37:05.962Z,0.00
2018-02-07T05:38:05.948Z,0.00
2018-02-07T05:39:05.934Z,0.00
2018-02-07T05:40:05.919Z,0.00
2018-02-07T05:41:05.903Z,0.00
2018-02-07T05:42:05.922Z,0.00
2018-02-07T05:43:05.878Z,12.00
2018-02-07T05:44:05.862Z,0.00
2018-02-07T05:45:05.851Z,0.00
2018-02-07T05:46:05.837Z,0.00
2018-02-07T05:47:05.824Z,0.00
2018-02-07T05:48:05.810Z,0.00
2018-02-07T05:49:05.793Z,0.00
2018-02-07T05:50:05.779Z,0.00
2018-02-07T05:51:05.768Z,0.00
2018-02-07T05:52:05.752Z,0.00
2018-02-07T05:53:05.735Z,0.00
2018-02-07T05:54:05.722Z,0.00
2018-02-07T05:55:05.708Z,0.00
2018-02-07T05:56:05.697Z,0.00
2018-02-07T05:57:05.679Z,0.00
2018-02-07T05:58:05.665Z,0.00
2018-02-07T05:59:05.650Z,0.00
2018-02-07T06:00:05.635Z,0.00
2018-02-07T06:01:05.624Z,0.00
2018-02-07T06:02:05.608Z,0.00
2018-02-07T06:03:05.594Z,0.00
2018-02-07T06:04:05.584Z,0.00
2018-02-07T06:05:05.564Z,0.00
2018-02-07T06:06:05.557Z,0.00
2018-02-07T06:07:05.538Z,0.00
2018-02-07T06:08:05.522Z,0.00
2018-02-07T06:09:05.509Z,0.00
2018-02-07T06:10:05.496Z,0.00
2018-02-07T06:11:05.482Z,0.00
2018-02-07T06:12:05.466Z,4.00
2018-02-07T06:13:05.452Z,4.00
2018-02-07T06:14:05.438Z,0.00
2018-02-07T06:15:05.425Z,4.00
2018-02-07T06:16:05.408Z,4.00
2018-02-07T06:17:05.394Z,4.00
2018-02-07T06:18:05.378Z,4.00
2018-02-07T06:19:05.367Z,8.00
2018-02-07T06:20:05.351Z,8.00
2018-02-07T06:21:05.337Z,8.00
2018-02-07T06:22:05.325Z,8.00
2018-02-07T06:23:05.319Z,12.00
2018-02-07T06:24:05.294Z,12.00
2018-02-07T06:25:05.280Z,16.00
2018-02-07T06:26:05.267Z,16.00
2018-02-07T06:27:05.251Z,20.00
2018-02-07T06:28:05.254Z,24.00
2018-02-07T06:29:05.224Z,28.00
2018-02-07T06:30:05.207Z,28.00
2018-02-07T06:31:05.196Z,36.00
2018-02-07T06:32:05.181Z,40.00
2018-02-07T06:33:05.162Z,48.00
2018-02-07T06:34:05.151Z,56.00
2018-02-07T06:35:05.134Z,60.00
2018-02-07T06:36:05.119Z,72.00
2018-02-07T06:37:05.107Z,76.00
2018-02-07T06:38:05.094Z,84.00
2018-02-07T06:39:05.093Z,96.00
2018-02-07T06:40:05.066Z,104.00
2018-02-07T06:41:05.056Z,112.00
2018-02-07T06:42:05.033Z,128.00
2018-02-07T06:43:05.022Z,136.00
2018-02-07T06:44:05.005Z,148.00
2018-02-07T06:45:04.991Z,164.00
2018-02-07T06:46:04.980Z,176.00
2018-02-07T06:47:04.959Z,192.00
2018-02-07T06:48:04.945Z,208.00
2018-02-07T06:49:04.932Z,220.00
2018-02-07T06:50:04.924Z,240.00
2018-02-07T06:51:04.903Z,256.00
2018-02-07T06:52:04.892Z,276.00
2018-02-07T06:53:04.877Z,300.00
2018-02-07T06:54:04.860Z,324.00
2018-02-07T06:55:04.847Z,348.00
2018-02-07T06:56:04.921Z,376.00
2018-02-07T06:57:04.818Z,392.00
2018-02-07T06:58:04.803Z,412.00
2018-02-07T06:59:04.791Z,432.00
2018-02-07T07:00:04.776Z,452.00
2018-02-07T07:01:04.763Z,476.00
2018-02-07T07:02:04.753Z,508.00
2018-02-07T07:03:04.755Z,536.00
2018-02-07T07:04:04.721Z,556.00
2018-02-07T07:05:04.704Z,596.00
2018-02-07T07:06:04.690Z,616.00
2018-02-07T07:07:04.682Z,620.00
2018-02-07T07:08:04.663Z,720.00
2018-02-07T07:09:04.648Z,796.00
2018-02-07T07:10:04.634Z,844.00
2018-02-07T07:11:04.620Z,888.00
2018-02-07T07:12:04.606Z,912.00
2018-02-07T07:13:04.609Z,952.00
2018-02-07T07:14:04.588Z,1020.00
2018-02-07T07:15:04.561Z,1080.00
2018-02-07T07:16:04.551Z,1112.00
2018-02-07T07:17:04.539Z,1184.00
2018-02-07T07:18:04.521Z,1248.00
2018-02-07T07:19:04.510Z,1316.00
2018-02-07T07:20:04.493Z,1384.00
2018-02-07T07:21:04.481Z,1456.00
2018-02-07T07:22:04.466Z,1516.00
2018-02-07T07:23:04.452Z,1576.00
2018-02-07T07:24:04.438Z,1620.00
2018-02-07T07:25:04.425Z,1668.00
2018-02-07T07:26:04.411Z,1712.00
2018-02-07T07:27:04.398Z,1756.00
2018-02-07T07:28:04.384Z,1812.00
2018-02-07T07:29:04.385Z,1872.00
2018-02-07T07:30:04.358Z,1928.00
2018-02-07T07:31:04.345Z,1980.00
2018-02-07T07:32:04.329Z,2040.00
2018-02-07T07:33:04.317Z,2092.00
2018-02-07T07:34:04.303Z,2136.00
2018-02-07T07:35:04.288Z,2176.00
2018-02-07T07:36:04.280Z,2228.00
2018-02-07T07:37:04.261Z,2280.00
2018-02-07T07:38:04.253Z,2316.00
2018-02-07T07:39:04.237Z,2356.00
2018-02-07T07:40:04.224Z,2404.00
2018-02-07T07:41:04.208Z,2444.00
2018-02-07T07:42:04.195Z,2508.00
2018-02-07T07:43:04.183Z,2564.00
2018-02-07T07:44:04.169Z,2612.00
2018-02-07T07:45:04.156Z,2660.00
2018-02-07T07:46:04.143Z,2712.00
2018-02-07T07:47:04.130Z,2748.00
2018-02-07T07:48:04.213Z,2780.00
2018-02-07T07:49:04.104Z,2824.00
2018-02-07T07:50:04.090Z,2868.00
2018-02-07T07:51:04.078Z,2924.00
2018-02-07T07:52:04.069Z,2968.00
2018-02-07T07:53:04.053Z,3028.00
2018-02-07T07:54:04.039Z,3116.00
2018-02-07T07:55:04.025Z,3152.00
2018-02-07T07:56:04.013Z,3172.00
2018-02-07T07:57:04.000Z,3224.00
2018-02-07T07:58:03.985Z,3284.00
2018-02-07T07:59:04.001Z,3328.00
2018-02-07T08:00:03.959Z,3364.00
2018-02-07T08:01:03.955Z,3424.00
2018-02-07T08:02:03.936Z,3484.00
2018-02-07T08:03:03.943Z,3556.00
2018-02-07T08:04:03.910Z,3620.00
2018-02-07T08:05:03.903Z,3644.00
2018-02-07T08:06:03.886Z,3684.00
2018-02-07T08:07:03.876Z,3760.00
2018-02-07T08:08:03.860Z,3900.00
2018-02-07T08:09:03.845Z,3964.00
2018-02-07T08:10:03.832Z,3964.00
2018-02-07T08:11:03.823Z,4036.00
2018-02-07T08:12:03.814Z,4144.00
2018-02-07T08:13:03.804Z,4196.00
2018-02-07T08:14:03.785Z,4248.00
2018-02-07T08:15:03.769Z,4312.00
2018-02-07T08:16:03.757Z,4372.00
2018-02-07T08:17:03.744Z,4456.00
2018-02-07T08:18:03.734Z,4532.00
2018-02-07T08:19:03.722Z,4592.00
2018-02-07T08:20:03.714Z,4688.00
2018-02-07T08:21:03.705Z,4780.00
2018-02-07T08:22:03.682Z,4880.00
2018-02-07T08:23:03.670Z,4956.00
2018-02-07T08:24:03.656Z,5036.00
2018-02-07T08:25:03.648Z,5160.00
2018-02-07T08:26:03.634Z,5240.00
2018-02-07T08:27:03.625Z,5340.00
2018-02-07T08:28:03.611Z,5464.00
2018-02-07T08:29:03.600Z,5528.00
2018-02-07T08:30:03.590Z,5584.00
2018-02-07T08:31:03.594Z,5708.00
2018-02-07T08:32:03.565Z,5812.00
2018-02-07T08:33:03.553Z,5856.00
2018-02-07T08:34:03.541Z,5952.00
2018-02-07T08:35:03.530Z,6036.00
2018-02-07T08:36:03.517Z,6540.00
2018-02-07T08:37:03.505Z,7712.00
2018-02-07T08:38:03.495Z,9248.00
2018-02-07T08:39:03.491Z,10168.00
2018-02-07T08:40:03.472Z,13872.00
2018-02-07T08:41:03.487Z,13200.00
2018-02-07T08:42:03.520Z,10716.00
2018-02-07T08:43:03.444Z,13536.00
2018-02-07T08:44:03.437Z,17184.00
2018-02-07T08:45:03.423Z,18784.00
2018-02-07T08:46:03.414Z,19264.00
2018-02-07T08:47:03.407Z,16640.00
2018-02-07T08:48:03.398Z,12968.00
2018-02-07T08:49:03.393Z,11988.00
2018-02-07T08:50:03.385Z,15232.00
2018-02-07T08:51:03.381Z,17024.00
2018-02-07T08:52:03.371Z,12504.00
2018-02-07T08:53:03.365Z,13632.00
2018-02-07T08:54:03.361Z,17440.00
2018-02-07T08:55:03.355Z,14456.00
2018-02-07T08:56:03.349Z,14572.00
2018-02-07T08:57:03.349Z,15136.00
2018-02-07T08:58:03.347Z,15200.00
2018-02-07T08:59:03.332Z,16608.00
2018-02-07T09:00:03.344Z,20512.00
2018-02-07T09:01:03.326Z,17568.00
2018-02-07T09:02:03.319Z,15968.00
2018-02-07T09:03:03.324Z,14176.00
2018-02-07T09:04:03.314Z,15136.00
2018-02-07T09:05:03.308Z,19136.00
2018-02-07T09:06:03.309Z,21184.00
2018-02-07T09:07:03.306Z,19936.00
2018-02-07T09:08:03.306Z,18400.00
2018-02-07T09:09:03.301Z,19424.00
2018-02-07T09:10:03.303Z,20672.00
2018-02-07T09:11:03.298Z,20448.00
2018-02-07T09:12:03.301Z,20352.00
2018-02-07T09:13:03.299Z,20480.00
2018-02-07T09:14:03.298Z,21440.00
2018-02-07T09:15:03.298Z,27488.00
2018-02-07T09:16:03.304Z,41504.00
2018-02-07T09:17:03.303Z,56320.00
2018-02-07T09:18:03.301Z,61120.00
2018-02-07T09:19:03.308Z,61120.00
2018-02-07T09:20:03.305Z,59584.00
2018-02-07T09:21:03.309Z,58720.00
2018-02-07T09:22:03.308Z,58368.00
2018-02-07T09:23:03.313Z,60128.00
2018-02-07T09:24:03.322Z,60480.00
2018-02-07T09:25:03.316Z,60640.00
2018-02-07T09:26:03.324Z,60480.00
2018-02-07T09:27:03.333Z,57504.00
2018-02-07T09:28:03.340Z,57056.00
2018-02-07T09:29:03.336Z,59008.00
2018-02-07T09:30:03.341Z,64416.00
2018-02-07T09:31:03.349Z,64992.00
2018-02-07T09:32:03.349Z,64352.00
2018-02-07T09:33:03.358Z,65056.00
2018-02-07T09:34:03.360Z,65728.00
2018-02-07T09:35:03.368Z,65376.00
2018-02-07T09:36:03.371Z,63968.00
2018-02-07T09:37:03.378Z,62400.00
2018-02-07T09:38:03.389Z,57792.00
2018-02-07T09:39:03.391Z,56704.00
2018-02-07T09:40:03.396Z,63424.00
2018-02-07T09:41:03.407Z,65696.00
2018-02-07T09:42:03.414Z,64608.00
2018-02-07T09:43:03.422Z,67104.00
2018-02-07T09:44:03.421Z,66336.00
2018-02-07T09:45:03.431Z,64928.00
2018-02-07T09:46:03.439Z,67328.00
2018-02-07T09:47:03.450Z,64192.00
2018-02-07T09:48:03.447Z,61792.00
2018-02-07T09:49:03.455Z,63072.00
2018-02-07T09:50:03.464Z,62432.00
2018-02-07T09:51:03.469Z,51904.00
2018-02-07T09:52:03.473Z,45920.00
2018-02-07T09:53:03.482Z,42560.00
2018-02-07T09:54:03.510Z,39648.00
2018-02-07T09:55:03.498Z,39296.00
2018-02-07T09:56:03.500Z,54848.00
2018-02-07T09:57:03.507Z,51552.00
2018-02-07T09:58:03.513Z,54592.00
2018-02-07T09:59:03.521Z,54592.00
2018-02-07T10:00:03.527Z,60480.00
2018-02-07T10:01:03.531Z,58304.00
2018-02-07T10:02:03.538Z,67232.00
2018-02-07T10:03:03.545Z,68000.00
2018-02-07T10:04:03.551Z,66720.00
2018-02-07T10:05:03.557Z,68064.00
2018-02-07T10:06:03.563Z,69248.00
2018-02-07T10:07:03.570Z,67648.00
2018-02-07T10:08:03.581Z,60800.00
2018-02-07T10:09:03.584Z,64832.00
2018-02-07T10:10:03.591Z,58400.00
2018-02-07T10:11:03.600Z,60800.00
2018-02-07T10:12:03.606Z,67968.00
2018-02-07T10:13:03.615Z,65376.00
2018-02-07T10:14:03.620Z,67488.00
2018-02-07T10:15:03.628Z,71040.00
2018-02-07T10:16:03.635Z,69600.00
2018-02-07T10:17:03.651Z,72096.00
2018-02-07T10:18:03.651Z,72128.00
2018-02-07T10:19:03.657Z,71936.00
2018-02-07T10:20:03.666Z,71232.00
2018-02-07T10:21:03.675Z,71392.00
2018-02-07T10:22:03.683Z,69664.00
2018-02-07T10:23:03.690Z,73568.00
2018-02-07T10:24:03.700Z,71392.00
2018-02-07T10:25:03.725Z,76864.00
2018-02-07T10:26:03.720Z,77760.00
2018-02-07T10:27:03.721Z,82112.00
2018-02-07T10:28:03.736Z,77216.00
2018-02-07T10:29:03.744Z,76480.00
2018-02-07T10:30:03.758Z,76416.00
2018-02-07T10:31:03.756Z,76416.00
2018-02-07T10:32:03.766Z,79968.00
2018-02-07T10:33:03.774Z,78624.00
2018-02-07T10:34:03.785Z,79584.00
2018-02-07T10:35:03.789Z,74976.00
2018-02-07T10:36:03.801Z,66656.00
2018-02-07T10:37:03.811Z,62528.00
2018-02-07T10:38:03.821Z,67872.00
2018-02-07T10:39:03.825Z,68128.00
2018-02-07T10:40:03.830Z,63040.00
2018-02-07T10:41:03.843Z,65760.00
2018-02-07T10:42:03.852Z,71136.00
2018-02-07T10:43:03.861Z,69632.00
2018-02-07T10:44:03.865Z,71200.00
2018-02-07T10:45:03.874Z,75872.00
2018-02-07T10:46:03.922Z,76640.00
2018-02-07T10:47:03.894Z,79136.00
2018-02-07T10:48:03.900Z,77824.00
2018-02-07T10:49:03.912Z,77920.00
2018-02-07T10:50:03.917Z,77280.00
2018-02-07T10:51:03.924Z,76448.00
2018-02-07T10:52:03.935Z,72512.00
2018-02-07T10:53:03.939Z,45472.00
2018-02-07T10:54:03.946Z,14044.00
2018-02-07T10:55:03.952Z,9636.00
2018-02-07T10:56:03.959Z,9064.00
2018-02-07T10:57:03.965Z,8856.00
2018-02-07T10:58:03.971Z,8696.00
2018-02-07T10:59:03.978Z,8624.00
2018-02-07T11:00:03.980Z,8560.00
2018-02-07T11:01:03.984Z,8524.00
2018-02-07T11:02:03.989Z,8384.00
2018-02-07T11:03:03.991Z,7568.00
2018-02-07T11:04:03.995Z,7620.00
2018-02-07T11:05:03.999Z,7348.00
2018-02-07T11:06:04.004Z,7104.00
2018-02-07T11:07:04.012Z,7340.00
2018-02-07T11:08:04.015Z,7828.00
2018-02-07T11:09:04.011Z,8240.00
2018-02-07T11:10:04.009Z,8172.00
2018-02-07T11:11:04.010Z,8076.00
2018-02-07T11:12:04.010Z,7872.00
2018-02-07T11:13:04.019Z,7844.00
2018-02-07T11:14:04.011Z,7696.00
2018-02-07T11:15:04.013Z,7604.00
2018-02-07T11:16:04.020Z,7640.00
2018-02-07T11:17:04.014Z,7724.00
2018-02-07T11:18:04.014Z,7736.00
2018-02-07T11:19:04.011Z,7844.00
2018-02-07T11:20:04.009Z,7760.00
2018-02-07T11:21:04.010Z,7736.00
2018-02-07T11:22:04.009Z,7644.00
2018-02-07T11:23:04.018Z,7620.00
2018-02-07T11:24:04.060Z,7640.00
2018-02-07T11:25:04.010Z,7684.00
2018-02-07T11:26:04.015Z,7692.00
2018-02-07T11:27:04.003Z,7504.00
2018-02-07T11:28:04.001Z,7284.00
2018-02-07T11:29:03.997Z,6892.00
2018-02-07T11:30:03.996Z,6688.00
2018-02-07T11:31:03.995Z,6744.00
2018-02-07T11:32:03.992Z,6724.00
2018-02-07T11:33:03.991Z,7012.00
2018-02-07T11:34:03.986Z,7196.00
2018-02-07T11:35:03.987Z,7192.00
2018-02-07T11:36:03.982Z,7124.00
2018-02-07T11:37:03.981Z,7004.00
2018-02-07T11:38:04.413Z,6848.00
2018-02-07T11:39:03.973Z,6748.00
2018-02-07T11:40:03.971Z,6740.00
2018-02-07T11:41:03.967Z,6500.00
2018-02-07T11:42:03.967Z,6456.00
2018-02-07T11:43:03.961Z,6436.00
2018-02-07T11:44:03.961Z,6372.00
2018-02-07T11:45:03.958Z,6400.00
2018-02-07T11:46:03.954Z,6360.00
2018-02-07T11:47:03.952Z,6276.00
2018-02-07T11:48:03.948Z,6192.00
2018-02-07T11:49:03.945Z,6068.00
2018-02-07T11:50:03.943Z,5832.00
2018-02-07T11:51:03.936Z,5608.00
2018-02-07T11:52:04.167Z,5812.00
2018-02-07T11:53:03.974Z,5908.00
2018-02-07T11:54:03.928Z,6016.00
2018-02-07T11:55:03.924Z,6016.00
2018-02-07T11:56:03.960Z,6032.00
2018-02-07T11:57:03.914Z,6016.00
2018-02-07T11:58:03.994Z,5960.00
2018-02-07T11:59:03.968Z,5912.00
2018-02-07T12:00:03.905Z,5796.00
2018-02-07T12:01:03.903Z,5840.00
2018-02-07T12:02:04.179Z,5792.00
2018-02-07T12:03:03.898Z,5888.00
2018-02-07T12:04:03.890Z,5924.00
2018-02-07T12:05:03.895Z,5908.00
2018-02-07T12:06:03.883Z,5856.00
2018-02-07T12:07:03.880Z,5768.00
2018-02-07T12:08:03.876Z,5556.00
2018-02-07T12:09:03.874Z,5352.00
2018-02-07T12:10:03.867Z,5256.00
2018-02-07T12:11:03.878Z,5232.00
2018-02-07T12:12:03.858Z,5192.00
2018-02-07T12:13:03.854Z,5036.00
2018-02-07T12:14:03.850Z,4912.00
2018-02-07T12:15:03.848Z,4888.00
2018-02-07T12:16:03.851Z,4884.00
2018-02-07T12:17:03.906Z,4916.00
2018-02-07T12:18:04.235Z,4872.00
2018-02-07T12:19:03.830Z,4872.00
2018-02-07T12:20:03.824Z,4680.00
2018-02-07T12:21:03.855Z,4628.00
2018-02-07T12:22:03.867Z,4520.00
2018-02-07T12:23:03.816Z,4592.00
2018-02-07T12:24:03.833Z,4572.00
2018-02-07T12:25:04.015Z,4596.00
2018-02-07T12:26:03.802Z,4612.00
2018-02-07T12:27:03.798Z,4608.00
2018-02-07T12:28:03.799Z,4600.00
2018-02-07T12:29:03.789Z,4596.00
2018-02-07T12:30:03.780Z,4492.00
2018-02-07T12:31:03.776Z,4408.00
2018-02-07T12:32:03.771Z,4392.00
2018-02-07T12:33:03.772Z,4320.00
2018-02-07T12:34:03.765Z,4316.00
2018-02-07T12:35:03.757Z,4316.00
2018-02-07T12:36:03.772Z,4284.00
2018-02-07T12:37:03.746Z,4208.00
2018-02-07T12:38:03.769Z,4180.00