createdAt,value
2023-05-14T00:02:29.902Z,17.00
2023-05-14T00:05:08.024Z,19.25
2023-05-14T00:07:40.589Z,18.25
2023-05-14T00:10:11.402Z,20.25
2023-05-14T00:12:41.741Z,18.75
2023-05-14T00:15:12.232Z,20.25
2023-05-14T00:17:43.980Z,18.00
2023-05-14T00:20:14.719Z,21.75
2023-05-14T00:22:54.219Z,16.50
2023-05-14T00:25:27.795Z,20.50
2023-05-14T00:27:58.244Z,20.50
2023-05-14T00:30:28.676Z,21.25
2023-05-14T00:32:59.917Z,22.25
2023-05-14T00:35:34.896Z,19.25
2023-05-14T00:38:05.664Z,19.00
2023-05-14T00:40:45.318Z,21.50
2023-05-14T00:43:36.785Z,22.25
2023-05-14T00:46:11.911Z,17.75
2023-05-14T00:48:42.380Z,16.75
2023-05-14T00:51:16.316Z,20.00
2023-05-14T00:54:09.635Z,16.50
2023-05-14T00:56:48.368Z,18.00
2023-05-14T01:16:39.290Z,20.50
2023-05-14T01:31:38.178Z,24.00
2023-05-14T01:37:17.824Z,23.75
2023-05-14T01:39:59.705Z,23.50
2023-05-14T01:42:32.423Z,23.75
2023-05-14T01:45:03.610Z,22.00
2023-05-14T01:47:34.352Z,24.25
2023-05-14T01:50:05.023Z,18.25
2023-05-14T01:52:36.885Z,22.25
2023-05-14T01:55:07.991Z,22.75
2023-05-14T01:57:44.203Z,24.00
2023-05-14T02:00:15.602Z,22.00
2023-05-14T02:02:46.626Z,22.75
2023-05-14T02:05:17.486Z,22.00
2023-05-14T02:07:49.836Z,22.25
2023-05-14T02:10:20.037Z,22.25
2023-05-14T02:12:50.413Z,23.50
2023-05-14T02:15:20.711Z,20.50
2023-05-14T02:17:51.136Z,22.50
2023-05-14T02:20:21.709Z,22.75
2023-05-14T02:22:52.338Z,22.00
2023-05-14T02:25:22.709Z,23.50
2023-05-14T02:27:53.195Z,23.00
2023-05-14T02:30:26.123Z,22.00
2023-05-14T02:33:43.759Z,21.50
2023-05-14T02:35:33.069Z,18.75
2023-05-14T02:38:04.190Z,22.25
2023-05-14T02:50:20.213Z,21.25
2023-05-14T02:52:53.586Z,21.25
2023-05-14T02:55:56.661Z,20.50
2023-05-14T02:58:24.649Z,22.75
2023-05-14T03:01:14.641Z,22.00
2023-05-14T03:03:40.068Z,19.25
2023-05-14T03:06:12.506Z,22.00
2023-05-14T03:14:37.124Z,20.00
2023-05-14T03:17:19.351Z,16.25
2023-05-14T03:19:52.766Z,20.75
2023-05-14T03:22:31.526Z,16.50
2023-05-14T03:25:17.073Z,17.75
2023-05-14T03:27:54.829Z,16.75
2023-05-14T03:33:38.528Z,16.75
2023-05-14T03:36:11.859Z,11.75
2023-05-14T03:38:47.428Z,14.25
2023-05-14T03:41:24.422Z,10.25
2023-05-14T03:43:59.652Z,13.25
2023-05-14T03:46:47.154Z,11.50
2023-05-14T03:49:20.146Z,9.25
2023-05-14T03:52:10.080Z,11.00
2023-05-14T03:54:43.078Z,15.50
2023-05-14T03:57:34.250Z,16.50
2023-05-14T04:00:08.453Z,16.00
2023-05-14T04:02:39.407Z,12.50
2023-05-14T04:05:32.243Z,9.75
2023-05-14T04:08:03.492Z,11.75
2023-05-14T04:10:35.533Z,13.50
2023-05-14T04:13:09.465Z,11.00
2023-05-14T04:15:46.079Z,12.00
2023-05-14T04:18:21.183Z,10.00
2023-05-14T04:20:53.960Z,11.00
2023-05-14T04:23:55.131Z,11.25
2023-05-14T04:26:14.975Z,10.50
2023-05-14T04:29:07.988Z,10.00
2023-05-14T04:31:45.310Z,10.75
2023-05-14T04:34:15.741Z,10.50
2023-05-14T04:36:47.772Z,11.25
2023-05-14T04:39:18.166Z,9.00
2023-05-14T04:41:48.699Z,11.00
2023-05-14T04:44:24.660Z,13.75
2023-05-14T04:46:55.127Z,13.00
2023-05-14T04:49:27.997Z,11.50
2023-05-14T04:52:06.291Z,11.25
2023-05-14T04:54:38.266Z,11.75
2023-05-14T05:00:13.491Z,12.25
2023-05-14T05:03:04.366Z,11.00
2023-05-14T05:09:44.453Z,11.50
2023-05-14T05:11:33.157Z,10.00
2023-05-14T05:14:17.999Z,11.75
2023-05-14T05:16:52.166Z,11.25
2023-05-14T05:19:35.847Z,11.00
2023-05-14T05:21:56.423Z,11.00
2023-05-14T05:24:26.763Z,10.00
2023-05-14T05:26:57.674Z,13.00
2023-05-14T05:29:28.054Z,6.80
2023-05-14T05:31:58.795Z,11.00
2023-05-14T05:34:29.385Z,12.00
2023-05-14T05:37:02.809Z,10.40
2023-05-14T05:39:33.501Z,10.60
2023-05-14T05:42:05.477Z,12.00
2023-05-14T05:44:44.678Z,13.20
2023-05-14T05:47:15.236Z,14.60
2023-05-14T05:49:55.206Z,12.00
2023-05-14T05:52:27.267Z,15.20
2023-05-14T05:55:03.205Z,14.00
2023-05-14T05:57:35.779Z,13.80
2023-05-14T06:00:15.324Z,11.20
2023-05-14T06:02:52.067Z,13.20
2023-05-14T06:05:21.665Z,8.40
2023-05-14T06:07:53.324Z,9.20
2023-05-14T06:10:24.278Z,8.00
2023-05-14T06:12:55.183Z,9.40
2023-05-14T06:15:25.788Z,7.80
2023-05-14T06:17:56.274Z,6.00
2023-05-14T06:20:28.399Z,5.80
2023-05-14T06:22:59.003Z,6.00
2023-05-14T06:25:30.793Z,7.00
2023-05-14T06:28:01.850Z,6.80
2023-05-14T06:30:32.613Z,11.60
2023-05-14T06:33:03.267Z,9.60
2023-05-14T06:35:34.500Z,6.20
2023-05-14T06:38:05.336Z,7.20
2023-05-14T06:40:35.628Z,6.80
2023-05-14T06:43:06.007Z,5.40
2023-05-14T06:45:36.669Z,6.80
2023-05-14T06:48:07.228Z,7.00
2023-05-14T06:50:39.134Z,8.40
2023-05-14T06:53:09.457Z,7.60
2023-05-14T06:55:42.047Z,6.20
2023-05-14T06:58:14.092Z,6.40
2023-05-14T07:00:44.692Z,8.80
2023-05-14T07:03:15.087Z,5.80
2023-05-14T07:05:45.847Z,5.60
2023-05-14T07:08:16.444Z,6.60
2023-05-14T07:10:47.154Z,4.80
2023-05-14T07:13:20.550Z,5.00
2023-05-14T07:15:50.819Z,7.40
2023-05-14T07:18:22.015Z,6.60
2023-05-14T07:20:52.291Z,5.00
2023-05-14T07:23:22.939Z,5.40
2023-05-14T07:25:53.474Z,4.80
2023-05-14T07:28:25.389Z,7.40
2023-05-14T07:30:57.668Z,2.40
2023-05-14T07:33:28.253Z,6.00
2023-05-14T07:35:58.759Z,4.20
2023-05-14T07:38:29.066Z,6.00
2023-05-14T07:40:59.374Z,5.80
2023-05-14T07:43:29.823Z,6.80
2023-05-14T07:46:00.350Z,6.80
2023-05-14T07:48:31.079Z,6.80
2023-05-14T07:51:01.646Z,7.00
2023-05-14T07:53:36.765Z,5.80
2023-05-14T07:56:09.448Z,5.00
2023-05-14T07:58:43.336Z,4.20
2023-05-14T08:01:13.643Z,4.20
2023-05-14T08:03:44.251Z,3.40
2023-05-14T08:06:14.702Z,5.20
2023-05-14T08:08:45.703Z,5.00
2023-05-14T08:11:18.810Z,3.20
2023-05-14T08:13:52.144Z,3.40
2023-05-14T08:16:24.450Z,5.20
2023-05-14T08:18:56.364Z,4.40
2023-05-14T08:21:27.464Z,5.60
2023-05-14T08:23:57.731Z,6.00
2023-05-14T08:26:28.194Z,6.20
2023-05-14T08:28:58.636Z,3.00
2023-05-14T08:31:31.944Z,6.20
2023-05-14T08:34:03.864Z,4.80
2023-05-14T08:36:34.277Z,5.60
2023-05-14T08:39:04.726Z,4.80
2023-05-14T08:41:40.066Z,4.60
2023-05-14T08:44:37.853Z,5.80
2023-05-14T08:47:08.633Z,6.40
2023-05-14T08:49:43.883Z,4.60
2023-05-14T08:52:16.274Z,6.80
2023-05-14T08:54:48.506Z,5.20
2023-05-14T08:57:20.419Z,4.60
2023-05-14T08:59:54.641Z,5.00
2023-05-14T09:02:29.046Z,5.00
2023-05-14T09:05:12.501Z,6.20
2023-05-14T09:07:43.492Z,4.80
2023-05-14T09:10:15.410Z,5.60
2023-05-14T09:12:46.189Z,5.60
2023-05-14T09:15:16.889Z,5.80
2023-05-14T09:17:47.624Z,5.80
2023-05-14T09:20:18.314Z,4.80
2023-05-14T09:22:50.092Z,6.40
2023-05-14T09:25:20.379Z,5.40
2023-05-14T09:27:53.238Z,5.20
2023-05-14T09:30:24.576Z,5.40
2023-05-14T09:32:56.065Z,7.00
2023-05-14T09:35:26.682Z,5.20
2023-05-14T09:37:57.045Z,4.60
2023-05-14T09:40:28.017Z,3.40
2023-05-14T09:42:58.576Z,4.60
2023-05-14T09:45:30.150Z,5.80
2023-05-14T09:48:06.808Z,4.00
2023-05-14T09:50:45.292Z,6.20
2023-05-14T09:53:15.712Z,6.40
2023-05-14T09:55:46.580Z,6.40
2023-05-14T09:58:18.129Z,10.60
2023-05-14T10:00:48.977Z,4.40
2023-05-14T10:03:26.644Z,6.00
2023-05-14T10:06:00.133Z,5.80
2023-05-14T10:08:39.795Z,6.20
2023-05-14T10:11:13.175Z,5.60
2023-05-14T10:13:46.455Z,6.20
2023-05-14T10:16:31.595Z,6.60
2023-05-14T10:19:12.508Z,6.20
2023-05-14T10:21:59.382Z,7.20
2023-05-14T10:24:33.520Z,5.80
2023-05-14T10:27:04.777Z,3.00
2023-05-14T10:29:36.549Z,5.80
2023-05-14T10:32:13.298Z,5.80
2023-05-14T10:34:42.680Z,6.60
2023-05-14T10:37:24.515Z,5.00
2023-05-14T10:40:11.282Z,7.20
2023-05-14T10:42:36.065Z,7.00
2023-05-14T10:45:16.072Z,6.40
2023-05-14T10:47:48.870Z,6.80
2023-05-14T10:50:22.261Z,7.20
2023-05-14T10:52:53.216Z,6.40
2023-05-14T10:55:23.528Z,6.00
2023-05-14T10:57:53.890Z,6.00
2023-05-14T11:00:26.083Z,6.20
2023-05-14T11:02:57.312Z,5.80
2023-05-14T11:05:31.227Z,6.00
2023-05-14T11:08:04.576Z,6.80
2023-05-14T11:10:36.222Z,5.60
2023-05-14T11:13:07.027Z,6.00
2023-05-14T11:15:41.095Z,7.20
2023-05-14T11:18:14.304Z,6.60
2023-05-14T11:20:45.919Z,5.80
2023-05-14T11:23:31.506Z,5.80
2023-05-14T11:26:02.301Z,5.00
2023-05-14T11:28:34.434Z,6.40
2023-05-14T11:31:06.809Z,5.60
2023-05-14T11:33:37.161Z,5.40
2023-05-14T11:36:12.808Z,5.20
2023-05-14T11:38:50.781Z,4.00
2023-05-14T11:41:21.114Z,6.00
2023-05-14T11:43:54.236Z,6.00
2023-05-14T11:46:29.127Z,5.20
2023-05-14T11:49:10.378Z,6.00
2023-05-14T11:51:45.038Z,7.60
2023-05-14T11:54:15.325Z,4.80
2023-05-14T11:56:56.540Z,4.00
2023-05-14T11:59:29.134Z,5.40
2023-05-14T12:01:59.965Z,4.80
2023-05-14T12:04:33.167Z,5.20
2023-05-14T12:07:11.035Z,4.00
2023-05-14T12:09:45.299Z,5.60
2023-05-14T12:12:26.055Z,8.00
2023-05-14T12:14:59.346Z,5.20
2023-05-14T12:17:29.630Z,5.60
2023-05-14T12:20:10.841Z,6.20
2023-05-14T12:22:45.429Z,6.00
2023-05-14T12:25:15.306Z,5.40
2023-05-14T12:27:46.202Z,6.00
2023-05-14T12:30:34.260Z,5.20
2023-05-14T12:32:49.427Z,3.00
2023-05-14T12:35:21.446Z,4.20
2023-05-14T12:38:18.130Z,4.20
2023-05-14T12:40:41.501Z,5.00
2023-05-14T12:43:22.920Z,4.40
2023-05-14T12:45:53.236Z,4.40
2023-05-14T12:48:23.624Z,5.00
2023-05-14T12:51:04.774Z,5.80
2023-05-14T12:53:38.242Z,4.80
2023-05-14T12:59:02.469Z,9.80
2023-05-14T13:01:34.452Z,6.00
2023-05-14T13:04:11.058Z,4.40
2023-05-14T13:06:41.711Z,5.60
2023-05-14T13:09:18.745Z,6.00
2023-05-14T13:11:50.782Z,5.80
2023-05-14T13:14:21.645Z,5.00
2023-05-14T13:16:58.734Z,8.00
2023-05-14T13:19:33.257Z,5.60
2023-05-14T13:22:05.019Z,6.00
2023-05-14T13:24:37.269Z,5.00
2023-05-14T13:27:13.266Z,7.40
2023-05-14T13:29:48.230Z,4.60
2023-05-14T13:32:27.389Z,7.20
2023-05-14T13:35:09.770Z,5.80
2023-05-14T13:37:43.846Z,7.00
2023-05-14T13:40:20.856Z,5.20
2023-05-14T13:42:57.011Z,6.60
2023-05-14T13:45:34.311Z,5.00
2023-05-14T13:48:09.143Z,5.00
2023-05-14T13:50:43.026Z,6.00
2023-05-14T13:56:07.112Z,4.60
2023-05-14T13:58:58.751Z,4.60
2023-05-14T14:01:29.222Z,4.20
2023-05-14T14:04:10.255Z,5.00
2023-05-14T14:06:37.790Z,6.40
2023-05-14T14:09:09.665Z,5.80
2023-05-14T14:11:43.453Z,5.80
2023-05-14T14:17:10.603Z,5.00
2023-05-14T14:19:42.768Z,5.60
2023-05-14T14:22:20.683Z,4.20
2023-05-14T14:25:02.566Z,5.60
2023-05-14T14:27:35.780Z,5.00
2023-05-14T14:30:12.386Z,5.00
2023-05-14T14:32:48.878Z,5.00
2023-05-14T14:38:20.530Z,3.60
2023-05-14T14:44:18.455Z,3.60
2023-05-14T14:46:51.919Z,5.00
2023-05-14T14:49:23.681Z,3.00
2023-05-14T14:51:55.753Z,9.40
2023-05-14T14:54:29.291Z,5.20
2023-05-14T14:57:06.783Z,4.00
2023-05-14T14:59:38.858Z,4.80
2023-05-14T15:02:12.198Z,5.60
2023-05-14T15:04:45.442Z,3.60
2023-05-14T15:07:20.799Z,6.00
2023-05-14T15:09:54.120Z,5.20
2023-05-14T15:12:26.977Z,3.60
2023-05-14T15:14:57.341Z,3.60
2023-05-14T15:17:30.261Z,4.20
2023-05-14T15:20:03.370Z,4.40
2023-05-14T15:22:36.064Z,6.00
2023-05-14T15:25:08.309Z,7.40
2023-05-14T15:27:38.577Z,6.00
2023-05-14T15:30:13.861Z,5.40
2023-05-14T15:33:02.085Z,4.80
2023-05-14T15:35:37.954Z,5.40
2023-05-14T15:38:18.227Z,6.20
2023-05-14T15:40:51.392Z,6.00
2023-05-14T15:43:22.060Z,4.60
2023-05-14T15:45:57.425Z,6.20
2023-05-14T15:48:36.686Z,5.00
2023-05-14T15:51:17.645Z,7.80
2023-05-14T15:53:48.065Z,7.00
2023-05-14T15:56:18.590Z,8.00
2023-05-14T15:58:50.555Z,6.20
2023-05-14T16:01:22.208Z,8.60
2023-05-14T16:03:55.146Z,7.40
2023-05-14T16:06:27.173Z,4.80
2023-05-14T16:08:57.825Z,6.00
2023-05-14T16:11:28.407Z,0.00
2023-05-14T16:14:04.905Z,7.20
2023-05-14T16:16:38.099Z,7.60
2023-05-14T16:19:12.816Z,7.80
2023-05-14T16:21:45.001Z,7.00
2023-05-14T16:24:18.772Z,6.80
2023-05-14T16:26:50.977Z,7.80
2023-05-14T16:29:21.391Z,9.00
2023-05-14T16:31:56.115Z,4.60
2023-05-14T16:34:28.657Z,6.00
2023-05-14T16:37:00.344Z,4.20
2023-05-14T16:39:33.356Z,7.00
2023-05-14T16:42:03.904Z,6.40
2023-05-14T16:44:34.332Z,7.20
2023-05-14T16:47:06.485Z,9.00
2023-05-14T16:49:39.493Z,7.20
2023-05-14T16:52:10.044Z,8.60
2023-05-14T16:54:43.094Z,12.60
2023-05-14T16:57:14.533Z,11.00
2023-05-14T17:00:05.516Z,13.20
2023-05-14T17:02:38.695Z,12.40
2023-05-14T17:05:10.888Z,11.40
2023-05-14T17:07:45.722Z,10.60
2023-05-14T17:10:23.779Z,12.40
2023-05-14T17:13:01.504Z,12.00
2023-05-14T17:15:32.304Z,9.00
2023-05-14T17:20:41.879Z,11.80
2023-05-14T17:23:12.425Z,10.80
2023-05-14T17:28:24.649Z,10.80
2023-05-14T17:30:57.417Z,10.40
2023-05-14T17:33:31.886Z,10.60
2023-05-14T17:36:16.598Z,10.80
2023-05-14T17:41:50.562Z,10.00
2023-05-14T17:44:22.980Z,12.00
2023-05-14T17:47:02.077Z,11.20
2023-05-14T17:51:01.478Z,7.60
2023-05-14T17:52:24.244Z,9.60
2023-05-14T17:54:54.782Z,8.40
2023-05-14T17:57:25.533Z,11.00
2023-05-14T17:59:56.098Z,9.20
2023-05-14T18:02:29.701Z,10.20
2023-05-14T18:05:03.641Z,11.25
2023-05-14T18:07:36.459Z,11.20
2023-05-14T18:10:10.493Z,11.00
2023-05-14T18:12:41.191Z,11.60
2023-05-14T18:15:13.236Z,11.40
2023-05-14T18:17:53.471Z,12.20
2023-05-14T18:20:24.137Z,14.00
2023-05-14T18:22:56.144Z,13.20
2023-05-14T18:25:28.793Z,10.20
2023-05-14T18:28:24.514Z,14.00
2023-05-14T18:30:50.730Z,12.75
2023-05-14T18:33:34.271Z,14.80
2023-05-14T18:36:02.512Z,14.50
2023-05-14T18:38:39.247Z,13.80
2023-05-14T18:41:09.544Z,11.40
2023-05-14T18:43:42.967Z,13.20
2023-05-14T18:46:15.030Z,11.80
2023-05-14T18:52:05.712Z,13.75
2023-05-14T18:54:51.127Z,15.75
2023-05-14T18:57:25.774Z,10.80
2023-05-14T19:00:02.224Z,14.50
2023-05-14T19:02:34.731Z,16.00
2023-05-14T19:05:08.679Z,14.25
2023-05-14T19:07:39.788Z,11.50
2023-05-14T19:10:12.990Z,13.00
2023-05-14T19:12:46.821Z,12.00
2023-05-14T19:15:19.115Z,13.20
2023-05-14T19:17:49.818Z,10.60
2023-05-14T19:20:20.561Z,14.00
2023-05-14T19:22:52.274Z,12.00
2023-05-14T19:25:24.613Z,9.50
2023-05-14T19:28:12.518Z,12.80
2023-05-14T19:30:43.652Z,11.00
2023-05-14T19:33:14.775Z,9.00
2023-05-14T19:35:47.549Z,10.80
2023-05-14T19:38:18.753Z,10.40
2023-05-14T19:40:51.494Z,10.20
2023-05-14T19:43:22.364Z,11.20
2023-05-14T19:45:54.425Z,8.60
2023-05-14T19:48:26.977Z,12.80
2023-05-14T19:50:58.448Z,14.40
2023-05-14T19:53:28.944Z,10.00
2023-05-14T19:56:01.126Z,11.80
2023-05-14T19:58:32.210Z,10.00
2023-05-14T20:01:02.774Z,10.20
2023-05-14T20:03:39.489Z,10.80
2023-05-14T20:06:14.411Z,11.60
2023-05-14T20:08:47.320Z,17.00
2023-05-14T20:11:23.860Z,12.20
2023-05-14T20:14:01.669Z,11.00
2023-05-14T20:16:32.486Z,12.00
2023-05-14T20:19:07.393Z,9.60
2023-05-14T20:21:39.235Z,11.40
2023-05-14T20:24:10.316Z,11.50
2023-05-14T20:26:40.739Z,7.00
2023-05-14T20:29:11.730Z,11.20
2023-05-14T20:31:47.873Z,7.50
2023-05-14T20:34:19.993Z,10.25
2023-05-14T20:36:53.542Z,10.00
2023-05-14T20:39:30.074Z,13.25
2023-05-14T20:42:04.908Z,11.25
2023-05-14T20:44:40.081Z,9.50
2023-05-14T20:47:10.565Z,9.50
2023-05-14T20:49:42.636Z,10.75
2023-05-14T20:52:16.416Z,9.00
2023-05-14T20:54:47.006Z,11.25
2023-05-14T20:57:18.428Z,9.25
2023-05-14T20:59:53.386Z,12.00
2023-05-14T21:02:25.482Z,10.50
2023-05-14T21:04:57.975Z,8.25
2023-05-14T21:07:29.029Z,11.00
2023-05-14T21:09:59.874Z,11.50
2023-05-14T21:12:30.561Z,12.25
2023-05-14T21:15:01.073Z,11.00
2023-05-14T21:17:33.776Z,9.00
2023-05-14T21:20:07.473Z,9.00
2023-05-14T21:22:38.128Z,9.50
2023-05-14T21:25:08.985Z,9.00
2023-05-14T21:27:40.160Z,10.00
2023-05-14T21:30:15.546Z,8.25
2023-05-14T21:32:46.029Z,10.00
2023-05-14T21:35:16.426Z,13.00
2023-05-14T21:37:47.030Z,6.00
2023-05-14T21:40:17.299Z,10.50
2023-05-14T21:42:47.786Z,5.25
2023-05-14T21:45:20.728Z,9.75
2023-05-14T21:47:50.699Z,10.75
2023-05-14T21:50:21.360Z,11.50
2023-05-14T21:52:51.806Z,11.75
2023-05-14T21:55:22.456Z,13.00
2023-05-14T21:57:54.112Z,12.00
2023-05-14T22:00:28.822Z,12.25
2023-05-14T22:03:07.808Z,8.50
2023-05-14T22:05:46.572Z,11.25
2023-05-14T22:08:17.327Z,8.75
2023-05-14T22:10:56.883Z,6.25
2023-05-14T22:13:27.338Z,8.00
2023-05-14T22:16:11.730Z,7.75
2023-05-14T22:21:05.643Z,7.75
2023-05-14T22:23:46.053Z,9.00
2023-05-14T22:27:01.162Z,9.50
2023-05-14T22:29:29.180Z,9.50
2023-05-14T22:31:59.639Z,9.00
2023-05-14T22:34:31.769Z,9.25
2023-05-14T22:37:02.261Z,9.50
2023-05-14T22:39:39.470Z,10.25
2023-05-14T22:42:06.435Z,7.00
2023-05-14T22:44:36.932Z,8.00
2023-05-14T22:47:07.559Z,8.75
2023-05-14T22:49:38.110Z,9.50
2023-05-14T22:52:09.989Z,7.75
2023-05-14T22:54:40.406Z,6.00
2023-05-14T22:57:10.772Z,7.00
2023-05-14T22:59:41.083Z,7.00
2023-05-14T23:02:12.718Z,7.75
2023-05-14T23:04:44.173Z,8.00
2023-05-14T23:07:15.179Z,7.50
2023-05-14T23:09:45.419Z,2.75
2023-05-14T23:12:15.751Z,6.00
2023-05-14T23:14:45.964Z,5.00
2023-05-14T23:17:23.575Z,6.00
2023-05-14T23:19:54.091Z,7.00
2023-05-14T23:22:24.236Z,6.75
2023-05-14T23:24:54.593Z,5.75
2023-05-14T23:27:25.012Z,6.75
2023-05-14T23:29:55.341Z,8.75
2023-05-14T23:32:25.872Z,7.00
2023-05-14T23:34:56.208Z,6.75
2023-05-14T23:37:26.531Z,5.75
2023-05-14T23:39:57.291Z,5.75
2023-05-14T23:42:27.619Z,8.75
2023-05-14T23:44:58.275Z,7.00
2023-05-14T23:47:28.725Z,8.00
2023-05-14T23:49:58.965Z,8.25
2023-05-14T23:52:29.295Z,8.75
2023-05-14T23:55:00.199Z,9.75
2023-05-14T23:57:30.560Z,8.75
