createdAt,value
2016-10-17T00:00:17.311Z,0
2016-10-17T00:01:16.931Z,0
2016-10-17T00:02:16.922Z,0
2016-10-17T00:03:16.946Z,0
2016-10-17T00:04:16.981Z,0
2016-10-17T00:05:17.086Z,0
2016-10-17T00:06:17.190Z,0
2016-10-17T00:07:17.149Z,0
2016-10-17T00:08:17.274Z,0
2016-10-17T00:09:17.289Z,0
2016-10-17T00:10:17.353Z,0
2016-10-17T00:11:17.387Z,0
2016-10-17T00:12:17.432Z,0
2016-10-17T00:13:17.497Z,0
2016-10-17T00:14:18.092Z,0
2016-10-17T00:15:17.621Z,0
2016-10-17T00:16:17.696Z,0
2016-10-17T00:17:18.363Z,0
2016-10-17T00:18:17.762Z,0
2016-10-17T00:19:17.840Z,0
2016-10-17T00:20:18.436Z,0
2016-10-17T00:21:18.024Z,0
2016-10-17T00:22:18.093Z,0
2016-10-17T00:23:18.055Z,0
2016-10-17T00:24:18.169Z,0
2016-10-17T00:25:18.203Z,0
2016-10-17T00:26:18.276Z,0
2016-10-17T00:27:18.446Z,0
2016-10-17T00:28:18.335Z,0
2016-10-17T00:29:18.437Z,0
2016-10-17T00:30:18.502Z,0
2016-10-17T00:31:18.484Z,0
2016-10-17T00:32:18.673Z,0
2016-10-17T00:33:18.629Z,0
2016-10-17T00:34:18.734Z,0
2016-10-17T00:35:18.760Z,0
2016-10-17T00:36:18.863Z,0
2016-10-17T00:37:18.922Z,0
2016-10-17T00:38:18.940Z,0
2016-10-17T00:39:18.965Z,0
2016-10-17T00:40:19.054Z,0
2016-10-17T00:41:19.083Z,0
2016-10-17T00:42:19.141Z,0
2016-10-17T00:43:19.201Z,0
2016-10-17T00:44:19.236Z,0
2016-10-17T00:45:19.339Z,0
2016-10-17T00:46:19.333Z,0
2016-10-17T00:47:19.437Z,0
2016-10-17T00:48:19.589Z,0
2016-10-17T00:49:19.477Z,0
2016-10-17T00:50:19.639Z,0
2016-10-17T00:51:20.217Z,0
2016-10-17T00:52:19.658Z,0
2016-10-17T00:53:20.364Z,0
2016-10-17T00:54:19.787Z,0
2016-10-17T00:55:19.850Z,0
2016-10-17T00:56:19.941Z,0
2016-10-17T00:57:20.029Z,0
2016-10-17T00:58:20.163Z,0
2016-10-17T00:59:20.082Z,0
2016-10-17T01:00:20.272Z,0
2016-10-17T01:01:20.199Z,0
2016-10-17T01:02:20.748Z,0
2016-10-17T01:03:20.437Z,0
2016-10-17T01:04:20.374Z,0
2016-10-17T01:05:20.431Z,0
2016-10-17T01:06:20.454Z,0
2016-10-17T01:07:20.595Z,0
2016-10-17T01:08:20.819Z,0
2016-10-17T01:09:20.658Z,0
2016-10-17T01:10:21.205Z,0
2016-10-17T01:11:21.538Z,0
2016-10-17T01:12:20.780Z,0
2016-10-17T01:13:20.999Z,0
2016-10-17T01:14:20.967Z,0
2016-10-17T01:15:21.012Z,0
2016-10-17T01:16:21.105Z,0
2016-10-17T01:17:21.187Z,0
2016-10-17T01:18:21.154Z,0
2016-10-17T01:19:21.312Z,0
2016-10-17T01:20:21.896Z,0
2016-10-17T01:21:21.326Z,0
2016-10-17T01:22:21.949Z,0
2016-10-17T01:23:21.421Z,0
2016-10-17T01:24:21.487Z,0
2016-10-17T01:25:21.541Z,0
2016-10-17T01:26:21.587Z,0
2016-10-17T01:27:21.754Z,0
2016-10-17T01:28:21.835Z,0
2016-10-17T01:29:21.887Z,0
2016-10-17T01:30:21.842Z,0
2016-10-17T01:31:21.943Z,0
2016-10-17T01:32:21.960Z,0
2016-10-17T01:33:22.516Z,0
2016-10-17T01:34:22.191Z,0
2016-10-17T01:35:22.637Z,0
2016-10-17T01:36:22.201Z,0
2016-10-17T01:37:22.193Z,0
2016-10-17T01:38:22.359Z,0
2016-10-17T01:39:22.473Z,0
2016-10-17T01:40:22.378Z,0
2016-10-17T01:41:22.481Z,0
2016-10-17T01:42:22.537Z,0
2016-10-17T01:43:22.556Z,0
2016-10-17T01:44:22.732Z,0
2016-10-17T01:45:22.662Z,0
2016-10-17T01:46:22.713Z,0
2016-10-17T01:47:22.814Z,0
2016-10-17T01:48:22.846Z,0
2016-10-17T01:49:23.027Z,0
2016-10-17T01:50:22.974Z,0
2016-10-17T01:51:23.611Z,0
2016-10-17T01:52:23.085Z,0
2016-10-17T01:53:23.161Z,0
2016-10-17T01:54:23.194Z,0
2016-10-17T01:55:23.196Z,0
2016-10-17T01:56:23.835Z,0
2016-10-17T01:57:23.374Z,0
2016-10-17T01:58:23.405Z,0
2016-10-17T01:59:23.434Z,0
2016-10-17T02:00:23.559Z,0
2016-10-17T02:01:23.548Z,0
2016-10-17T02:02:24.121Z,0
2016-10-17T02:03:23.665Z,0
2016-10-17T02:04:23.747Z,0
2016-10-17T02:05:24.066Z,0
2016-10-17T02:06:23.849Z,0
2016-10-17T02:07:24.021Z,0
2016-10-17T02:08:24.008Z,0
2016-10-17T02:09:24.053Z,0
2016-10-17T02:10:24.697Z,0
2016-10-17T02:11:24.167Z,0
2016-10-17T02:12:24.225Z,0
2016-10-17T02:13:24.314Z,0
2016-10-17T02:14:24.369Z,0
2016-10-17T02:15:24.429Z,0
2016-10-17T02:16:24.362Z,0
2016-10-17T02:17:24.478Z,0
2016-10-17T02:18:24.513Z,0
2016-10-17T02:19:24.554Z,0
2016-10-17T02:20:24.757Z,0
2016-10-17T02:21:24.704Z,0
2016-10-17T02:22:24.733Z,0
2016-10-17T02:23:24.822Z,0
2016-10-17T02:24:24.844Z,0
2016-10-17T02:25:25.011Z,0
2016-10-17T02:26:25.026Z,0
2016-10-17T02:27:25.087Z,0
2016-10-17T02:28:25.076Z,0
2016-10-17T02:29:25.138Z,0
2016-10-17T02:30:25.182Z,0
2016-10-17T02:31:25.242Z,0
2016-10-17T02:32:25.307Z,0
2016-10-17T02:33:25.363Z,0
2016-10-17T02:34:25.396Z,0
2016-10-17T02:35:25.519Z,0
2016-10-17T02:36:25.599Z,0
2016-10-17T02:37:25.586Z,0
2016-10-17T02:38:25.640Z,0
2016-10-17T02:39:25.699Z,0
2016-10-17T02:40:26.285Z,0
2016-10-17T02:41:25.869Z,0
2016-10-17T02:42:25.889Z,0
2016-10-17T02:43:25.892Z,0
2016-10-17T02:44:25.992Z,0
2016-10-17T02:45:26.052Z,0
2016-10-17T02:46:26.159Z,0
2016-10-17T02:47:26.150Z,0
2016-10-17T02:48:26.184Z,0
2016-10-17T02:49:26.355Z,0
2016-10-17T02:50:26.808Z,0
2016-10-17T02:51:26.483Z,0
2016-10-17T02:52:26.482Z,0
2016-10-17T02:53:26.423Z,0
2016-10-17T02:54:26.542Z,0
2016-10-17T02:55:26.606Z,0
2016-10-17T02:56:26.740Z,0
2016-10-17T02:57:26.733Z,0
2016-10-17T02:58:26.738Z,0
2016-10-17T02:59:26.850Z,0
2016-10-17T03:00:26.820Z,0
2016-10-17T03:01:26.967Z,0
2016-10-17T03:02:26.968Z,0
2016-10-17T03:03:27.015Z,0
2016-10-17T03:04:27.103Z,0
2016-10-17T03:05:27.253Z,0
2016-10-17T03:06:27.213Z,0
2016-10-17T03:07:27.395Z,0
2016-10-17T03:08:27.291Z,0
2016-10-17T03:09:27.371Z,0
2016-10-17T03:10:27.486Z,0
2016-10-17T03:11:27.457Z,0
2016-10-17T03:12:27.683Z,0
2016-10-17T03:13:27.570Z,0
2016-10-17T03:14:27.622Z,0
2016-10-17T03:15:27.721Z,0
2016-10-17T03:16:27.771Z,0
2016-10-17T03:17:28.410Z,0
2016-10-17T03:18:27.824Z,0
2016-10-17T03:19:27.917Z,0
2016-10-17T03:20:28.016Z,0
2016-10-17T03:21:28.060Z,0
2016-10-17T03:22:28.238Z,0
2016-10-17T03:23:28.151Z,0
2016-10-17T03:24:28.202Z,0
2016-10-17T03:25:28.241Z,0
2016-10-17T03:26:28.294Z,0
2016-10-17T03:27:28.454Z,0
2016-10-17T03:28:28.410Z,0
2016-10-17T03:29:28.485Z,0
2016-10-17T03:30:29.036Z,0
2016-10-17T03:31:28.575Z,0
2016-10-17T03:32:28.674Z,0
2016-10-17T03:33:28.659Z,0
2016-10-17T03:34:28.727Z,0
2016-10-17T03:35:29.283Z,0
2016-10-17T03:36:28.827Z,0
2016-10-17T03:37:28.940Z,0
2016-10-17T03:38:29.044Z,0
2016-10-17T03:39:29.010Z,0
2016-10-17T03:40:29.619Z,0
2016-10-17T03:41:29.726Z,0
2016-10-17T03:42:29.189Z,0
2016-10-17T03:43:29.401Z,0
2016-10-17T03:44:29.298Z,0
2016-10-17T03:45:29.404Z,0
2016-10-17T03:46:29.963Z,0
2016-10-17T03:47:29.526Z,0
2016-10-17T03:48:29.657Z,0
2016-10-17T03:49:29.601Z,0
2016-10-17T03:50:29.655Z,0
2016-10-17T03:51:29.689Z,0
2016-10-17T03:52:29.716Z,0
2016-10-17T03:53:30.403Z,0
2016-10-17T03:54:29.847Z,0
2016-10-17T03:55:29.889Z,0
2016-10-17T03:56:30.009Z,0
2016-10-17T03:57:30.059Z,0
2016-10-17T03:58:30.177Z,0
2016-10-17T03:59:30.136Z,0
2016-10-17T04:00:30.685Z,0
2016-10-17T04:01:30.231Z,0
2016-10-17T04:02:30.294Z,0
2016-10-17T04:03:30.435Z,0
2016-10-17T04:04:30.930Z,0
2016-10-17T04:05:30.445Z,0
2016-10-17T04:06:30.511Z,0
2016-10-17T04:07:30.603Z,0
2016-10-17T04:08:30.584Z,0
2016-10-17T04:09:30.720Z,0
2016-10-17T04:10:30.810Z,0
2016-10-17T04:11:30.837Z,0
2016-10-17T04:12:30.858Z,0
2016-10-17T04:13:30.920Z,0
2016-10-17T04:14:31.082Z,0
2016-10-17T04:15:31.542Z,0
2016-10-17T04:16:31.588Z,0
2016-10-17T04:17:31.141Z,0
2016-10-17T04:18:31.157Z,0
2016-10-17T04:19:31.339Z,0
2016-10-17T04:20:31.297Z,0
2016-10-17T04:21:31.343Z,0
2016-10-17T04:22:31.381Z,0
2016-10-17T04:23:31.497Z,0
2016-10-17T04:24:31.570Z,0
2016-10-17T04:25:31.611Z,0
2016-10-17T04:26:31.677Z,0
2016-10-17T04:27:31.647Z,0
2016-10-17T04:28:32.273Z,0
2016-10-17T04:29:31.883Z,0
2016-10-17T04:30:31.820Z,0
2016-10-17T04:31:32.423Z,0
2016-10-17T04:32:31.976Z,0
2016-10-17T04:33:32.027Z,0
2016-10-17T04:34:32.658Z,0
2016-10-17T04:35:32.124Z,0
2016-10-17T04:36:32.154Z,0
2016-10-17T04:37:32.206Z,0
2016-10-17T04:38:32.246Z,0
2016-10-17T04:39:32.442Z,0
2016-10-17T04:40:32.353Z,0
2016-10-17T04:41:32.460Z,0
2016-10-17T04:42:33.033Z,0
2016-10-17T04:43:32.595Z,0
2016-10-17T04:44:32.563Z,0
2016-10-17T04:45:33.187Z,0
2016-10-17T04:46:32.700Z,0
2016-10-17T04:47:33.344Z,0
2016-10-17T04:48:32.834Z,0
2016-10-17T04:49:32.860Z,0
2016-10-17T04:50:32.971Z,0
2016-10-17T04:51:32.977Z,0
2016-10-17T04:52:33.065Z,0
2016-10-17T04:53:33.147Z,0
2016-10-17T04:54:33.176Z,0
2016-10-17T04:55:33.347Z,0
2016-10-17T04:56:33.268Z,0
2016-10-17T04:57:33.288Z,0
2016-10-17T04:58:33.382Z,0
2016-10-17T04:59:33.406Z,0
2016-10-17T05:00:33.598Z,0
2016-10-17T05:01:33.519Z,0
2016-10-17T05:02:33.615Z,0
2016-10-17T05:03:33.670Z,0
2016-10-17T05:04:33.678Z,0
2016-10-17T05:05:33.827Z,0
2016-10-17T05:06:33.850Z,0
2016-10-17T05:07:33.895Z,0
2016-10-17T05:08:33.947Z,0
2016-10-17T05:09:33.953Z,0
2016-10-17T05:10:34.103Z,0
2016-10-17T05:11:34.076Z,0
2016-10-17T05:12:34.177Z,0
2016-10-17T05:13:34.246Z,0
2016-10-17T05:14:34.268Z,0
2016-10-17T05:15:34.423Z,0
2016-10-17T05:16:34.353Z,0
2016-10-17T05:17:34.379Z,0
2016-10-17T05:18:34.445Z,0
2016-10-17T05:19:34.524Z,0
2016-10-17T05:20:34.588Z,0
2016-10-17T05:21:34.703Z,0
2016-10-17T05:22:34.662Z,0
2016-10-17T05:23:34.748Z,0
2016-10-17T05:24:34.857Z,0
2016-10-17T05:25:34.855Z,0
2016-10-17T05:26:35.023Z,0
2016-10-17T05:27:34.982Z,0
2016-10-17T05:28:35.067Z,0
2016-10-17T05:29:35.053Z,0
2016-10-17T05:30:35.145Z,0
2016-10-17T05:31:35.286Z,0
2016-10-17T05:32:35.297Z,0
2016-10-17T05:33:35.272Z,0
2016-10-17T05:34:35.338Z,0
2016-10-17T05:35:35.400Z,0
2016-10-17T05:36:35.515Z,0
2016-10-17T05:37:35.485Z,0
2016-10-17T05:38:35.507Z,0
2016-10-17T05:39:36.086Z,0
2016-10-17T05:40:35.639Z,0
2016-10-17T05:41:35.822Z,0
2016-10-17T05:42:35.780Z,0
2016-10-17T05:43:35.800Z,0
2016-10-17T05:44:36.402Z,0
2016-10-17T05:45:35.895Z,0
2016-10-17T05:46:35.967Z,0
2016-10-17T05:47:36.013Z,0
2016-10-17T05:48:36.048Z,0
2016-10-17T05:49:36.134Z,0
2016-10-17T05:50:36.153Z,0
2016-10-17T05:51:36.313Z,0
2016-10-17T05:52:36.316Z,0
2016-10-17T05:53:36.311Z,0
2016-10-17T05:54:36.469Z,0
2016-10-17T05:55:36.468Z,0
2016-10-17T05:56:36.530Z,0
2016-10-17T05:57:36.644Z,0
2016-10-17T05:58:36.578Z,0
2016-10-17T05:59:36.628Z,0
2016-10-17T06:00:36.714Z,0
2016-10-17T06:01:36.753Z,0
2016-10-17T06:02:37.489Z,0
2016-10-17T06:03:36.892Z,0
2016-10-17T06:04:36.917Z,0
2016-10-17T06:05:37.010Z,0
2016-10-17T06:06:37.039Z,0
2016-10-17T06:07:37.170Z,0
2016-10-17T06:08:37.148Z,0
2016-10-17T06:09:37.164Z,0
2016-10-17T06:10:37.228Z,0
2016-10-17T06:11:37.295Z,0
2016-10-17T06:12:37.479Z,0
2016-10-17T06:13:37.399Z,0
2016-10-17T06:14:37.435Z,0
2016-10-17T06:15:37.547Z,0
2016-10-17T06:16:38.046Z,0
2016-10-17T06:17:37.680Z,0
2016-10-17T06:18:37.665Z,0
2016-10-17T06:19:37.725Z,0
2016-10-17T06:20:37.749Z,0
2016-10-17T06:21:37.813Z,0
2016-10-17T06:22:37.866Z,0
2016-10-17T06:23:37.937Z,0
2016-10-17T06:24:37.965Z,0
2016-10-17T06:25:38.028Z,0
2016-10-17T06:26:38.143Z,0
2016-10-17T06:27:38.117Z,0
2016-10-17T06:28:38.281Z,0
2016-10-17T06:29:38.250Z,0
2016-10-17T06:30:38.316Z,0
2016-10-17T06:31:38.356Z,0
2016-10-17T06:32:38.446Z,0
2016-10-17T06:33:39.063Z,0
2016-10-17T06:34:38.548Z,0
2016-10-17T06:35:38.556Z,0
2016-10-17T06:36:38.641Z,0
2016-10-17T06:37:38.668Z,0
2016-10-17T06:38:38.842Z,0
2016-10-17T06:39:38.747Z,0
2016-10-17T06:40:38.846Z,0
2016-10-17T06:41:38.895Z,0
2016-10-17T06:42:38.910Z,0
2016-10-17T06:43:39.143Z,0
2016-10-17T06:44:39.073Z,0
2016-10-17T06:45:39.594Z,0
2016-10-17T06:46:39.156Z,0
2016-10-17T06:47:39.213Z,0
2016-10-17T06:48:39.396Z,0
2016-10-17T06:49:39.279Z,0
2016-10-17T06:50:39.379Z,0
2016-10-17T06:51:39.431Z,0
2016-10-17T06:52:39.485Z,0
2016-10-17T06:53:39.468Z,0
2016-10-17T06:54:39.643Z,0
2016-10-17T06:55:39.578Z,0
2016-10-17T06:56:39.644Z,0
2016-10-17T06:57:39.741Z,0
2016-10-17T06:58:39.763Z,0
2016-10-17T06:59:39.825Z,0
2016-10-17T07:00:39.849Z,0
2016-10-17T07:01:39.956Z,0
2016-10-17T07:02:39.956Z,0
2016-10-17T07:03:40.544Z,0
2016-10-17T07:04:40.126Z,0
2016-10-17T07:05:40.186Z,0
2016-10-17T07:06:40.146Z,0
2016-10-17T07:07:40.240Z,0
2016-10-17T07:08:40.314Z,0
2016-10-17T07:09:40.924Z,0
2016-10-17T07:10:40.383Z,0
2016-10-17T07:11:40.444Z,0
2016-10-17T07:12:40.520Z,0
2016-10-17T07:13:40.551Z,0
2016-10-17T07:14:40.691Z,0
2016-10-17T07:15:40.685Z,0
2016-10-17T07:16:40.708Z,0
2016-10-17T07:17:40.793Z,0
2016-10-17T07:18:40.835Z,0
2016-10-17T07:19:40.950Z,0
2016-10-17T07:20:40.977Z,0
2016-10-17T07:21:40.973Z,0
2016-10-17T07:22:41.016Z,0
2016-10-17T07:23:41.102Z,0
2016-10-17T07:24:41.814Z,0
2016-10-17T07:25:41.195Z,0
2016-10-17T07:26:41.267Z,0
2016-10-17T07:27:41.261Z,0
2016-10-17T07:28:41.342Z,0
2016-10-17T07:29:41.506Z,0
2016-10-17T07:30:41.435Z,0
2016-10-17T07:31:41.502Z,0
2016-10-17T07:32:41.571Z,0
2016-10-17T07:33:41.584Z,0
2016-10-17T07:34:41.634Z,0
2016-10-17T07:35:41.687Z,0
2016-10-17T07:36:41.724Z,0
2016-10-17T07:37:41.860Z,0
2016-10-17T07:38:41.867Z,0
2016-10-17T07:39:41.893Z,0
2016-10-17T07:40:42.144Z,0
2016-10-17T07:41:42.002Z,0
2016-10-17T07:42:42.091Z,0
2016-10-17T07:43:42.634Z,0
2016-10-17T07:44:42.204Z,0
2016-10-17T07:45:42.374Z,0
2016-10-17T07:46:42.325Z,0
2016-10-17T07:47:42.327Z,0
2016-10-17T07:48:42.492Z,0
2016-10-17T07:49:42.500Z,0
2016-10-17T07:50:42.612Z,0
2016-10-17T07:51:42.503Z,0
2016-10-17T07:52:42.660Z,0
2016-10-17T07:53:42.683Z,0
2016-10-17T07:54:42.723Z,0
2016-10-17T07:55:42.891Z,0
2016-10-17T07:56:42.817Z,0
2016-10-17T07:57:42.860Z,0
2016-10-17T07:58:42.920Z,0
2016-10-17T08:00:43.596Z,0
2016-10-17T08:01:43.077Z,0
2016-10-17T08:02:43.124Z,0
2016-10-17T08:03:43.168Z,0
2016-10-17T08:04:43.228Z,0
2016-10-17T08:05:43.293Z,0
2016-10-17T08:06:43.451Z,0
2016-10-17T08:07:43.411Z,0
2016-10-17T08:08:43.432Z,0
2016-10-17T08:09:43.565Z,0
2016-10-17T08:10:43.555Z,0
2016-10-17T08:11:43.671Z,0
2016-10-17T08:12:43.649Z,0
2016-10-17T08:13:43.705Z,0
2016-10-17T08:14:43.797Z,0
2016-10-17T08:15:43.885Z,0
2016-10-17T08:16:43.967Z,0
2016-10-17T08:17:44.529Z,0
2016-10-17T08:18:44.051Z,0
2016-10-17T08:19:44.042Z,0
2016-10-17T08:20:44.072Z,0
2016-10-17T08:21:44.244Z,0
2016-10-17T08:22:44.195Z,4
2016-10-17T08:23:44.233Z,4
2016-10-17T08:24:44.324Z,4
2016-10-17T08:25:44.329Z,4
2016-10-17T08:26:44.524Z,4
2016-10-17T08:27:44.414Z,4
2016-10-17T08:28:44.470Z,4
2016-10-17T08:29:44.579Z,8
2016-10-17T08:30:44.627Z,8
2016-10-17T08:31:44.663Z,8
2016-10-17T08:32:44.689Z,8
2016-10-17T08:33:44.772Z,12
2016-10-17T08:34:44.765Z,16
2016-10-17T08:35:44.897Z,16
2016-10-17T08:36:44.943Z,16
2016-10-17T08:37:45.075Z,20
2016-10-17T08:38:45.028Z,20
2016-10-17T08:39:45.108Z,24
2016-10-17T08:40:45.104Z,28
2016-10-17T08:41:45.711Z,28
2016-10-17T08:42:45.416Z,36
2016-10-17T08:43:45.328Z,40
2016-10-17T08:44:45.400Z,52
2016-10-17T08:45:45.468Z,60
2016-10-17T08:46:45.444Z,68
2016-10-17T08:47:46.098Z,72
2016-10-17T08:48:45.523Z,92
2016-10-17T08:49:45.583Z,92
2016-10-17T08:50:45.660Z,100
2016-10-17T08:51:45.709Z,92
2016-10-17T08:52:45.837Z,88
2016-10-17T08:53:45.871Z,84
2016-10-17T08:54:45.930Z,80
2016-10-17T08:55:45.996Z,80
2016-10-17T08:56:46.025Z,76
2016-10-17T08:57:46.140Z,84
2016-10-17T08:58:46.123Z,88
2016-10-17T08:59:46.120Z,88
2016-10-17T09:00:46.696Z,92
2016-10-17T09:01:46.251Z,92
2016-10-17T09:02:46.302Z,104
2016-10-17T09:03:46.395Z,124
2016-10-17T09:04:46.435Z,144
2016-10-17T09:05:47.622Z,152
2016-10-17T09:06:46.992Z,180
2016-10-17T09:07:46.580Z,228
2016-10-17T09:08:46.648Z,276
2016-10-17T09:09:47.174Z,368
2016-10-17T09:10:46.894Z,500
2016-10-17T09:11:47.306Z,596
2016-10-17T09:12:47.089Z,660
2016-10-17T09:13:47.052Z,812
2016-10-17T09:14:47.009Z,1176
2016-10-17T09:15:47.524Z,1420
2016-10-17T09:16:47.086Z,1096
2016-10-17T09:17:47.162Z,752
2016-10-17T09:18:48.415Z,600
2016-10-17T09:19:47.989Z,548
2016-10-17T09:20:47.964Z,524
2016-10-17T09:21:47.435Z,520
2016-10-17T09:22:48.429Z,528
2016-10-17T09:23:47.567Z,580
2016-10-17T09:24:47.537Z,704
2016-10-17T09:25:47.989Z,932
2016-10-17T09:26:47.669Z,1496
2016-10-17T09:27:47.676Z,2592
2016-10-17T09:28:47.842Z,4876
2016-10-17T09:29:47.789Z,6044
2016-10-17T09:30:47.816Z,9792
2016-10-17T09:31:47.896Z,6888
2016-10-17T09:32:47.926Z,6756
2016-10-17T09:33:48.094Z,5360
2016-10-17T09:34:47.990Z,6344
2016-10-17T09:35:48.069Z,5848
2016-10-17T09:36:49.114Z,5100
2016-10-17T09:37:48.242Z,5636
2016-10-17T09:38:48.302Z,5964
2016-10-17T09:39:48.289Z,7412
2016-10-17T09:40:48.831Z,7680
2016-10-17T09:41:48.368Z,8924
2016-10-17T09:42:48.973Z,7640
2016-10-17T09:43:48.506Z,7812
2016-10-17T09:44:48.557Z,7760
2016-10-17T09:45:48.672Z,7476
2016-10-17T09:46:48.612Z,6656
2016-10-17T09:47:49.255Z,11988
2016-10-17T09:48:49.062Z,5164
2016-10-17T09:49:48.936Z,4640
2016-10-17T09:50:49.387Z,3876
2016-10-17T09:51:48.927Z,3744
2016-10-17T09:52:48.978Z,3596
2016-10-17T09:53:49.623Z,3848
2016-10-17T09:54:49.179Z,4664
2016-10-17T09:55:49.657Z,8184
2016-10-17T09:56:49.863Z,5652
2016-10-17T09:57:49.762Z,6032
2016-10-17T09:58:49.262Z,14264
2016-10-17T09:59:49.477Z,8380
2016-10-17T10:00:49.981Z,14032
2016-10-17T10:01:49.482Z,5992
2016-10-17T10:02:49.522Z,4884
2016-10-17T10:03:49.629Z,4332
2016-10-17T10:04:49.713Z,6792
2016-10-17T10:05:49.710Z,12836
2016-10-17T10:06:49.730Z,11448
2016-10-17T10:07:49.820Z,14052
2016-10-17T10:08:49.878Z,18144
2016-10-17T10:09:50.190Z,20928
2016-10-17T10:10:49.929Z,9708
2016-10-17T10:11:50.012Z,9876
2016-10-17T10:12:50.317Z,7344
2016-10-17T10:13:50.202Z,7996
2016-10-17T10:14:50.191Z,5788
2016-10-17T10:15:50.217Z,9088
2016-10-17T10:16:50.380Z,8624
2016-10-17T10:17:50.292Z,8560
2016-10-17T10:18:50.435Z,8620
2016-10-17T10:19:50.730Z,7600
2016-10-17T10:20:50.947Z,8116
2016-10-17T10:21:50.566Z,9336
2016-10-17T10:22:50.628Z,12160
2016-10-17T10:23:50.846Z,11432
2016-10-17T10:24:50.736Z,11056
2016-10-17T10:25:50.839Z,11696
2016-10-17T10:26:50.835Z,11396
2016-10-17T10:27:51.400Z,12272
2016-10-17T10:28:50.962Z,13776
2016-10-17T10:29:50.973Z,12392
2016-10-17T10:30:51.666Z,12780
2016-10-17T10:31:51.123Z,11620
2016-10-17T10:32:52.738Z,13896
2016-10-17T10:33:51.237Z,11564
2016-10-17T10:34:51.761Z,12164
2016-10-17T10:35:51.915Z,12436
2016-10-17T10:36:51.882Z,12940
2016-10-17T10:37:51.958Z,13464
2016-10-17T10:38:51.447Z,13496
2016-10-17T10:39:51.550Z,13272
2016-10-17T10:40:52.253Z,11740
2016-10-17T10:41:53.652Z,12424
2016-10-17T10:42:51.686Z,12752
2016-10-17T10:43:52.361Z,12388
2016-10-17T10:44:51.812Z,12340
2016-10-17T10:45:51.963Z,11848
2016-10-17T10:46:51.911Z,11196
2016-10-17T10:47:51.982Z,10920
2016-10-17T10:48:52.543Z,10624
2016-10-17T10:49:52.076Z,10120
2016-10-17T10:50:52.761Z,9872
2016-10-17T10:51:52.191Z,9744
2016-10-17T10:52:52.280Z,9604
2016-10-17T10:53:52.337Z,9468
2016-10-17T10:54:53.619Z,9380
2016-10-17T10:55:52.880Z,9392
2016-10-17T10:56:53.024Z,9400
2016-10-17T10:57:53.626Z,9380
2016-10-17T10:58:53.149Z,9212
2016-10-17T10:59:53.671Z,9140
2016-10-17T11:00:52.791Z,9088
2016-10-17T11:01:54.101Z,9068
2016-10-17T11:02:53.364Z,8936
2016-10-17T11:03:53.398Z,8804
2016-10-17T11:04:53.993Z,8900
2016-10-17T11:05:53.435Z,8916
2016-10-17T11:06:53.122Z,8824
2016-10-17T11:07:53.916Z,8648
2016-10-17T11:08:53.128Z,8524
2016-10-17T11:09:53.240Z,8420
2016-10-17T11:10:53.219Z,8392
2016-10-17T11:11:53.355Z,8356
2016-10-17T11:12:54.937Z,8388
2016-10-17T11:13:53.391Z,8396
2016-10-17T11:14:53.459Z,8416
2016-10-17T11:15:53.455Z,8388
2016-10-17T11:16:53.691Z,8196
2016-10-17T11:17:53.631Z,8108
2016-10-17T11:18:54.210Z,8204
2016-10-17T11:19:53.797Z,8184
2016-10-17T11:20:54.828Z,8296
2016-10-17T11:21:53.996Z,8228
2016-10-17T11:22:53.977Z,8136
2016-10-17T11:23:54.475Z,8072
2016-10-17T11:24:54.478Z,8108
2016-10-17T11:25:54.101Z,7992
2016-10-17T11:26:54.796Z,7940
2016-10-17T11:27:54.228Z,7856
2016-10-17T11:28:54.312Z,7792
2016-10-17T11:29:54.324Z,7748
2016-10-17T11:30:54.543Z,7748
2016-10-17T11:31:54.900Z,7732
2016-10-17T11:32:55.041Z,7668
2016-10-17T11:33:54.531Z,7692
2016-10-17T11:34:55.089Z,7680
2016-10-17T11:35:54.582Z,7656
2016-10-17T11:36:54.690Z,7632
2016-10-17T11:37:54.822Z,7612
2016-10-17T11:38:54.833Z,7584
2016-10-17T11:39:54.818Z,7564
2016-10-17T11:40:54.952Z,7512
2016-10-17T11:41:54.935Z,7528
2016-10-17T11:42:55.712Z,7500
2016-10-17T11:43:55.533Z,7444
2016-10-17T11:44:55.104Z,7352
2016-10-17T11:45:55.220Z,7304
2016-10-17T11:46:55.765Z,7312
2016-10-17T11:47:55.909Z,7296
2016-10-17T11:48:55.324Z,7304
2016-10-17T11:49:55.901Z,7236
2016-10-17T11:50:55.463Z,7172
2016-10-17T11:51:55.589Z,7144
2016-10-17T11:52:56.266Z,7108
2016-10-17T11:53:56.112Z,7124
2016-10-17T11:54:56.220Z,7156
2016-10-17T11:55:56.240Z,7124
2016-10-17T11:56:55.819Z,7096
2016-10-17T11:57:57.059Z,7088
2016-10-17T11:58:56.957Z,7092
2016-10-17T11:59:56.466Z,7068
2016-10-17T12:00:57.091Z,7024
2016-10-17T12:01:56.109Z,7008
2016-10-17T12:02:56.147Z,6920
2016-10-17T12:03:57.306Z,6972
2016-10-17T12:04:56.749Z,6932
2016-10-17T12:05:56.812Z,6912
2016-10-17T12:06:56.834Z,6836
2016-10-17T12:07:56.378Z,6736
2016-10-17T12:08:56.567Z,6720
2016-10-17T12:09:57.057Z,6624
2016-10-17T12:10:56.569Z,6592
2016-10-17T12:11:56.652Z,6572
2016-10-17T12:12:56.857Z,6540
2016-10-17T12:13:57.016Z,6540
2016-10-17T12:14:57.330Z,6492
2016-10-17T12:15:57.355Z,6440
2016-10-17T12:16:56.932Z,6380
2016-10-17T12:17:57.218Z,6352
2016-10-17T12:18:57.707Z,6304
2016-10-17T12:19:57.123Z,6284
2016-10-17T12:20:57.907Z,6256
2016-10-17T12:21:57.219Z,6244
2016-10-17T12:22:57.276Z,6248
2016-10-17T12:23:57.943Z,6256
2016-10-17T12:24:57.356Z,6260
2016-10-17T12:25:57.506Z,6252
2016-10-17T12:26:58.493Z,6304
2016-10-17T12:27:58.123Z,6276
2016-10-17T12:28:58.314Z,6224
2016-10-17T12:29:57.681Z,6268
2016-10-17T12:30:57.844Z,6256
2016-10-17T12:31:58.323Z,6196
2016-10-17T12:32:58.296Z,6164
2016-10-17T12:33:58.976Z,6116
2016-10-17T12:34:58.395Z,6096
2016-10-17T12:35:58.559Z,6104
2016-10-17T12:36:58.529Z,6112
2016-10-17T12:37:59.184Z,6092
2016-10-17T12:38:58.201Z,6056
2016-10-17T12:39:58.212Z,6032
2016-10-17T12:40:58.828Z,6028
2016-10-17T12:41:59.930Z,6024
2016-10-17T12:42:59.496Z,5976
2016-10-17T12:43:58.933Z,5956
2016-10-17T12:44:59.819Z,5896
2016-10-17T12:45:58.530Z,5848
2016-10-17T12:46:58.628Z,5844
2016-10-17T12:47:58.621Z,5852
2016-10-17T12:49:00.163Z,5872
2016-10-17T12:50:02.363Z,5888
2016-10-17T12:50:58.817Z,5872
2016-10-17T12:51:59.426Z,5880
2016-10-17T12:52:58.947Z,5868
2016-10-17T12:54:02.836Z,5860
2016-10-17T12:55:00.292Z,5820
2016-10-17T12:55:59.637Z,5856
2016-10-17T12:57:00.810Z,5856
2016-10-17T12:57:59.273Z,5824
2016-10-17T12:59:00.410Z,5808
2016-10-17T13:00:00.985Z,5796
2016-10-17T13:00:59.817Z,5804
2016-10-17T13:01:59.628Z,5792
2016-10-17T13:03:00.109Z,5800
2016-10-17T13:03:59.807Z,5776
2016-10-17T13:05:00.160Z,5768
2016-10-17T13:06:00.419Z,5792
2016-10-17T13:07:00.795Z,5816
2016-10-17T13:07:59.964Z,5812
2016-10-17T13:09:00.373Z,5772
2016-10-17T13:10:00.595Z,5740
2016-10-17T13:11:02.662Z,5764
2016-10-17T13:12:00.537Z,5820
2016-10-17T13:13:07.231Z,5784
2016-10-17T13:14:00.890Z,5728
2016-10-17T13:15:00.837Z,5684
2016-10-17T13:16:00.952Z,5668
2016-10-17T13:17:00.825Z,5684
2016-10-17T13:18:01.455Z,5704
2016-10-17T13:19:00.617Z,5668
2016-10-17T13:20:06.048Z,5696
2016-10-17T13:21:00.650Z,5660
2016-10-17T13:22:00.802Z,5660
2016-10-17T13:23:02.038Z,5624
2016-10-17T13:24:01.854Z,5668
2016-10-17T13:25:01.877Z,5580
2016-10-17T13:26:04.843Z,5500
2016-10-17T13:27:02.006Z,5484
2016-10-17T13:28:02.069Z,5416
2016-10-17T13:29:02.822Z,5472
2016-10-17T13:30:07.076Z,5484
2016-10-17T13:31:02.787Z,5420
2016-10-17T13:32:02.884Z,5424
2016-10-17T13:33:02.440Z,5424
2016-10-17T13:34:01.556Z,5376
2016-10-17T13:35:01.787Z,5400
2016-10-17T13:36:01.486Z,5380
2016-10-17T13:37:02.008Z,5392
2016-10-17T13:38:02.152Z,5420
2016-10-17T13:39:02.932Z,5428
2016-10-17T13:40:01.843Z,5428
2016-10-17T13:41:02.042Z,5396
2016-10-17T13:42:03.107Z,5280
2016-10-17T13:43:02.026Z,5332
2016-10-17T13:44:04.199Z,5328
2016-10-17T13:45:04.005Z,5336
2016-10-17T13:46:03.204Z,5280
2016-10-17T13:47:02.988Z,5316
2016-10-17T13:48:04.108Z,5320
2016-10-17T13:49:03.052Z,5320
2016-10-17T13:50:05.012Z,5288
2016-10-17T13:51:04.149Z,5164
2016-10-17T13:52:03.983Z,5168
2016-10-17T13:53:04.041Z,5176
2016-10-17T13:54:04.089Z,5124
2016-10-17T13:55:05.112Z,5132
2016-10-17T13:56:05.110Z,5184
2016-10-17T13:57:04.052Z,5204
2016-10-17T13:58:04.985Z,5192
2016-10-17T13:59:03.017Z,5208
2016-10-17T14:00:03.031Z,5152
2016-10-17T14:01:03.855Z,5088
2016-10-17T14:02:03.958Z,5020
2016-10-17T14:03:03.900Z,5024
2016-10-17T14:04:03.064Z,5080
2016-10-17T14:05:03.677Z,5084
2016-10-17T14:06:03.910Z,5124
2016-10-17T14:07:03.461Z,5144
2016-10-17T14:08:04.119Z,5148
2016-10-17T14:09:03.924Z,5132
2016-10-17T14:10:03.613Z,5108
2016-10-17T14:11:04.135Z,5072
2016-10-17T14:12:04.170Z,4940
2016-10-17T14:13:03.677Z,4892