createdAt,value
2022-07-27T00:00:08.364Z,0.00
2022-07-27T00:01:08.414Z,0.00
2022-07-27T00:02:08.347Z,0.00
2022-07-27T00:03:08.333Z,0.00
2022-07-27T00:04:08.356Z,0.00
2022-07-27T00:05:08.348Z,0.00
2022-07-27T00:06:08.312Z,0.00
2022-07-27T00:07:08.310Z,0.00
2022-07-27T00:08:08.302Z,0.00
2022-07-27T00:09:08.501Z,0.00
2022-07-27T00:10:08.287Z,0.00
2022-07-27T00:11:08.275Z,0.00
2022-07-27T00:12:08.254Z,0.00
2022-07-27T00:13:09.257Z,0.00
2022-07-27T00:14:08.267Z,0.00
2022-07-27T00:15:08.250Z,0.00
2022-07-27T00:16:08.297Z,0.00
2022-07-27T00:17:08.220Z,0.00
2022-07-27T00:18:08.218Z,0.00
2022-07-27T00:19:09.546Z,0.00
2022-07-27T00:20:08.206Z,0.00
2022-07-27T00:21:08.206Z,0.00
2022-07-27T00:22:08.198Z,0.00
2022-07-27T00:23:08.178Z,0.00
2022-07-27T00:24:08.170Z,0.00
2022-07-27T00:25:08.157Z,0.00
2022-07-27T00:26:08.159Z,0.00
2022-07-27T00:27:08.145Z,0.00
2022-07-27T00:28:08.139Z,0.00
2022-07-27T00:29:08.442Z,0.00
2022-07-27T00:30:08.123Z,0.00
2022-07-27T00:31:08.169Z,0.00
2022-07-27T00:33:08.542Z,0.00
2022-07-27T00:34:08.538Z,0.00
2022-07-27T00:35:08.530Z,0.00
2022-07-27T00:37:15.899Z,0.00
2022-07-27T00:38:15.896Z,0.00
2022-07-27T00:39:16.979Z,0.00
2022-07-27T00:40:16.976Z,0.00
2022-07-27T00:41:16.957Z,0.00
2022-07-27T00:42:16.944Z,0.00
2022-07-27T00:43:16.943Z,0.00
2022-07-27T00:44:16.936Z,0.00
2022-07-27T00:45:16.925Z,0.00
2022-07-27T00:46:16.967Z,0.00
2022-07-27T00:47:16.943Z,0.00
2022-07-27T00:48:16.904Z,0.00
2022-07-27T00:49:17.260Z,0.00
2022-07-27T00:50:16.882Z,0.00
2022-07-27T00:51:16.874Z,0.00
2022-07-27T00:52:16.870Z,0.00
2022-07-27T00:53:16.880Z,0.00
2022-07-27T00:54:16.860Z,0.00
2022-07-27T00:55:16.860Z,0.00
2022-07-27T00:56:16.845Z,0.00
2022-07-27T00:57:16.832Z,0.00
2022-07-27T00:58:16.825Z,0.00
2022-07-27T00:59:16.807Z,0.00
2022-07-27T01:00:16.798Z,0.00
2022-07-27T01:01:16.799Z,0.00
2022-07-27T01:02:19.369Z,0.00
2022-07-27T01:03:16.871Z,0.00
2022-07-27T01:04:16.768Z,0.00
2022-07-27T01:05:16.771Z,0.00
2022-07-27T01:06:16.755Z,0.00
2022-07-27T01:07:17.736Z,0.00
2022-07-27T01:08:16.734Z,0.00
2022-07-27T01:09:16.740Z,0.00
2022-07-27T01:10:16.732Z,0.00
2022-07-27T01:11:16.714Z,0.00
2022-07-27T01:12:16.708Z,0.00
2022-07-27T01:13:16.695Z,0.00
2022-07-27T01:14:16.692Z,0.00
2022-07-27T01:15:16.682Z,0.00
2022-07-27T01:16:16.714Z,0.00
2022-07-27T01:17:16.683Z,0.00
2022-07-27T01:18:16.666Z,0.00
2022-07-27T01:19:16.643Z,0.00
2022-07-27T01:20:16.639Z,0.00
2022-07-27T01:21:16.625Z,0.00
2022-07-27T01:22:16.616Z,0.00
2022-07-27T01:23:16.627Z,0.00
2022-07-27T01:24:16.644Z,0.00
2022-07-27T01:25:16.595Z,0.00
2022-07-27T01:26:16.590Z,0.00
2022-07-27T01:27:16.578Z,0.00
2022-07-27T01:28:16.589Z,0.00
2022-07-27T01:29:16.586Z,0.00
2022-07-27T01:30:16.560Z,0.00
2022-07-27T01:31:16.698Z,0.00
2022-07-27T01:32:16.552Z,0.00
2022-07-27T01:33:16.547Z,0.00
2022-07-27T01:34:16.532Z,0.00
2022-07-27T01:35:16.537Z,0.00
2022-07-27T01:36:16.517Z,0.00
2022-07-27T01:37:16.511Z,0.00
2022-07-27T01:38:16.513Z,0.00
2022-07-27T01:39:16.495Z,0.00
2022-07-27T01:40:16.478Z,0.00
2022-07-27T01:41:16.470Z,0.00
2022-07-27T01:42:16.476Z,0.00
2022-07-27T01:43:16.459Z,0.00
2022-07-27T01:44:16.455Z,0.00
2022-07-27T01:45:16.450Z,0.00
2022-07-27T01:46:16.465Z,0.00
2022-07-27T01:47:16.426Z,0.00
2022-07-27T01:48:16.413Z,0.00
2022-07-27T01:49:16.891Z,0.00
2022-07-27T01:50:16.408Z,0.00
2022-07-27T01:51:16.395Z,0.00
2022-07-27T01:52:16.389Z,0.00
2022-07-27T01:53:16.393Z,0.00
2022-07-27T01:54:16.367Z,0.00
2022-07-27T01:55:16.361Z,0.00
2022-07-27T01:56:16.370Z,0.00
2022-07-27T01:57:16.356Z,0.00
2022-07-27T01:58:16.342Z,0.00
2022-07-27T01:59:17.110Z,0.00
2022-07-27T02:00:16.327Z,0.00
2022-07-27T02:01:16.380Z,0.00
2022-07-27T02:02:16.303Z,0.00
2022-07-27T02:03:16.313Z,0.00
2022-07-27T02:04:16.286Z,0.00
2022-07-27T02:05:16.378Z,0.00
2022-07-27T02:06:16.290Z,0.00
2022-07-27T02:07:16.266Z,0.00
2022-07-27T02:08:16.257Z,0.00
2022-07-27T02:09:16.254Z,0.00
2022-07-27T02:10:16.267Z,0.00
2022-07-27T02:11:16.237Z,0.00
2022-07-27T02:12:16.226Z,0.00
2022-07-27T02:13:22.733Z,0.00
2022-07-27T02:14:17.224Z,0.00
2022-07-27T02:15:16.219Z,0.00
2022-07-27T02:16:17.168Z,0.00
2022-07-27T02:17:16.226Z,0.00
2022-07-27T02:18:33.281Z,0.00
2022-07-27T02:19:17.310Z,0.00
2022-07-27T02:20:16.174Z,0.00
2022-07-27T02:21:16.166Z,0.00
2022-07-27T02:22:16.155Z,0.00
2022-07-27T02:23:16.140Z,0.00
2022-07-27T02:24:16.133Z,0.00
2022-07-27T02:25:16.127Z,0.00
2022-07-27T02:26:16.155Z,0.00
2022-07-27T02:27:16.118Z,0.00
2022-07-27T02:28:16.096Z,0.00
2022-07-27T02:29:16.093Z,0.00
2022-07-27T02:30:17.786Z,0.00
2022-07-27T02:31:16.081Z,0.00
2022-07-27T02:32:16.068Z,0.00
2022-07-27T02:33:16.130Z,0.00
2022-07-27T02:34:16.066Z,0.00
2022-07-27T02:35:19.653Z,0.00
2022-07-27T02:36:16.050Z,0.00
2022-07-27T02:37:16.027Z,0.00
2022-07-27T02:38:16.016Z,0.00
2022-07-27T02:39:16.013Z,0.00
2022-07-27T02:40:16.011Z,0.00
2022-07-27T02:41:16.005Z,0.00
2022-07-27T02:42:15.992Z,0.00
2022-07-27T02:43:15.989Z,0.00
2022-07-27T02:44:15.995Z,0.00
2022-07-27T02:45:15.979Z,0.00
2022-07-27T02:46:16.924Z,0.00
2022-07-27T02:47:15.954Z,0.00
2022-07-27T02:48:15.943Z,0.00
2022-07-27T02:49:16.421Z,0.00
2022-07-27T02:50:15.955Z,0.00
2022-07-27T02:51:15.928Z,0.00
2022-07-27T02:52:15.928Z,0.00
2022-07-27T02:53:15.905Z,0.00
2022-07-27T02:54:15.900Z,0.00
2022-07-27T02:55:15.905Z,0.00
2022-07-27T02:56:15.894Z,0.00
2022-07-27T02:57:15.879Z,0.00
2022-07-27T02:58:15.872Z,0.00
2022-07-27T02:59:15.861Z,0.00
2022-07-27T03:00:15.853Z,0.00
2022-07-27T03:01:15.890Z,0.00
2022-07-27T03:02:16.793Z,0.00
2022-07-27T03:03:15.868Z,0.00
2022-07-27T03:04:15.866Z,0.00
2022-07-27T03:05:15.814Z,0.00
2022-07-27T03:06:15.823Z,0.00
2022-07-27T03:07:16.368Z,0.00
2022-07-27T03:08:15.798Z,0.00
2022-07-27T03:09:15.900Z,0.00
2022-07-27T03:10:15.774Z,0.00
2022-07-27T03:11:15.779Z,0.00
2022-07-27T03:12:15.761Z,0.00
2022-07-27T03:13:15.756Z,0.00
2022-07-27T03:14:15.742Z,0.00
2022-07-27T03:15:15.732Z,0.00
2022-07-27T03:16:15.817Z,0.00
2022-07-27T03:17:15.726Z,0.00
2022-07-27T03:18:15.732Z,0.00
2022-07-27T03:19:15.727Z,0.00
2022-07-27T03:20:15.695Z,0.00
2022-07-27T03:21:15.690Z,0.00
2022-07-27T03:22:15.683Z,0.00
2022-07-27T03:23:15.676Z,0.00
2022-07-27T03:24:15.672Z,0.00
2022-07-27T03:25:15.662Z,0.00
2022-07-27T03:26:15.669Z,0.00
2022-07-27T03:27:15.653Z,0.00
2022-07-27T03:28:15.638Z,0.00
2022-07-27T03:29:15.640Z,0.00
2022-07-27T03:30:15.626Z,0.00
2022-07-27T03:31:15.681Z,0.00
2022-07-27T03:32:15.608Z,0.00
2022-07-27T03:33:15.605Z,0.00
2022-07-27T03:34:15.603Z,0.00
2022-07-27T03:35:15.591Z,0.00
2022-07-27T03:36:15.588Z,0.00
2022-07-27T03:37:15.566Z,0.00
2022-07-27T03:38:15.557Z,0.00
2022-07-27T03:39:15.709Z,0.00
2022-07-27T03:40:15.550Z,0.00
2022-07-27T03:41:15.539Z,0.00
2022-07-27T03:42:15.552Z,0.00
2022-07-27T03:43:15.518Z,0.00
2022-07-27T03:44:15.506Z,0.00
2022-07-27T03:45:15.514Z,0.00
2022-07-27T03:46:15.528Z,0.00
2022-07-27T03:47:15.497Z,0.00
2022-07-27T03:48:15.484Z,0.00
2022-07-27T03:49:15.695Z,0.00
2022-07-27T03:50:15.472Z,0.00
2022-07-27T03:51:15.455Z,5.62
2022-07-27T03:52:17.781Z,5.62
2022-07-27T03:53:16.437Z,5.62
2022-07-27T03:54:15.427Z,5.62
2022-07-27T03:55:15.418Z,5.62
2022-07-27T03:56:15.413Z,5.62
2022-07-27T03:57:15.414Z,5.62
2022-07-27T03:58:15.407Z,5.62
2022-07-27T03:59:15.801Z,5.62
2022-07-27T04:00:15.378Z,5.62
2022-07-27T04:01:15.419Z,5.62
2022-07-27T04:02:15.382Z,5.62
2022-07-27T04:03:16.370Z,5.62
2022-07-27T04:04:15.350Z,11.25
2022-07-27T04:05:15.342Z,11.25
2022-07-27T04:06:15.331Z,11.25
2022-07-27T04:07:15.322Z,5.62
2022-07-27T04:08:15.330Z,5.62
2022-07-27T04:09:15.502Z,5.62
2022-07-27T04:10:15.301Z,5.62
2022-07-27T04:11:15.328Z,5.62
2022-07-27T04:12:17.310Z,5.62
2022-07-27T04:13:15.284Z,5.62
2022-07-27T04:14:15.273Z,5.62
2022-07-27T04:15:15.266Z,5.62
2022-07-27T04:16:15.386Z,5.62
2022-07-27T04:17:55.266Z,5.62
2022-07-27T04:18:16.266Z,5.62
2022-07-27T04:19:15.808Z,11.25
2022-07-27T04:20:15.225Z,11.25
2022-07-27T04:21:15.218Z,11.25
2022-07-27T04:22:15.205Z,11.25
2022-07-27T04:23:15.209Z,11.25
2022-07-27T04:24:15.192Z,11.25
2022-07-27T04:25:15.198Z,11.25
2022-07-27T04:26:15.177Z,11.25
2022-07-27T04:27:15.186Z,11.25
2022-07-27T04:28:15.169Z,11.25
2022-07-27T04:29:20.173Z,11.25
2022-07-27T04:30:17.220Z,11.25
2022-07-27T04:31:15.200Z,11.25
2022-07-27T04:32:15.893Z,11.25
2022-07-27T04:33:15.128Z,16.88
2022-07-27T04:34:15.117Z,16.88
2022-07-27T04:35:15.115Z,22.50
2022-07-27T04:36:15.101Z,22.50
2022-07-27T04:37:15.088Z,22.50
2022-07-27T04:38:15.087Z,22.50
2022-07-27T04:39:15.900Z,22.50
2022-07-27T04:40:15.067Z,22.50
2022-07-27T04:41:15.061Z,22.50
2022-07-27T04:42:15.055Z,22.50
2022-07-27T04:43:15.048Z,22.50
2022-07-27T04:44:15.040Z,28.12
2022-07-27T04:45:15.034Z,28.12
2022-07-27T04:46:15.582Z,28.12
2022-07-27T04:47:16.025Z,33.75
2022-07-27T04:48:14.999Z,33.75
2022-07-27T04:49:15.379Z,28.12
2022-07-27T04:50:14.990Z,28.12
2022-07-27T04:51:14.987Z,28.12
2022-07-27T04:52:14.967Z,28.12
2022-07-27T04:53:14.960Z,28.12
2022-07-27T04:54:14.958Z,28.12
2022-07-27T04:55:14.960Z,28.12
2022-07-27T04:56:14.932Z,33.75
2022-07-27T04:57:14.938Z,33.75
2022-07-27T04:58:14.921Z,33.75
2022-07-27T04:59:15.355Z,33.75
2022-07-27T05:00:14.909Z,33.75
2022-07-27T05:01:14.970Z,39.38
2022-07-27T05:02:14.907Z,39.38
2022-07-27T05:03:14.891Z,39.38
2022-07-27T05:04:14.887Z,45.00
2022-07-27T05:05:14.882Z,45.00
2022-07-27T05:06:14.859Z,45.00
2022-07-27T05:07:14.860Z,45.00
2022-07-27T05:08:14.853Z,45.00
2022-07-27T05:09:15.200Z,50.62
2022-07-27T05:10:20.092Z,56.25
2022-07-27T05:11:15.829Z,61.88
2022-07-27T05:12:14.817Z,61.88
2022-07-27T05:13:14.814Z,61.88
2022-07-27T05:14:14.823Z,56.25
2022-07-27T05:15:14.800Z,56.25
2022-07-27T05:16:14.798Z,61.88
2022-07-27T05:17:14.772Z,61.88
2022-07-27T05:18:14.764Z,67.50
2022-07-27T05:19:15.323Z,73.12
2022-07-27T05:20:14.759Z,78.75
2022-07-27T05:21:14.748Z,84.38
2022-07-27T05:22:14.739Z,84.38
2022-07-27T05:23:14.728Z,90.00
2022-07-27T05:24:14.732Z,95.62
2022-07-27T05:25:14.721Z,95.62
2022-07-27T05:26:14.709Z,101.25
2022-07-27T05:27:14.701Z,101.25
2022-07-27T05:28:14.691Z,101.25
2022-07-27T05:29:15.202Z,101.25
2022-07-27T05:30:14.680Z,106.88
2022-07-27T05:31:14.705Z,112.50
2022-07-27T05:32:14.709Z,112.50
2022-07-27T05:33:14.651Z,112.50
2022-07-27T05:34:14.650Z,112.50
2022-07-27T05:35:14.658Z,118.12
2022-07-27T05:36:14.633Z,123.75
2022-07-27T05:37:14.617Z,123.75
2022-07-27T05:38:14.608Z,129.38
2022-07-27T05:39:15.105Z,129.38
2022-07-27T05:40:14.623Z,135.00
2022-07-27T05:41:14.589Z,140.62
2022-07-27T05:42:14.587Z,140.62
2022-07-27T05:43:14.572Z,140.62
2022-07-27T05:44:14.577Z,146.25
2022-07-27T05:45:14.566Z,151.88
2022-07-27T05:46:14.621Z,157.50
2022-07-27T05:47:14.579Z,168.75
2022-07-27T05:48:14.532Z,180.00
2022-07-27T05:49:15.184Z,180.00
2022-07-27T05:50:14.565Z,185.62
2022-07-27T05:51:14.505Z,191.25
2022-07-27T05:52:14.507Z,202.50
2022-07-27T05:53:14.494Z,219.38
2022-07-27T05:54:14.483Z,236.25
2022-07-27T05:55:14.480Z,258.75
2022-07-27T05:56:14.489Z,270.00
2022-07-27T05:57:14.481Z,275.62
2022-07-27T05:58:14.467Z,281.25
2022-07-27T05:59:14.689Z,292.50
2022-07-27T06:00:14.462Z,320.62
2022-07-27T06:01:14.438Z,360.00
2022-07-27T06:02:14.431Z,410.62
2022-07-27T06:03:14.495Z,450.00
2022-07-27T06:04:14.910Z,489.38
2022-07-27T06:05:17.179Z,450.00
2022-07-27T06:06:16.352Z,438.75
2022-07-27T06:07:14.399Z,433.12
2022-07-27T06:08:14.382Z,450.00
2022-07-27T06:09:15.162Z,466.88
2022-07-27T06:10:14.364Z,489.38
2022-07-27T06:11:14.354Z,483.75
2022-07-27T06:12:14.351Z,466.88
2022-07-27T06:13:14.345Z,455.62
2022-07-27T06:14:14.336Z,455.62
2022-07-27T06:15:14.322Z,478.12
2022-07-27T06:16:14.395Z,495.00
2022-07-27T06:17:14.309Z,506.25
2022-07-27T06:18:14.320Z,534.38
2022-07-27T06:19:14.725Z,534.38
2022-07-27T06:20:14.291Z,551.25
2022-07-27T06:21:14.280Z,573.75
2022-07-27T06:22:14.266Z,545.62
2022-07-27T06:23:14.260Z,703.12
2022-07-27T06:24:14.251Z,523.12
2022-07-27T06:25:14.246Z,506.25
2022-07-27T06:26:14.245Z,500.62
2022-07-27T06:27:14.227Z,500.62
2022-07-27T06:28:14.215Z,489.38
2022-07-27T06:29:14.571Z,478.12
2022-07-27T06:30:14.227Z,466.88
2022-07-27T06:31:14.248Z,461.25
2022-07-27T06:32:14.203Z,461.25
2022-07-27T06:33:14.181Z,466.88
2022-07-27T06:34:14.827Z,472.50
2022-07-27T06:35:14.162Z,461.25
2022-07-27T06:36:14.178Z,438.75
2022-07-27T06:37:14.148Z,427.50
2022-07-27T06:38:14.142Z,444.38
2022-07-27T06:39:14.475Z,466.88
2022-07-27T06:40:14.139Z,495.00
2022-07-27T06:41:14.151Z,511.88
2022-07-27T06:42:14.110Z,528.75
2022-07-27T06:43:14.109Z,528.75
2022-07-27T06:44:14.118Z,489.38
2022-07-27T06:45:14.083Z,444.38
2022-07-27T06:46:14.128Z,427.50
2022-07-27T06:47:14.128Z,427.50
2022-07-27T06:48:14.069Z,444.38
2022-07-27T06:49:14.435Z,472.50
2022-07-27T06:50:14.050Z,506.25
2022-07-27T06:51:14.044Z,517.50
2022-07-27T06:52:14.081Z,523.12
2022-07-27T06:53:20.330Z,534.38
2022-07-27T06:54:16.000Z,573.75
2022-07-27T06:55:15.023Z,613.12
2022-07-27T06:56:14.238Z,669.38
2022-07-27T06:57:14.029Z,680.62
2022-07-27T06:58:13.988Z,652.50
2022-07-27T06:59:14.264Z,607.50
2022-07-27T07:00:13.969Z,556.88
2022-07-27T07:01:14.044Z,511.88
2022-07-27T07:02:13.962Z,483.75
2022-07-27T07:03:14.945Z,438.75
2022-07-27T07:04:13.996Z,410.62
2022-07-27T07:05:13.940Z,405.00
2022-07-27T07:06:13.940Z,416.25
2022-07-27T07:07:13.921Z,438.75
2022-07-27T07:08:13.907Z,461.25
2022-07-27T07:09:14.863Z,478.12
2022-07-27T07:10:13.897Z,478.12
2022-07-27T07:11:13.889Z,461.25
2022-07-27T07:12:13.884Z,433.12
2022-07-27T07:13:13.876Z,427.50
2022-07-27T07:14:13.874Z,421.88
2022-07-27T07:15:13.856Z,421.88
2022-07-27T07:16:13.927Z,421.88
2022-07-27T07:17:13.834Z,416.25
2022-07-27T07:18:13.876Z,405.00
2022-07-27T07:19:14.182Z,393.75
2022-07-27T07:20:13.812Z,382.50
2022-07-27T07:21:13.831Z,388.12
2022-07-27T07:22:13.805Z,393.75
2022-07-27T07:23:13.795Z,410.62
2022-07-27T07:24:13.780Z,421.88
2022-07-27T07:25:13.769Z,444.38
2022-07-27T07:26:13.765Z,466.88
2022-07-27T07:27:14.457Z,500.62
2022-07-27T07:28:13.774Z,528.75
2022-07-27T07:29:14.117Z,540.00
2022-07-27T07:30:13.732Z,562.50
2022-07-27T07:31:13.748Z,573.75
2022-07-27T07:32:13.738Z,568.12
2022-07-27T07:33:13.716Z,590.62
2022-07-27T07:34:13.717Z,658.12
2022-07-27T07:35:13.716Z,635.62
2022-07-27T07:36:15.000Z,601.88
2022-07-27T07:37:14.674Z,551.25
2022-07-27T07:38:13.676Z,506.25
2022-07-27T07:39:14.165Z,489.38
2022-07-27T07:40:43.503Z,483.75
2022-07-27T07:41:15.654Z,472.50
2022-07-27T07:42:13.646Z,478.12
2022-07-27T07:43:13.659Z,489.38
2022-07-27T07:44:13.622Z,500.62
2022-07-27T07:45:13.629Z,495.00
2022-07-27T07:46:14.504Z,478.12
2022-07-27T07:47:13.664Z,466.88
2022-07-27T07:48:14.436Z,444.38
2022-07-27T07:49:14.016Z,427.50
2022-07-27T07:50:13.572Z,421.88
2022-07-27T07:51:13.559Z,421.88
2022-07-27T07:52:13.569Z,427.50
2022-07-27T07:53:14.312Z,438.75
2022-07-27T07:54:13.552Z,461.25
2022-07-27T07:55:13.537Z,478.12
2022-07-27T07:56:13.534Z,483.75
2022-07-27T07:57:13.535Z,483.75
2022-07-27T07:58:13.549Z,489.38
2022-07-27T07:59:14.098Z,495.00
2022-07-27T08:00:13.496Z,511.88
2022-07-27T08:01:13.518Z,2508.75
2022-07-27T08:02:14.457Z,2171.25
2022-07-27T08:03:13.556Z,2092.50
2022-07-27T08:04:13.474Z,2711.25
2022-07-27T08:05:13.470Z,2064.38
2022-07-27T08:06:13.457Z,1192.50
2022-07-27T08:07:13.456Z,888.75
2022-07-27T08:08:13.441Z,843.75
2022-07-27T08:09:13.801Z,838.12
2022-07-27T08:10:13.424Z,894.38
2022-07-27T08:11:13.415Z,939.38
2022-07-27T08:12:13.447Z,939.38
2022-07-27T08:13:16.969Z,1305.00
2022-07-27T08:14:14.397Z,1029.38
2022-07-27T08:15:13.406Z,978.75
2022-07-27T08:16:14.542Z,1125.00
2022-07-27T08:17:13.366Z,1395.00
2022-07-27T08:18:13.365Z,1631.25
2022-07-27T08:19:13.511Z,1586.25
2022-07-27T08:20:13.354Z,1524.38
2022-07-27T08:21:13.476Z,1485.00
2022-07-27T08:22:13.332Z,1428.75
2022-07-27T08:23:13.335Z,1310.62
2022-07-27T08:24:13.324Z,1153.12
2022-07-27T08:25:13.431Z,1372.50
2022-07-27T08:26:13.305Z,1338.75
2022-07-27T08:27:13.395Z,1293.75
2022-07-27T08:28:14.285Z,1248.75
2022-07-27T08:29:14.273Z,1271.25
2022-07-27T08:30:14.279Z,1220.62
2022-07-27T08:31:15.259Z,1254.38
2022-07-27T08:32:14.310Z,1276.88
2022-07-27T08:33:13.273Z,1288.12
2022-07-27T08:34:13.250Z,1316.25
2022-07-27T08:35:13.240Z,1293.75
2022-07-27T08:36:13.229Z,922.50
2022-07-27T08:37:15.632Z,815.62
2022-07-27T08:38:14.255Z,905.62
2022-07-27T08:39:32.017Z,669.38
2022-07-27T08:41:15.195Z,585.00
2022-07-27T08:42:13.183Z,528.75
2022-07-27T08:43:13.267Z,506.25
2022-07-27T08:44:13.201Z,500.62
2022-07-27T08:45:13.165Z,500.62
2022-07-27T08:46:13.240Z,500.62
2022-07-27T08:47:13.165Z,495.00
2022-07-27T08:48:13.233Z,495.00
2022-07-27T08:49:13.471Z,495.00
2022-07-27T08:50:13.157Z,500.62
2022-07-27T08:51:13.118Z,495.00
2022-07-27T08:52:13.140Z,489.38
2022-07-27T08:53:13.108Z,523.12
2022-07-27T08:54:13.092Z,573.75
2022-07-27T08:55:13.090Z,911.25
2022-07-27T08:56:13.077Z,849.38
2022-07-27T08:57:13.095Z,765.00
2022-07-27T08:58:13.090Z,669.38
2022-07-27T08:59:13.577Z,680.62
2022-07-27T09:00:13.264Z,900.00
2022-07-27T09:01:13.040Z,787.50
2022-07-27T09:02:13.112Z,849.38
2022-07-27T09:03:18.566Z,821.25
2022-07-27T09:04:15.023Z,765.00
2022-07-27T09:05:13.989Z,703.12
2022-07-27T09:06:13.010Z,579.38
2022-07-27T09:07:12.999Z,579.38
2022-07-27T09:08:12.995Z,641.25
2022-07-27T09:09:13.500Z,641.25
2022-07-27T09:10:12.991Z,551.25
2022-07-27T09:11:12.966Z,551.25
2022-07-27T09:12:12.956Z,551.25
2022-07-27T09:13:12.972Z,551.25
2022-07-27T09:14:12.943Z,568.12
2022-07-27T09:15:12.933Z,562.50
2022-07-27T09:16:17.998Z,573.75
2022-07-27T09:17:47.303Z,630.00
2022-07-27T09:18:14.978Z,607.50
2022-07-27T09:19:13.424Z,601.88
2022-07-27T09:20:18.026Z,562.50
2022-07-27T09:21:14.918Z,556.88
2022-07-27T09:22:12.892Z,556.88
2022-07-27T09:23:12.884Z,534.38
2022-07-27T09:24:36.640Z,523.12
2022-07-27T09:25:14.861Z,495.00
2022-07-27T09:26:29.671Z,483.75
2022-07-27T09:27:14.845Z,483.75
2022-07-27T09:28:12.851Z,495.00
2022-07-27T09:29:14.061Z,511.88
2022-07-27T09:30:12.819Z,517.50
2022-07-27T09:31:12.879Z,511.88
2022-07-27T09:32:12.807Z,523.12
2022-07-27T09:33:12.807Z,534.38
2022-07-27T09:34:12.787Z,540.00
2022-07-27T09:35:12.785Z,545.62
2022-07-27T09:36:12.780Z,545.62
2022-07-27T09:37:12.778Z,545.62
2022-07-27T09:38:12.756Z,534.38
2022-07-27T09:39:12.928Z,523.12
2022-07-27T09:40:12.754Z,506.25
2022-07-27T09:41:13.451Z,495.00
2022-07-27T09:42:38.200Z,489.38
2022-07-27T09:44:19.857Z,495.00
2022-07-27T09:44:32.149Z,528.75
2022-07-27T09:45:14.719Z,551.25
2022-07-27T09:46:12.743Z,551.25
2022-07-27T09:47:12.695Z,540.00
2022-07-27T09:48:12.684Z,540.00
2022-07-27T09:49:12.782Z,556.88
2022-07-27T09:50:12.672Z,562.50
2022-07-27T09:51:57.617Z,579.38
2022-07-27T09:52:14.669Z,551.25
2022-07-27T09:53:41.512Z,556.88
2022-07-27T09:54:14.905Z,585.00
2022-07-27T09:55:12.706Z,601.88
2022-07-27T09:56:12.618Z,607.50
2022-07-27T09:57:13.029Z,585.00
2022-07-27T09:58:15.889Z,545.62
2022-07-27T09:59:12.714Z,517.50
2022-07-27T10:00:13.625Z,500.62
2022-07-27T10:01:12.594Z,478.12
2022-07-27T10:02:12.654Z,455.62
2022-07-27T10:03:12.578Z,444.38
2022-07-27T10:04:12.902Z,433.12
2022-07-27T10:05:12.697Z,438.75
2022-07-27T10:06:12.529Z,450.00
2022-07-27T10:07:14.003Z,444.38
2022-07-27T10:08:12.525Z,438.75
2022-07-27T10:09:12.512Z,444.38
2022-07-27T10:10:12.535Z,461.25
2022-07-27T10:11:12.498Z,472.50
2022-07-27T10:12:12.505Z,472.50
2022-07-27T10:13:12.492Z,461.25
2022-07-27T10:14:12.856Z,450.00
2022-07-27T10:15:12.469Z,478.12
2022-07-27T10:16:12.519Z,427.50
2022-07-27T10:17:12.947Z,421.88
2022-07-27T10:18:12.448Z,421.88
2022-07-27T10:19:12.439Z,438.75
2022-07-27T10:20:12.428Z,466.88
2022-07-27T10:21:12.418Z,506.25
2022-07-27T10:22:12.465Z,517.50
2022-07-27T10:23:12.408Z,523.12
2022-07-27T10:24:12.901Z,517.50
2022-07-27T10:25:12.388Z,523.12
2022-07-27T10:26:12.382Z,534.38
2022-07-27T10:27:12.378Z,517.50
2022-07-27T10:28:12.391Z,528.75
2022-07-27T10:29:12.380Z,540.00
2022-07-27T10:30:12.408Z,556.88
2022-07-27T10:31:12.379Z,562.50
2022-07-27T10:32:12.952Z,568.12
2022-07-27T10:33:12.333Z,568.12
2022-07-27T10:34:12.725Z,601.88
2022-07-27T10:35:12.318Z,517.50
2022-07-27T10:36:16.438Z,495.00
2022-07-27T10:37:13.310Z,495.00
2022-07-27T10:38:12.303Z,495.00
2022-07-27T10:39:12.312Z,495.00
2022-07-27T10:40:12.360Z,500.62
2022-07-27T10:41:12.269Z,495.00
2022-07-27T10:42:13.269Z,495.00
2022-07-27T10:43:12.269Z,478.12
2022-07-27T10:44:12.722Z,483.75
2022-07-27T10:45:12.258Z,444.38
2022-07-27T10:46:12.274Z,444.38
2022-07-27T10:47:12.232Z,444.38
2022-07-27T10:48:12.221Z,455.62
2022-07-27T10:49:12.251Z,511.88
2022-07-27T10:50:12.208Z,551.25
2022-07-27T10:51:12.198Z,585.00
2022-07-27T10:52:12.198Z,601.88
2022-07-27T10:53:12.189Z,624.38
2022-07-27T10:54:12.561Z,624.38
2022-07-27T10:55:13.206Z,613.12
2022-07-27T10:56:12.158Z,596.25
2022-07-27T10:57:12.159Z,568.12
2022-07-27T10:58:12.148Z,523.12
2022-07-27T10:59:12.137Z,483.75
2022-07-27T11:00:17.696Z,472.50
2022-07-27T11:01:15.994Z,461.25
2022-07-27T11:02:12.112Z,450.00
2022-07-27T11:03:12.113Z,438.75
2022-07-27T11:04:12.454Z,427.50
2022-07-27T11:05:32.884Z,421.88
2022-07-27T11:07:24.566Z,416.25
2022-07-27T11:10:14.061Z,461.25
2022-07-27T11:11:12.037Z,461.25
2022-07-27T11:12:12.030Z,461.25
2022-07-27T11:13:12.029Z,461.25
2022-07-27T11:14:12.487Z,466.88
2022-07-27T11:15:12.032Z,472.50
2022-07-27T11:16:27.229Z,472.50
2022-07-27T11:18:15.168Z,466.88
2022-07-27T11:19:13.423Z,461.25
2022-07-27T11:20:11.973Z,472.50
2022-07-27T11:21:11.971Z,483.75
2022-07-27T11:22:28.375Z,500.62
2022-07-27T11:24:14.404Z,534.38
2022-07-27T11:25:11.935Z,540.00
2022-07-27T11:26:11.924Z,545.62
2022-07-27T11:27:16.885Z,551.25
2022-07-27T11:28:12.907Z,556.88
2022-07-27T11:29:12.204Z,556.88
2022-07-27T11:30:11.895Z,556.88
2022-07-27T11:31:11.948Z,551.25
2022-07-27T11:32:11.910Z,562.50
2022-07-27T11:33:11.867Z,579.38
2022-07-27T11:34:12.130Z,596.25
2022-07-27T11:35:16.310Z,613.12
2022-07-27T11:36:13.857Z,618.75
2022-07-27T11:37:11.876Z,630.00
2022-07-27T11:38:11.823Z,618.75
2022-07-27T11:39:14.871Z,613.12
2022-07-27T11:40:37.473Z,607.50
2022-07-27T11:41:28.411Z,596.25
2022-07-27T11:42:18.601Z,585.00
2022-07-27T11:43:14.523Z,579.38
2022-07-27T11:44:11.965Z,573.75
2022-07-27T11:45:11.778Z,568.12
2022-07-27T11:46:11.903Z,556.88
2022-07-27T11:47:11.794Z,545.62
2022-07-27T11:48:11.754Z,523.12
2022-07-27T11:49:11.782Z,511.88
2022-07-27T11:50:11.902Z,506.25
2022-07-27T11:51:11.737Z,506.25
2022-07-27T11:52:11.760Z,506.25
2022-07-27T11:53:11.742Z,511.88
2022-07-27T11:54:11.708Z,517.50
2022-07-27T11:55:12.395Z,517.50
2022-07-27T11:56:11.696Z,506.25
2022-07-27T11:57:11.683Z,506.25
2022-07-27T11:58:11.689Z,528.75
2022-07-27T11:59:12.904Z,534.38
2022-07-27T12:00:13.545Z,551.25
2022-07-27T12:01:11.661Z,551.25
2022-07-27T12:02:12.620Z,551.25
2022-07-27T12:03:12.492Z,556.88
2022-07-27T12:04:12.001Z,562.50
2022-07-27T12:05:11.669Z,601.88
2022-07-27T12:06:11.614Z,607.50
2022-07-27T12:07:11.641Z,573.75
2022-07-27T12:08:11.603Z,579.38
2022-07-27T12:09:11.894Z,590.62
2022-07-27T12:10:11.585Z,590.62
2022-07-27T12:11:12.088Z,646.88
2022-07-27T12:12:11.582Z,630.00
2022-07-27T12:13:11.570Z,652.50
2022-07-27T12:14:11.561Z,658.12
2022-07-27T12:15:42.882Z,607.50
2022-07-27T12:16:18.329Z,585.00
2022-07-27T12:17:12.645Z,568.12
2022-07-27T12:18:11.528Z,545.62
2022-07-27T12:19:11.727Z,545.62
2022-07-27T12:20:11.507Z,551.25
2022-07-27T12:21:11.617Z,556.88
2022-07-27T12:22:11.509Z,573.75
2022-07-27T12:23:11.488Z,568.12
2022-07-27T12:24:11.474Z,562.50
2022-07-27T12:25:16.743Z,568.12
2022-07-27T12:26:12.470Z,562.50
2022-07-27T12:27:11.462Z,618.75
2022-07-27T12:28:11.466Z,568.12
2022-07-27T12:29:11.925Z,568.12
2022-07-27T12:30:11.441Z,568.12
2022-07-27T12:31:11.517Z,556.88
2022-07-27T12:32:11.415Z,528.75
2022-07-27T12:33:11.414Z,500.62
2022-07-27T12:34:11.404Z,472.50
2022-07-27T12:35:12.005Z,461.25
2022-07-27T12:36:11.387Z,500.62
2022-07-27T12:37:11.384Z,427.50
2022-07-27T12:38:11.386Z,421.88
2022-07-27T12:39:11.629Z,416.25
2022-07-27T12:40:11.360Z,416.25
2022-07-27T12:41:11.403Z,410.62
2022-07-27T12:42:11.357Z,410.62
2022-07-27T12:43:11.339Z,393.75
2022-07-27T12:44:11.346Z,382.50
2022-07-27T12:45:12.138Z,371.25
2022-07-27T12:46:11.424Z,360.00
2022-07-27T12:47:11.321Z,360.00
2022-07-27T12:48:11.309Z,354.38
2022-07-27T12:49:12.441Z,360.00
2022-07-27T12:50:11.294Z,354.38
2022-07-27T12:51:11.392Z,388.12
2022-07-27T12:52:11.274Z,337.50
2022-07-27T12:53:11.262Z,365.62