createdAt,value
2023-01-23T00:01:49.374Z,543.85
2023-01-23T00:03:44.084Z,543.85
2023-01-23T00:05:43.475Z,543.85
2023-01-23T00:07:43.901Z,543.85
2023-01-23T00:09:43.441Z,543.85
2023-01-23T00:11:43.411Z,543.85
2023-01-23T00:13:43.404Z,543.85
2023-01-23T00:15:43.581Z,543.85
2023-01-23T00:17:44.111Z,543.85
2023-01-23T00:19:43.237Z,543.85
2023-01-23T00:21:43.759Z,543.85
2023-01-23T00:23:44.604Z,543.85
2023-01-23T00:25:43.049Z,543.85
2023-01-23T00:27:43.190Z,543.85
2023-01-23T00:29:42.755Z,543.85
2023-01-23T00:31:44.800Z,543.85
2023-01-23T00:33:43.179Z,543.85
2023-01-23T00:35:43.383Z,543.85
2023-01-23T00:37:43.270Z,543.85
2023-01-23T00:39:43.274Z,543.85
2023-01-23T00:41:43.558Z,543.85
2023-01-23T00:43:42.996Z,543.85
2023-01-23T00:45:43.684Z,543.85
2023-01-23T00:47:43.472Z,543.85
2023-01-23T00:49:47.111Z,543.85
2023-01-23T00:51:43.440Z,543.85
2023-01-23T00:53:42.909Z,543.85
2023-01-23T00:55:43.307Z,543.85
2023-01-23T00:57:42.845Z,543.85
2023-01-23T00:59:43.508Z,543.85
2023-01-23T01:01:46.328Z,543.85
2023-01-23T01:03:43.900Z,543.85
2023-01-23T01:05:42.530Z,543.85
2023-01-23T01:07:43.269Z,543.85
2023-01-23T01:09:42.879Z,543.85
2023-01-23T01:11:43.442Z,543.85
2023-01-23T01:13:42.951Z,543.85
2023-01-23T01:15:43.676Z,543.85
2023-01-23T01:17:43.542Z,543.85
2023-01-23T01:19:43.829Z,543.85
2023-01-23T01:21:42.985Z,543.85
2023-01-23T01:23:43.442Z,543.85
2023-01-23T01:25:42.937Z,543.85
2023-01-23T01:27:43.239Z,543.85
2023-01-23T01:29:42.946Z,543.85
2023-01-23T01:31:44.474Z,543.85
2023-01-23T01:33:42.854Z,543.85
2023-01-23T01:35:43.244Z,543.85
2023-01-23T01:37:43.003Z,543.85
2023-01-23T01:39:43.379Z,543.85
2023-01-23T01:41:42.870Z,543.85
2023-01-23T01:43:43.295Z,543.85
2023-01-23T01:45:42.958Z,543.85
2023-01-23T01:47:43.643Z,543.85
2023-01-23T01:49:42.595Z,543.85
2023-01-23T01:51:43.477Z,543.85
2023-01-23T01:53:42.904Z,543.85
2023-01-23T01:55:43.445Z,543.85
2023-01-23T01:57:42.570Z,543.85
2023-01-23T01:59:43.293Z,543.85
2023-01-23T02:01:43.223Z,543.85
2023-01-23T02:03:43.350Z,543.85
2023-01-23T02:05:43.354Z,543.85
2023-01-23T02:07:42.996Z,543.85
2023-01-23T02:09:43.532Z,543.85
2023-01-23T02:11:42.988Z,543.85
2023-01-23T02:13:43.483Z,543.85
2023-01-23T02:15:43.173Z,543.85
2023-01-23T02:17:43.917Z,543.85
2023-01-23T02:19:42.609Z,543.85
2023-01-23T02:21:43.243Z,543.85
2023-01-23T02:23:43.738Z,543.85
2023-01-23T02:25:43.199Z,543.85
2023-01-23T02:27:43.554Z,543.85
2023-01-23T02:29:43.168Z,543.85
2023-01-23T02:31:44.491Z,543.85
2023-01-23T02:33:43.093Z,543.85
2023-01-23T02:35:43.515Z,543.85
2023-01-23T02:37:43.086Z,543.85
2023-01-23T02:39:43.570Z,543.85
2023-01-23T02:41:43.137Z,543.85
2023-01-23T02:43:43.559Z,543.85
2023-01-23T02:45:43.158Z,543.85
2023-01-23T02:47:43.464Z,543.85
2023-01-23T02:49:43.116Z,543.85
2023-01-23T02:51:43.837Z,543.85
2023-01-23T02:53:43.214Z,543.85
2023-01-23T02:55:43.653Z,543.85
2023-01-23T02:57:43.022Z,543.85
2023-01-23T02:59:42.778Z,543.85
2023-01-23T03:01:46.129Z,543.85
2023-01-23T03:03:43.824Z,543.85
2023-01-23T03:05:42.876Z,543.85
2023-01-23T03:07:43.584Z,543.85
2023-01-23T03:09:43.089Z,543.85
2023-01-23T03:11:43.412Z,543.85
2023-01-23T03:13:42.889Z,543.85
2023-01-23T03:15:43.293Z,543.85
2023-01-23T03:17:45.855Z,543.85
2023-01-23T03:20:01.356Z,543.85
2023-01-23T03:21:42.736Z,543.85
2023-01-23T03:23:43.505Z,543.85
2023-01-23T03:25:43.094Z,543.85
2023-01-23T03:27:43.406Z,543.85
2023-01-23T03:29:42.817Z,543.85
2023-01-23T03:31:44.025Z,543.85
2023-01-23T03:33:42.993Z,543.85
2023-01-23T03:35:43.367Z,543.85
2023-01-23T03:37:43.323Z,543.85
2023-01-23T03:39:43.475Z,543.85
2023-01-23T03:41:42.611Z,543.85
2023-01-23T03:43:43.085Z,543.85
2023-01-23T03:45:42.932Z,543.85
2023-01-23T03:47:43.806Z,543.85
2023-01-23T03:49:42.965Z,543.85
2023-01-23T03:51:43.805Z,543.85
2023-01-23T03:53:43.217Z,543.85
2023-01-23T03:55:42.767Z,543.85
2023-01-23T03:57:43.063Z,543.85
2023-01-23T03:59:42.707Z,543.85
2023-01-23T04:01:48.963Z,543.85
2023-01-23T04:03:44.204Z,543.85
2023-01-23T04:05:43.084Z,543.85
2023-01-23T04:07:42.840Z,543.85
2023-01-23T04:09:43.675Z,543.85
2023-01-23T04:11:43.436Z,543.85
2023-01-23T04:13:43.572Z,543.85
2023-01-23T04:15:43.042Z,543.85
2023-01-23T04:17:43.895Z,543.85
2023-01-23T04:19:42.906Z,543.85
2023-01-23T04:21:43.263Z,543.85
2023-01-23T04:23:43.181Z,543.85
2023-01-23T04:25:42.677Z,543.85
2023-01-23T04:27:43.152Z,543.85
2023-01-23T04:29:42.801Z,543.85
2023-01-23T04:31:47.318Z,543.85
2023-01-23T04:33:42.989Z,543.85
2023-01-23T04:35:43.476Z,543.85
2023-01-23T04:37:43.025Z,543.85
2023-01-23T04:39:43.548Z,543.85
2023-01-23T04:41:42.951Z,543.85
2023-01-23T04:43:43.543Z,543.85
2023-01-23T04:45:43.451Z,543.85
2023-01-23T04:47:43.258Z,543.85
2023-01-23T04:49:45.126Z,543.85
2023-01-23T04:51:43.069Z,543.85
2023-01-23T04:53:43.516Z,543.85
2023-01-23T04:55:42.995Z,543.85
2023-01-23T04:57:43.416Z,543.85
2023-01-23T04:59:42.995Z,543.85
2023-01-23T05:01:46.312Z,543.85
2023-01-23T05:03:44.062Z,543.85
2023-01-23T05:05:43.157Z,543.85
2023-01-23T05:07:42.822Z,543.85
2023-01-23T05:09:43.256Z,543.85
2023-01-23T05:11:42.718Z,543.85
2023-01-23T05:13:43.276Z,543.85
2023-01-23T05:15:43.149Z,543.85
2023-01-23T05:17:43.877Z,543.85
2023-01-23T05:19:42.821Z,543.85
2023-01-23T05:21:43.447Z,543.85
2023-01-23T05:23:43.762Z,543.85
2023-01-23T05:25:43.426Z,543.85
2023-01-23T05:27:43.047Z,543.85
2023-01-23T05:29:43.477Z,543.85
2023-01-23T05:31:44.068Z,543.85
2023-01-23T05:33:43.428Z,543.85
2023-01-23T05:35:42.931Z,543.85
2023-01-23T05:37:43.540Z,543.85
2023-01-23T05:39:43.132Z,543.85
2023-01-23T05:41:43.773Z,543.85
2023-01-23T05:43:43.063Z,543.85
2023-01-23T05:45:43.825Z,543.85
2023-01-23T05:47:43.483Z,543.85
2023-01-23T05:49:43.652Z,543.85
2023-01-23T05:51:43.273Z,543.85
2023-01-23T05:53:43.807Z,543.85
2023-01-23T05:55:43.264Z,543.85
2023-01-23T05:57:43.365Z,543.85
2023-01-23T05:59:46.327Z,543.85
2023-01-23T06:01:47.631Z,543.85
2023-01-23T06:03:44.139Z,543.85
2023-01-23T06:05:43.771Z,543.85
2023-01-23T06:07:43.347Z,543.85
2023-01-23T06:09:43.716Z,543.85
2023-01-23T06:11:42.981Z,543.85
2023-01-23T06:13:43.512Z,543.85
2023-01-23T06:15:43.281Z,543.85
2023-01-23T06:17:44.059Z,543.85
2023-01-23T06:19:43.218Z,543.85
2023-01-23T06:21:43.308Z,543.85
2023-01-23T06:23:42.843Z,543.85
2023-01-23T06:25:43.220Z,543.85
2023-01-23T06:27:43.404Z,543.85
2023-01-23T06:29:42.977Z,543.85
2023-01-23T06:31:44.387Z,543.85
2023-01-23T06:33:42.662Z,543.85
2023-01-23T06:35:43.693Z,543.85
2023-01-23T06:37:43.635Z,543.85
2023-01-23T06:39:43.203Z,543.85
2023-01-23T06:41:43.551Z,543.85
2023-01-23T06:43:43.197Z,543.85
2023-01-23T06:45:44.049Z,543.85
2023-01-23T06:47:44.234Z,543.85
2023-01-23T06:49:43.561Z,543.85
2023-01-23T06:51:43.390Z,543.85
2023-01-23T06:53:43.553Z,543.85
2023-01-23T06:55:42.649Z,543.85
2023-01-23T06:57:43.106Z,543.85
2023-01-23T06:59:42.827Z,543.85
2023-01-23T07:01:48.678Z,543.85
2023-01-23T07:03:43.868Z,543.85
2023-01-23T07:05:43.117Z,543.85
2023-01-23T07:07:43.680Z,543.85
2023-01-23T07:09:46.369Z,543.85
2023-01-23T07:11:43.541Z,543.85
2023-01-23T07:13:43.045Z,543.85
2023-01-23T07:15:43.512Z,543.85
2023-01-23T07:17:43.184Z,543.85
2023-01-23T07:19:43.311Z,543.85
2023-01-23T07:21:43.012Z,543.85
2023-01-23T07:23:43.690Z,543.85
2023-01-23T07:25:42.834Z,543.85
2023-01-23T07:27:43.262Z,543.85
2023-01-23T07:29:43.115Z,543.85
2023-01-23T07:31:44.599Z,543.85
2023-01-23T07:33:43.087Z,543.85
2023-01-23T07:35:42.729Z,543.85
2023-01-23T07:37:43.366Z,543.85
2023-01-23T07:39:43.520Z,543.85
2023-01-23T07:41:44.824Z,543.85
2023-01-23T07:43:42.767Z,543.85
2023-01-23T07:45:43.427Z,543.85
2023-01-23T07:47:44.822Z,543.85
2023-01-23T07:49:43.379Z,543.85
2023-01-23T07:51:43.406Z,543.85
2023-01-23T07:53:43.659Z,543.85
2023-01-23T07:55:43.079Z,543.85
2023-01-23T07:57:43.662Z,543.85
2023-01-23T07:59:43.429Z,543.85
2023-01-23T08:01:49.327Z,543.85
2023-01-23T08:03:43.029Z,543.85
2023-01-23T08:05:44.089Z,543.85
2023-01-23T08:07:43.203Z,543.85
2023-01-23T08:09:55.044Z,543.85
2023-01-23T08:11:45.729Z,543.85
2023-01-23T08:13:42.927Z,543.85
2023-01-23T08:15:43.477Z,543.85
2023-01-23T08:17:44.193Z,543.85
2023-01-23T08:19:43.351Z,543.85
2023-01-23T08:21:43.046Z,543.85
2023-01-23T08:23:43.711Z,543.85
2023-01-23T08:25:42.934Z,543.85
2023-01-23T08:27:43.706Z,543.85
2023-01-23T08:29:42.967Z,543.85
2023-01-23T08:31:44.422Z,543.85
2023-01-23T08:33:43.162Z,543.85
2023-01-23T08:35:43.870Z,543.85
2023-01-23T08:37:43.273Z,543.85
2023-01-23T08:39:43.630Z,543.85
2023-01-23T08:41:43.219Z,543.85
2023-01-23T08:43:42.711Z,543.85
2023-01-23T08:45:43.876Z,543.85
2023-01-23T08:47:42.945Z,543.85
2023-01-23T08:49:45.285Z,543.85
2023-01-23T08:51:43.621Z,543.85
2023-01-23T08:53:42.787Z,543.85
2023-01-23T08:55:43.321Z,543.85
2023-01-23T08:57:46.545Z,543.85
2023-01-23T08:59:43.441Z,543.85
2023-01-23T09:01:46.802Z,543.85
2023-01-23T09:03:45.374Z,543.85
2023-01-23T09:05:43.689Z,543.85
2023-01-23T09:07:42.971Z,543.85
2023-01-23T09:09:43.762Z,543.85
2023-01-23T09:11:42.847Z,543.85
2023-01-23T09:13:43.585Z,543.85
2023-01-23T09:15:42.815Z,543.85
2023-01-23T09:17:43.612Z,543.85
2023-01-23T09:19:42.916Z,543.85
2023-01-23T09:21:43.734Z,543.85
2023-01-23T09:23:43.034Z,543.85
2023-01-23T09:25:43.607Z,543.85
2023-01-23T09:27:43.197Z,543.85
2023-01-23T09:29:43.842Z,543.85
2023-01-23T09:31:43.899Z,543.85
2023-01-23T09:33:43.800Z,543.85
2023-01-23T09:35:45.213Z,543.85
2023-01-23T09:38:00.372Z,543.85
2023-01-23T09:39:43.321Z,543.85
2023-01-23T09:41:42.880Z,543.85
2023-01-23T09:43:43.515Z,543.85
2023-01-23T09:45:42.720Z,543.85
2023-01-23T09:47:43.571Z,543.85
2023-01-23T09:49:43.743Z,543.85
2023-01-23T09:51:43.398Z,543.85
2023-01-23T09:53:43.596Z,543.85
2023-01-23T09:55:43.071Z,543.85
2023-01-23T09:57:43.616Z,543.85
2023-01-23T09:59:58.367Z,543.85
2023-01-23T10:01:46.570Z,543.85
2023-01-23T10:03:46.671Z,543.85
2023-01-23T10:05:43.374Z,543.85
2023-01-23T10:07:43.409Z,543.85
2023-01-23T10:09:47.879Z,543.85
2023-01-23T10:11:43.874Z,543.85
2023-01-23T10:13:43.064Z,543.85
2023-01-23T10:15:44.959Z,543.85
2023-01-23T10:18:00.116Z,543.85
2023-01-23T10:19:43.226Z,543.85
2023-01-23T10:21:43.862Z,543.85
2023-01-23T10:23:53.015Z,543.85
2023-01-23T10:25:47.986Z,543.85
2023-01-23T10:27:43.374Z,543.85
2023-01-23T10:29:43.865Z,543.85
2023-01-23T10:31:44.712Z,543.85
2023-01-23T10:33:42.763Z,543.85
2023-01-23T10:35:46.906Z,543.85
2023-01-23T10:38:06.974Z,543.85
2023-01-23T10:39:43.204Z,543.85
2023-01-23T10:41:48.399Z,543.85
2023-01-23T10:43:44.579Z,543.85
2023-01-23T10:45:43.631Z,543.85
2023-01-23T10:47:48.043Z,543.85
2023-01-23T10:49:46.812Z,543.85
2023-01-23T10:51:43.932Z,543.85
2023-01-23T10:53:43.081Z,543.85
2023-01-23T10:56:01.870Z,543.85
2023-01-23T10:57:44.037Z,543.85
2023-01-23T10:59:42.941Z,543.85
2023-01-23T11:01:53.165Z,543.85
2023-01-23T11:03:44.515Z,543.85
2023-01-23T11:05:54.755Z,543.85
2023-01-23T11:07:42.801Z,543.85
2023-01-23T11:09:43.107Z,543.85
2023-01-23T11:11:42.926Z,543.85
2023-01-23T11:13:45.942Z,543.85
2023-01-23T11:15:43.394Z,543.85
2023-01-23T11:17:43.511Z,543.85
2023-01-23T11:19:43.033Z,543.85
2023-01-23T11:21:43.507Z,543.85
2023-01-23T11:23:42.968Z,543.85
2023-01-23T11:25:58.561Z,543.85
2023-01-23T11:27:42.978Z,543.85
2023-01-23T11:29:43.878Z,543.85
2023-01-23T11:32:00.105Z,543.85
2023-01-23T11:33:44.450Z,543.85
2023-01-23T11:35:43.703Z,543.85
2023-01-23T11:37:43.597Z,543.85
2023-01-23T11:40:00.951Z,543.85
2023-01-23T11:41:43.907Z,543.85
2023-01-23T11:43:43.265Z,543.85
2023-01-23T11:45:57.133Z,543.85
2023-01-23T11:47:43.553Z,543.85
2023-01-23T11:49:44.175Z,543.85
2023-01-23T11:51:57.982Z,543.85
2023-01-23T11:53:54.495Z,543.85
2023-01-23T11:55:46.236Z,543.85
2023-01-23T11:57:43.168Z,64328.1
2023-01-23T11:59:57.468Z,64328.1
2023-01-23T12:01:49.336Z,64328.1
2023-01-23T12:03:47.540Z,25.1
2023-01-23T12:05:44.327Z,25.1
2023-01-23T12:09:43.292Z,9.85
2023-01-23T12:13:43.791Z,9.85
2023-01-23T12:17:44.100Z,2147.45
2023-01-23T12:19:41.402Z,2147.45
2023-01-23T12:21:45.059Z,2147.45
2023-01-23T12:23:43.315Z,2147.45
2023-01-23T12:25:43.042Z,2147.45
2023-01-23T12:27:43.486Z,2147.45
2023-01-23T12:29:42.769Z,2147.45
2023-01-23T12:31:43.874Z,2147.45
2023-01-23T12:33:43.177Z,2147.45
2023-01-23T12:35:43.463Z,2147.45
2023-01-23T12:38:16.027Z,2147.45
2023-01-23T12:39:43.256Z,2.37
2023-01-23T12:41:44.319Z,2.37
2023-01-23T12:43:43.750Z,2.37
2023-01-23T12:45:43.540Z,2.14
2023-01-23T12:47:43.578Z,2.14
2023-01-23T12:49:43.499Z,2.14
2023-01-23T12:51:45.410Z,723.38
2023-01-23T12:53:43.188Z,723.38
2023-01-23T12:55:43.954Z,723.38
2023-01-23T12:58:10.472Z,677.29
2023-01-23T12:59:51.052Z,677.29
2023-01-23T13:01:47.560Z,677.29
2023-01-23T13:03:56.339Z,659.47
2023-01-23T13:05:43.563Z,659.47
2023-01-23T13:07:43.705Z,659.47
2023-01-23T13:10:09.213Z,607.98
2023-01-23T13:11:43.353Z,607.98
2023-01-23T13:13:44.329Z,1.58
2023-01-23T13:16:34.697Z,583.34
2023-01-23T13:17:42.862Z,583.34
2023-01-23T13:19:43.898Z,583.34
2023-01-23T13:21:43.268Z,567.31
2023-01-23T13:23:57.253Z,567.31
2023-01-23T13:25:43.145Z,567.31
2023-01-23T13:27:43.120Z,567.31
2023-01-23T13:29:53.096Z,567.31
2023-01-23T13:31:43.286Z,536.18
2023-01-23T13:33:48.339Z,536.18
2023-01-23T13:35:57.726Z,521.07
2023-01-23T13:37:43.610Z,521.07
2023-01-23T13:39:44.720Z,521.07
2023-01-23T13:42:21.685Z,1.39
2023-01-23T13:43:43.358Z,1.39
2023-01-23T13:45:59.224Z,1.39
2023-01-23T14:22:03.656Z,1.16
2023-01-23T14:22:47.433Z,1.16
2023-01-23T14:23:48.203Z,1.13
2023-01-23T14:24:45.633Z,1.13
2023-01-23T14:25:46.341Z,1.13
2023-01-23T14:28:05.547Z,1.13
2023-01-23T14:29:43.240Z,1.13
2023-01-23T14:31:44.204Z,1.13
2023-01-23T14:33:43.169Z,1.13
2023-01-23T14:35:51.664Z,1.09
2023-01-23T14:37:43.043Z,1.09
2023-01-23T14:39:50.420Z,1.09
2023-01-23T14:42:27.818Z,391.93
2023-01-23T14:43:53.763Z,391.93
2023-01-23T14:45:44.777Z,391.93
2023-01-23T14:47:48.943Z,385.82
2023-01-23T14:49:48.369Z,385.82
2023-01-23T14:51:43.152Z,385.82
2023-01-23T14:53:44.041Z,1.04
2023-01-23T14:56:17.784Z,1.04
2023-01-23T14:57:44.509Z,1.04
2023-01-23T14:59:42.944Z,1.04
2023-01-23T15:01:47.608Z,1.04
2023-01-23T15:03:52.038Z,1.04
2023-01-23T15:05:43.325Z,1.04
2023-01-23T15:07:43.229Z,1.04
2023-01-23T15:09:43.683Z,1.04
2023-01-23T15:11:43.153Z,1.04
2023-01-23T15:13:43.507Z,1.04
2023-01-23T15:15:44.095Z,1.04
2023-01-23T15:17:44.070Z,1.04
2023-01-23T15:19:43.404Z,1.04
2023-01-23T15:21:43.700Z,1.04
2023-01-23T15:23:43.351Z,1.04
2023-01-23T15:25:45.287Z,1.04
2023-01-23T15:27:46.904Z,1.04
2023-01-23T15:29:43.568Z,1.04
2023-01-23T15:31:45.210Z,1.04
2023-01-23T15:33:43.677Z,1.04
2023-01-23T15:35:43.369Z,1.04
2023-01-23T15:37:43.519Z,1.04
2023-01-23T15:39:43.377Z,1.04
2023-01-23T15:41:56.909Z,1.04
2023-01-23T15:43:43.231Z,1.04
2023-01-23T15:45:46.961Z,1.04
2023-01-23T15:47:43.755Z,1.04
2023-01-23T15:49:58.927Z,1.04
2023-01-23T15:51:46.003Z,1.04
2023-01-23T15:53:43.979Z,1.04
2023-01-23T15:55:43.164Z,1.04
2023-01-23T15:57:56.828Z,1.04
2023-01-23T15:59:44.603Z,1.04
2023-01-23T16:01:47.078Z,1.04
2023-01-23T16:04:15.355Z,1.04
2023-01-23T16:05:43.516Z,1.04
2023-01-23T16:07:44.148Z,1.04
2023-01-23T16:09:51.528Z,1.04
2023-01-23T16:11:43.514Z,1.04
2023-01-23T16:13:43.353Z,1.04
2023-01-23T16:15:43.042Z,1.04
2023-01-23T16:18:03.063Z,1.04
2023-01-23T16:19:45.293Z,1.04
2023-01-23T16:21:45.796Z,1.04
2023-01-23T16:24:10.581Z,1.04
2023-01-23T16:25:56.035Z,1.04
2023-01-23T16:27:42.744Z,1.04
2023-01-23T16:29:58.866Z,1.04
2023-01-23T16:31:43.735Z,1.04
2023-01-23T16:33:44.147Z,1.04
2023-01-23T16:35:43.673Z,1.04
2023-01-23T16:37:43.100Z,1.04
2023-01-23T16:39:43.534Z,1.04
2023-01-23T16:41:43.117Z,1.04
2023-01-23T16:43:43.827Z,1.04
2023-01-23T16:45:43.896Z,1.04
2023-01-23T16:47:44.000Z,1.04
2023-01-23T16:50:13.093Z,1.04
2023-01-23T16:51:44.727Z,1.04
2023-01-23T16:53:43.467Z,1.04
2023-01-23T16:55:59.639Z,1.04
2023-01-23T16:57:46.213Z,1.04
2023-01-23T16:59:43.166Z,1.04
2023-01-23T17:01:54.832Z,1.04
2023-01-23T17:03:43.306Z,1.04
2023-01-23T17:05:44.116Z,1.04
2023-01-23T17:07:43.162Z,1.04
2023-01-23T17:09:42.848Z,1.04
2023-01-23T17:11:54.512Z,1.04
2023-01-23T17:13:42.782Z,1.04
2023-01-23T17:15:44.027Z,1.04
2023-01-23T17:17:57.617Z,1.04
2023-01-23T17:19:43.971Z,1.04
2023-01-23T17:21:43.252Z,1.04
2023-01-23T17:23:43.436Z,1.04
2023-01-23T17:25:58.803Z,1.04
2023-01-23T17:28:11.924Z,1.04
2023-01-23T17:29:54.159Z,1.04
2023-01-23T17:31:44.308Z,1.04
2023-01-23T17:33:43.778Z,1.04
2023-01-23T17:35:59.198Z,1.04
2023-01-23T17:37:43.991Z,1.04
2023-01-23T17:39:43.989Z,1.04
2023-01-23T17:41:44.534Z,1.04
2023-01-23T17:43:43.624Z,1.04
2023-01-23T17:45:44.919Z,1.04
2023-01-23T17:47:43.503Z,1.04
2023-01-23T17:49:43.764Z,1.04
2023-01-23T17:51:43.449Z,1.04
2023-01-23T17:53:44.235Z,1.04
2023-01-23T17:55:43.747Z,1.04
2023-01-23T17:57:43.613Z,1.04
2023-01-23T17:59:43.766Z,1.04
2023-01-23T18:01:47.519Z,1.04
2023-01-23T18:03:43.614Z,1.04
2023-01-23T18:05:44.570Z,1.04
2023-01-23T18:07:53.843Z,1.04
2023-01-23T18:09:43.029Z,1.04
2023-01-23T18:11:43.425Z,1.04
2023-01-23T18:13:43.137Z,1.04
2023-01-23T18:15:44.159Z,1.04
2023-01-23T18:17:44.013Z,1.04
2023-01-23T18:19:43.539Z,1.04
2023-01-23T18:21:43.485Z,1.04
2023-01-23T18:23:44.055Z,1.04
2023-01-23T18:25:43.839Z,1.04
2023-01-23T18:27:43.612Z,1.04
2023-01-23T18:29:43.120Z,1.04
2023-01-23T18:31:44.358Z,1.04
2023-01-23T18:33:43.323Z,1.04
2023-01-23T18:35:43.154Z,1.04
2023-01-23T18:37:43.293Z,1.04
2023-01-23T18:39:42.713Z,1.04
2023-01-23T18:41:43.369Z,1.04
2023-01-23T18:43:43.131Z,1.04
2023-01-23T18:45:50.068Z,1.04
2023-01-23T18:47:43.458Z,1.04
2023-01-23T18:50:06.668Z,1.04
2023-01-23T18:51:43.193Z,1.04
2023-01-23T18:53:43.061Z,1.04
2023-01-23T18:55:43.714Z,1.04
2023-01-23T18:57:42.793Z,1.04
2023-01-23T18:59:56.453Z,1.04
2023-01-23T19:01:48.917Z,1.04
2023-01-23T19:03:43.463Z,1.04
2023-01-23T19:05:46.796Z,1.04
2023-01-23T19:07:43.236Z,1.04
2023-01-23T19:09:43.796Z,1.04
2023-01-23T19:11:55.838Z,1.04
2023-01-23T19:13:55.341Z,1.04
2023-01-23T19:15:43.783Z,1.04
2023-01-23T19:17:43.629Z,1.04
2023-01-23T19:20:11.883Z,1.04
2023-01-23T19:21:43.603Z,1.04
2023-01-23T19:23:43.199Z,1.04
2023-01-23T19:25:44.071Z,1.04
2023-01-23T19:27:42.937Z,1.04
2023-01-23T19:30:00.801Z,1.04
2023-01-23T19:31:45.481Z,1.04
2023-01-23T19:33:51.501Z,1.04
2023-01-23T19:35:58.976Z,1.04
2023-01-23T19:37:43.243Z,1.04
2023-01-23T19:39:43.272Z,1.04
2023-01-23T19:41:42.784Z,1.04
2023-01-23T19:44:13.027Z,1.04
2023-01-23T19:45:43.669Z,1.04
2023-01-23T19:47:43.617Z,1.04
2023-01-23T19:49:42.612Z,1.04
2023-01-23T19:51:43.858Z,1.04
2023-01-23T19:53:42.851Z,1.04
2023-01-23T19:55:43.918Z,1.04
2023-01-23T19:57:43.150Z,1.04
2023-01-23T19:59:43.509Z,1.04
2023-01-23T20:01:46.504Z,1.04
2023-01-23T20:03:44.557Z,1.04
2023-01-23T20:05:43.558Z,1.04
2023-01-23T20:07:43.350Z,1.04
2023-01-23T20:09:42.807Z,1.04
2023-01-23T20:11:43.720Z,1.04
2023-01-23T20:13:42.919Z,1.04
2023-01-23T20:15:43.909Z,1.04
2023-01-23T20:17:42.888Z,1.04
2023-01-23T20:19:43.225Z,1.04
2023-01-23T20:21:43.553Z,1.04
2023-01-23T20:23:43.827Z,1.04
2023-01-23T20:25:43.869Z,1.04
2023-01-23T20:27:43.472Z,1.04
2023-01-23T20:29:42.739Z,1.04
2023-01-23T20:31:44.918Z,1.04
2023-01-23T20:33:43.788Z,1.04
2023-01-23T20:35:43.494Z,1.04
2023-01-23T20:37:43.331Z,1.04
2023-01-23T20:39:43.462Z,1.04
2023-01-23T20:41:43.083Z,1.04
2023-01-23T20:43:44.122Z,1.04
2023-01-23T20:45:43.870Z,1.04
2023-01-23T20:47:43.770Z,1.04
2023-01-23T20:49:43.041Z,1.04
2023-01-23T20:51:44.115Z,1.04
2023-01-23T20:53:43.347Z,1.04
2023-01-23T20:55:43.493Z,1.04
2023-01-23T20:57:44.056Z,1.04
2023-01-23T20:59:42.806Z,1.04
2023-01-23T21:01:47.334Z,1.04
2023-01-23T21:03:43.172Z,1.04
2023-01-23T21:05:43.614Z,1.04
2023-01-23T21:07:42.857Z,1.04
2023-01-23T21:09:43.598Z,1.04
2023-01-23T21:11:42.857Z,1.04
2023-01-23T21:13:43.461Z,1.04
2023-01-23T21:15:44.720Z,1.04
2023-01-23T21:17:43.720Z,1.04
2023-01-23T21:19:42.952Z,1.04
2023-01-23T21:21:45.332Z,1.04
2023-01-23T21:23:43.274Z,1.04
2023-01-23T21:25:43.812Z,1.04
2023-01-23T21:27:45.657Z,1.04
2023-01-23T21:29:42.939Z,1.04
2023-01-23T21:31:45.079Z,1.04
2023-01-23T21:33:42.947Z,1.04
2023-01-23T21:35:44.257Z,1.04
2023-01-23T21:37:43.302Z,1.04
2023-01-23T21:39:44.389Z,1.04
2023-01-23T21:41:43.218Z,1.04
2023-01-23T21:43:42.884Z,1.04
2023-01-23T21:45:44.028Z,1.04
2023-01-23T21:47:43.190Z,1.04
2023-01-23T21:49:43.255Z,1.04
2023-01-23T21:51:43.929Z,1.04
2023-01-23T21:53:43.312Z,1.04
2023-01-23T21:55:43.184Z,1.04
2023-01-23T21:57:43.321Z,1.04
2023-01-23T21:59:43.036Z,1.04
2023-01-23T22:01:46.498Z,1.04
2023-01-23T22:03:42.870Z,1.04
2023-01-23T22:05:44.259Z,1.04
2023-01-23T22:07:42.968Z,1.04
2023-01-23T22:09:43.192Z,1.04
2023-01-23T22:11:42.743Z,1.04
2023-01-23T22:13:43.443Z,1.04
2023-01-23T22:15:43.781Z,1.04
2023-01-23T22:18:05.592Z,1.04
2023-01-23T22:19:46.978Z,1.04
2023-01-23T22:21:43.403Z,1.04
2023-01-23T22:23:43.008Z,1.04
2023-01-23T22:25:43.989Z,1.04
2023-01-23T22:27:45.918Z,1.04
2023-01-23T22:29:43.677Z,1.04
2023-01-23T22:31:43.669Z,1.04
2023-01-23T22:33:52.250Z,1.04
2023-01-23T22:35:43.515Z,1.04
2023-01-23T22:37:44.841Z,1.04
2023-01-23T22:39:42.800Z,1.04
2023-01-23T22:41:43.467Z,1.04
2023-01-23T22:43:42.924Z,1.04
2023-01-23T22:45:43.834Z,1.04
2023-01-23T22:47:43.046Z,1.04
2023-01-23T22:49:43.383Z,1.04
2023-01-23T22:51:42.790Z,1.04
2023-01-23T22:53:43.194Z,1.04
2023-01-23T22:55:43.842Z,1.04
2023-01-23T22:57:43.165Z,1.04
2023-01-23T22:59:43.795Z,1.04
2023-01-23T23:01:53.332Z,1.04
2023-01-23T23:03:43.049Z,1.04
2023-01-23T23:05:44.127Z,1.04
2023-01-23T23:07:43.089Z,1.04
2023-01-23T23:09:44.696Z,1.04
2023-01-23T23:11:43.292Z,1.04
2023-01-23T23:13:42.920Z,1.04
2023-01-23T23:15:43.782Z,1.04
2023-01-23T23:17:43.165Z,1.04
2023-01-23T23:19:46.870Z,1.04
2023-01-23T23:21:43.103Z,1.04
2023-01-23T23:23:42.862Z,1.04
2023-01-23T23:25:44.147Z,1.04
2023-01-23T23:27:42.908Z,1.04
2023-01-23T23:29:43.371Z,1.04
2023-01-23T23:31:43.696Z,1.04
2023-01-23T23:33:43.905Z,1.04
2023-01-23T23:35:45.662Z,1.04
2023-01-23T23:37:43.586Z,1.04
2023-01-23T23:39:43.068Z,1.04
2023-01-23T23:41:42.807Z,1.04
2023-01-23T23:43:43.447Z,1.04
2023-01-23T23:45:44.344Z,1.04
2023-01-23T23:47:43.465Z,1.04
2023-01-23T23:49:43.833Z,1.04
2023-01-23T23:51:43.589Z,1.04
2023-01-23T23:53:44.556Z,1.04
2023-01-23T23:55:43.597Z,1.04
2023-01-23T23:57:43.818Z,1.04
2023-01-23T23:59:43.532Z,1.04
