createdAt,value
2018-01-31T01:54:13.994Z,100333.53
2018-01-31T01:56:39.926Z,100323.97
2018-01-31T01:59:05.850Z,100325.39
2018-01-31T02:01:31.802Z,100314.21
2018-01-31T02:03:57.765Z,100314.81
2018-01-31T02:06:23.714Z,100317.34
2018-01-31T02:08:49.642Z,100308.37
2018-01-31T02:11:15.611Z,100307.70
2018-01-31T02:13:41.560Z,100298.03
2018-01-31T02:16:07.502Z,100292.52
2018-01-31T02:18:33.453Z,100288.48
2018-01-31T02:20:59.403Z,100285.72
2018-01-31T02:23:25.338Z,100278.67
2018-01-31T02:25:51.272Z,100278.30
2018-01-31T02:28:17.202Z,100271.44
2018-01-31T02:30:43.146Z,100263.19
2018-01-31T02:33:09.091Z,100249.91
2018-01-31T02:35:35.037Z,100241.34
2018-01-31T02:38:00.969Z,100239.92
2018-01-31T02:40:26.920Z,100237.33
2018-01-31T02:42:52.858Z,100231.30
2018-01-31T02:45:18.797Z,100221.18
2018-01-31T02:47:44.740Z,100219.60
2018-01-31T02:50:10.693Z,100210.25
2018-01-31T02:52:36.614Z,100205.47
2018-01-31T02:55:02.543Z,100202.75
2018-01-31T02:57:28.479Z,100189.47
2018-01-31T02:59:54.435Z,100188.47
2018-01-31T03:02:20.354Z,100183.53
2018-01-31T03:04:46.290Z,100183.17
2018-01-31T03:07:12.211Z,100170.95
2018-01-31T03:09:38.153Z,100168.44
2018-01-31T03:12:04.122Z,100161.35
2018-01-31T03:14:30.063Z,100156.70
2018-01-31T03:16:56.004Z,100151.08
2018-01-31T03:19:21.946Z,100148.91
2018-01-31T03:21:48.012Z,100143.35
2018-01-31T03:24:13.955Z,100133.88
2018-01-31T03:26:39.892Z,100135.87
2018-01-31T03:29:05.916Z,100135.64
2018-01-31T03:31:31.860Z,100125.07
2018-01-31T03:33:57.801Z,100115.98
2018-01-31T03:36:23.746Z,100106.50
2018-01-31T03:38:49.798Z,100107.17
2018-01-31T03:41:15.749Z,100089.83
2018-01-31T03:43:41.670Z,100088.53
2018-01-31T03:46:07.593Z,100091.58
2018-01-31T03:48:33.522Z,100085.83
2018-01-31T03:50:59.465Z,100082.05
2018-01-31T03:53:25.405Z,100075.43
2018-01-31T03:55:51.346Z,100077.15
2018-01-31T03:58:17.276Z,100068.09
2018-01-31T04:00:43.220Z,100061.92
2018-01-31T04:03:09.166Z,100057.23
2018-01-31T04:05:35.113Z,100059.31
2018-01-31T04:08:01.037Z,100046.60
2018-01-31T04:10:26.978Z,100044.52
2018-01-31T04:12:52.899Z,100045.74
2018-01-31T04:15:18.831Z,100038.61
2018-01-31T04:17:44.758Z,100041.91
2018-01-31T04:20:10.672Z,100047.36
2018-01-31T04:22:36.602Z,100040.43
2018-01-31T04:25:02.562Z,100032.15
2018-01-31T04:27:28.486Z,100031.59
2018-01-31T04:29:54.407Z,100028.77
2018-01-31T04:32:20.358Z,100019.81
2018-01-31T04:34:46.322Z,100020.70
2018-01-31T04:37:12.261Z,100009.11
2018-01-31T04:39:38.194Z,100005.31
2018-01-31T04:42:04.117Z,99997.14
2018-01-31T04:44:30.051Z,99990.61
2018-01-31T04:46:55.992Z,99990.06
2018-01-31T04:49:21.957Z,99983.52
2018-01-31T04:51:47.863Z,99986.34
2018-01-31T04:54:13.815Z,99987.27
2018-01-31T04:56:39.768Z,99989.56
2018-01-31T04:59:05.707Z,99987.09
2018-01-31T05:01:31.715Z,99985.20
2018-01-31T05:03:57.655Z,99984.45
2018-01-31T05:06:23.577Z,99938.74
2018-01-31T05:08:49.501Z,99975.67
2018-01-31T05:11:15.445Z,99967.05
2018-01-31T05:13:41.368Z,99962.30
2018-01-31T05:16:07.317Z,99967.77
2018-01-31T05:18:33.252Z,99960.19
2018-01-31T05:20:59.189Z,99952.55
2018-01-31T05:23:25.114Z,99942.92
2018-01-31T05:25:51.043Z,99942.75
2018-01-31T05:28:16.974Z,99932.56
2018-01-31T05:30:42.922Z,99938.35
2018-01-31T05:33:08.839Z,99928.61
2018-01-31T05:35:34.765Z,99921.08
2018-01-31T05:38:00.688Z,99917.27
2018-01-31T05:40:26.609Z,99916.17
2018-01-31T05:42:52.535Z,99906.73
2018-01-31T05:45:18.491Z,99904.61
2018-01-31T05:47:44.445Z,99906.43
2018-01-31T05:50:11.381Z,99902.81
2018-01-31T05:52:37.417Z,99902.36
2018-01-31T05:55:03.338Z,99898.81
2018-01-31T05:57:29.341Z,99897.48
2018-01-31T05:59:55.277Z,99893.70
2018-01-31T06:02:21.221Z,99880.89
2018-01-31T06:04:47.161Z,99869.72
2018-01-31T06:07:13.143Z,99858.16
2018-01-31T06:09:39.157Z,99859.97
2018-01-31T06:12:05.173Z,99856.49
2018-01-31T06:14:31.087Z,99854.56
2018-01-31T06:16:57.029Z,99853.66
2018-01-31T06:19:22.959Z,99843.91
2018-01-31T06:21:48.931Z,99843.06
2018-01-31T06:24:14.857Z,99832.17
2018-01-31T06:26:40.799Z,99825.00
2018-01-31T06:29:06.741Z,99817.76
2018-01-31T06:31:32.688Z,99810.84
2018-01-31T06:33:58.621Z,99809.30
2018-01-31T06:36:24.549Z,99800.48
2018-01-31T06:38:50.507Z,99792.35
2018-01-31T06:41:16.453Z,99793.33
2018-01-31T06:43:42.403Z,99798.65
2018-01-31T06:46:08.345Z,99794.02
2018-01-31T06:48:34.291Z,99788.30
2018-01-31T06:51:00.219Z,99789.36
2018-01-31T06:53:26.145Z,99780.70
2018-01-31T06:55:52.061Z,99778.06
2018-01-31T06:58:17.995Z,99775.30
2018-01-31T07:00:43.942Z,99773.22
2018-01-31T07:03:09.964Z,99768.92
2018-01-31T07:05:36.749Z,99763.45
2018-01-31T07:08:02.713Z,99761.03
2018-01-31T07:10:28.640Z,99760.91
2018-01-31T07:12:54.565Z,99756.91
2018-01-31T07:15:20.501Z,99744.92
2018-01-31T07:17:46.426Z,99727.48
2018-01-31T07:20:12.342Z,99721.05
2018-01-31T07:22:38.288Z,99725.52
2018-01-31T07:25:04.215Z,99720.36
2018-01-31T07:27:30.130Z,99721.77
2018-01-31T07:29:56.081Z,99707.18
2018-01-31T07:32:22.002Z,99705.97
2018-01-31T07:34:47.933Z,99702.73
2018-01-31T07:37:13.865Z,99691.62
2018-01-31T07:39:39.795Z,99681.82
2018-01-31T07:42:05.719Z,99685.53
2018-01-31T07:44:31.641Z,99672.73
2018-01-31T07:46:57.570Z,99664.95
2018-01-31T07:49:23.490Z,99661.14
2018-01-31T07:51:49.498Z,99658.03
2018-01-31T07:54:15.420Z,99647.02
2018-01-31T07:56:41.449Z,99648.92
2018-01-31T07:59:07.378Z,99640.78
2018-01-31T08:01:33.326Z,99644.33
2018-01-31T08:03:59.246Z,99634.41
2018-01-31T08:06:25.166Z,99634.23
2018-01-31T08:08:51.090Z,99633.94
2018-01-31T08:11:17.018Z,99635.14
2018-01-31T08:13:42.942Z,99622.94
2018-01-31T08:16:08.872Z,99624.23
2018-01-31T08:18:34.834Z,99617.56
2018-01-31T08:21:00.778Z,99613.41
2018-01-31T08:23:26.716Z,99607.02
2018-01-31T08:25:52.638Z,99600.81
2018-01-31T08:28:18.568Z,99603.11
2018-01-31T08:30:44.505Z,99599.34
2018-01-31T08:33:10.486Z,99596.36
2018-01-31T08:35:36.422Z,99593.09
2018-01-31T08:38:02.344Z,99575.98
2018-01-31T08:40:28.362Z,99577.73
2018-01-31T08:42:54.297Z,99568.48
2018-01-31T08:45:20.256Z,99564.80
2018-01-31T08:47:46.178Z,99555.48
2018-01-31T08:50:12.122Z,99552.13
2018-01-31T08:52:38.056Z,99549.33
2018-01-31T08:55:03.994Z,99544.72
2018-01-31T08:57:29.926Z,99542.17
2018-01-31T08:59:55.874Z,99533.79
2018-01-31T09:02:22.879Z,99518.73
2018-01-31T09:04:48.852Z,99522.52
2018-01-31T09:07:14.802Z,99523.81
2018-01-31T09:09:40.753Z,99520.53
2018-01-31T09:12:06.685Z,99523.03
2018-01-31T09:14:32.616Z,99499.03
2018-01-31T09:16:58.576Z,99519.42
2018-01-31T09:19:24.542Z,99503.70
2018-01-31T09:21:50.492Z,99501.12
2018-01-31T09:24:16.418Z,99496.89
2018-01-31T09:26:42.350Z,99490.13
2018-01-31T09:29:08.300Z,99466.19
2018-01-31T09:31:34.266Z,99471.79
2018-01-31T09:34:00.207Z,99468.14
2018-01-31T09:36:26.153Z,99458.85
2018-01-31T09:38:52.105Z,99450.98
2018-01-31T09:41:18.059Z,99452.93
2018-01-31T09:43:43.995Z,99446.33
2018-01-31T09:46:09.944Z,99438.38
2018-01-31T09:48:35.888Z,99435.91
2018-01-31T09:51:01.831Z,99424.55
2018-01-31T09:53:27.799Z,99427.98
2018-01-31T09:55:53.741Z,99423.75
2018-01-31T09:58:19.720Z,99421.73
2018-01-31T10:00:45.622Z,99416.25
2018-01-31T10:03:11.617Z,99415.87
2018-01-31T10:05:37.567Z,99413.79
2018-01-31T10:08:03.591Z,99396.57
2018-01-31T10:10:29.526Z,99401.63
2018-01-31T10:12:55.470Z,99406.69
2018-01-31T10:15:21.405Z,99388.23
2018-01-31T10:17:47.362Z,99394.08
2018-01-31T10:20:13.285Z,99386.56
2018-01-31T10:22:39.233Z,99386.57
2018-01-31T10:25:05.177Z,99379.81
2018-01-31T10:27:31.118Z,99371.05
2018-01-31T10:29:57.063Z,99368.56
2018-01-31T10:32:23.001Z,99359.70
2018-01-31T10:34:48.934Z,99349.65
2018-01-31T10:37:14.883Z,99346.28
2018-01-31T10:39:40.799Z,99345.04
2018-01-31T10:42:06.751Z,99334.53
2018-01-31T10:44:32.697Z,99334.97
2018-01-31T10:46:58.631Z,99316.91
2018-01-31T10:49:24.563Z,99317.31
2018-01-31T10:51:50.521Z,99316.90
2018-01-31T10:59:08.407Z,99293.39
2018-01-31T11:01:34.331Z,99289.20
2018-01-31T11:04:00.273Z,99281.61
2018-01-31T11:06:26.203Z,99279.52
2018-01-31T11:08:52.131Z,99259.77
2018-01-31T11:11:18.057Z,99274.91
2018-01-31T11:13:44.017Z,99267.77
2018-01-31T11:16:09.945Z,99259.75
2018-01-31T11:18:35.890Z,99255.55
2018-01-31T11:21:01.829Z,99255.95
2018-01-31T11:23:27.761Z,99249.25
2018-01-31T11:25:53.709Z,99252.20
2018-01-31T11:28:19.663Z,99232.42
2018-01-31T11:30:45.666Z,99241.70
2018-01-31T11:33:11.777Z,99229.45
2018-01-31T11:35:37.707Z,99226.88
2018-01-31T11:38:03.653Z,99217.23
2018-01-31T11:40:29.601Z,99213.05
2018-01-31T11:42:55.533Z,99205.03
2018-01-31T11:45:21.479Z,99202.08
2018-01-31T11:47:47.410Z,99204.21
2018-01-31T11:50:13.354Z,99187.00
2018-01-31T11:52:39.340Z,99185.33
2018-01-31T11:55:05.283Z,99180.27
2018-01-31T11:57:31.220Z,99182.79
2018-01-31T11:59:57.218Z,99167.19
2018-01-31T12:02:23.161Z,99157.89
2018-01-31T12:04:49.163Z,99144.02
2018-01-31T12:07:15.103Z,99143.12
2018-01-31T12:09:41.059Z,99124.72
2018-01-31T12:12:07.017Z,99125.19
2018-01-31T12:14:32.955Z,99110.45
2018-01-31T12:16:58.877Z,99105.80
2018-01-31T12:19:24.888Z,99093.70
2018-01-31T12:21:50.809Z,99102.48
2018-01-31T12:24:16.747Z,99090.28
2018-01-31T12:26:42.674Z,99071.84
2018-01-31T12:29:08.635Z,99069.72
2018-01-31T12:31:34.573Z,99073.47
2018-01-31T12:34:00.515Z,99052.50
2018-01-31T12:36:26.437Z,99051.27
2018-01-31T12:38:52.363Z,99047.92
2018-01-31T12:41:18.290Z,99041.14
2018-01-31T12:43:44.233Z,99044.94
2018-01-31T12:46:10.159Z,99036.95
2018-01-31T12:48:36.102Z,99042.81
2018-01-31T12:51:02.030Z,99019.27
2018-01-31T12:53:27.969Z,99020.13
2018-01-31T12:55:53.908Z,99012.51
2018-01-31T12:58:19.839Z,99007.15
2018-01-31T13:00:45.864Z,99001.23
2018-01-31T13:03:11.787Z,99003.73
2018-01-31T13:05:37.716Z,98987.83
2018-01-31T13:08:03.771Z,98992.81
2018-01-31T13:10:29.831Z,98998.64
2018-01-31T13:12:55.866Z,99003.69
2018-01-31T13:15:21.803Z,99003.77
2018-01-31T13:17:47.739Z,98989.88
2018-01-31T13:20:13.690Z,98985.31
2018-01-31T13:22:39.635Z,98983.16
2018-01-31T13:25:05.585Z,98983.20
2018-01-31T13:27:31.538Z,98976.41
2018-01-31T13:29:57.466Z,98966.76
2018-01-31T13:32:23.406Z,98959.16
2018-01-31T13:34:49.362Z,98959.17
2018-01-31T13:37:15.290Z,98950.32
2018-01-31T13:39:41.249Z,98943.19
2018-01-31T13:42:07.200Z,98947.71
2018-01-31T13:44:33.122Z,98938.91
2018-01-31T13:46:59.082Z,98935.16
2018-01-31T13:49:25.040Z,98924.63
2018-01-31T13:51:50.976Z,98916.67
2018-01-31T13:54:16.893Z,98914.62
2018-01-31T13:56:42.899Z,98919.20
2018-01-31T13:59:08.830Z,98921.82
2018-01-31T14:01:34.774Z,98920.42
2018-01-31T14:04:00.722Z,98897.71
2018-01-31T14:06:26.658Z,98900.28
2018-01-31T14:08:52.582Z,98886.41
2018-01-31T14:11:18.509Z,98892.70
2018-01-31T14:13:44.435Z,98880.08
2018-01-31T14:16:10.366Z,98894.75
2018-01-31T14:18:36.292Z,98886.00
2018-01-31T14:21:02.286Z,98878.77
2018-01-31T14:23:28.246Z,98884.64
2018-01-31T14:25:54.246Z,98893.05
2018-01-31T14:28:20.186Z,98878.92
2018-01-31T14:30:46.173Z,98871.78
2018-01-31T14:33:12.101Z,98864.56
2018-01-31T14:35:38.026Z,98856.35
2018-01-31T14:38:03.990Z,98861.77
2018-01-31T14:40:29.950Z,98852.05
2018-01-31T14:42:55.896Z,98852.41
2018-01-31T14:45:21.915Z,98858.00
2018-01-31T14:47:47.855Z,98849.16
2018-01-31T14:50:13.780Z,98849.55
2018-01-31T14:52:39.722Z,98848.28
2018-01-31T14:55:05.664Z,98844.91
2018-01-31T14:57:31.591Z,98839.46
2018-01-31T14:59:57.590Z,98837.83
2018-01-31T15:02:23.536Z,98829.06
2018-01-31T15:04:49.532Z,98822.72
2018-01-31T15:07:15.482Z,98813.48
2018-01-31T15:09:41.418Z,98805.91
2018-01-31T15:12:07.349Z,98800.11
2018-01-31T15:14:33.280Z,98791.27
2018-01-31T15:16:59.220Z,98780.80
2018-01-31T15:19:25.174Z,98773.18
2018-01-31T15:21:51.142Z,98769.86
2018-01-31T15:24:17.102Z,98771.94
2018-01-31T15:26:43.034Z,98748.89
2018-01-31T15:29:08.988Z,98753.20
2018-01-31T15:31:34.920Z,98747.20
2018-01-31T15:34:00.863Z,98745.05
2018-01-31T15:36:26.820Z,98746.53
2018-01-31T15:38:52.784Z,98751.02
2018-01-31T15:41:18.747Z,98747.24
2018-01-31T15:43:44.682Z,98750.98
2018-01-31T15:46:10.630Z,98744.28
2018-01-31T15:48:36.555Z,98738.86
2018-01-31T15:51:02.477Z,98736.00
2018-01-31T15:53:28.417Z,98731.23
2018-01-31T15:55:54.398Z,98725.48
2018-01-31T15:58:20.333Z,98723.72
2018-01-31T16:00:46.286Z,98716.25
2018-01-31T16:03:12.261Z,98719.09
2018-01-31T16:05:38.199Z,98711.66
2018-01-31T16:08:04.127Z,98711.64
2018-01-31T16:10:30.101Z,98702.34
2018-01-31T16:12:56.061Z,98695.58
2018-01-31T16:15:22.045Z,98696.48
2018-01-31T16:17:47.990Z,98700.94
2018-01-31T16:20:13.924Z,98706.02
2018-01-31T16:22:39.843Z,98704.32
2018-01-31T16:25:05.837Z,98698.42
2018-01-31T16:27:31.783Z,98689.58
2018-01-31T16:29:57.734Z,98687.53
2018-01-31T16:32:23.675Z,98687.11
2018-01-31T16:34:49.621Z,98682.57
2018-01-31T16:37:15.581Z,98668.56
2018-01-31T16:39:41.539Z,98665.66
2018-01-31T16:42:07.488Z,98662.38
2018-01-31T16:44:33.449Z,98658.06
2018-01-31T16:46:59.441Z,98650.51
2018-01-31T16:49:25.388Z,98650.10
2018-01-31T16:51:51.369Z,98650.11
2018-01-31T16:54:17.407Z,98635.83
2018-01-31T16:56:44.508Z,98636.70
2018-01-31T16:59:10.463Z,98635.38
2018-01-31T17:01:36.528Z,98624.14
2018-01-31T17:04:02.501Z,98624.08
2018-01-31T17:06:28.435Z,98616.17
2018-01-31T17:08:54.381Z,98601.53
2018-01-31T17:11:20.307Z,98593.90
2018-01-31T17:13:46.253Z,98596.77
2018-01-31T17:16:12.251Z,98585.52
2018-01-31T17:18:38.215Z,98572.39
2018-01-31T17:21:04.160Z,98592.95
2018-01-31T17:23:30.089Z,98585.83
2018-01-31T17:25:56.037Z,98586.78
2018-01-31T17:28:22.009Z,98579.19
2018-01-31T17:30:47.977Z,98576.18
2018-01-31T17:33:13.953Z,98583.40
2018-01-31T17:35:39.917Z,98586.70
2018-01-31T17:38:05.850Z,98593.04
2018-01-31T17:40:31.826Z,98592.50
2018-01-31T17:42:57.777Z,98585.06
2018-01-31T17:45:23.703Z,98581.77
2018-01-31T17:47:49.687Z,98566.28
2018-01-31T17:50:15.663Z,98565.74
2018-01-31T17:52:41.625Z,98564.52
2018-01-31T17:55:07.589Z,98565.04
2018-01-31T17:57:33.519Z,98554.06
2018-01-31T17:59:59.455Z,98535.60
2018-01-31T18:02:25.377Z,98527.98
2018-01-31T18:04:51.301Z,98520.06
2018-01-31T18:07:17.244Z,98522.52
2018-01-31T18:09:43.187Z,98526.15
2018-01-31T18:12:09.165Z,98522.95
2018-01-31T18:14:35.096Z,98520.48
2018-01-31T18:17:01.042Z,98527.53
2018-01-31T18:19:27.011Z,98526.58
2018-01-31T18:21:52.955Z,98516.58
2018-01-31T18:24:18.945Z,98515.31
2018-01-31T18:26:44.861Z,98511.97
2018-01-31T18:29:10.802Z,98512.41
2018-01-31T18:31:36.767Z,98502.31
2018-01-31T18:34:02.697Z,98500.56
2018-01-31T18:36:28.683Z,98504.36
2018-01-31T18:38:54.643Z,98488.42
2018-01-31T18:41:20.621Z,98481.45
2018-01-31T18:43:46.578Z,98471.27
2018-01-31T18:46:12.579Z,98475.28
2018-01-31T18:48:38.526Z,98474.98
2018-01-31T18:51:04.461Z,98470.45
2018-01-31T18:53:30.432Z,98468.08
2018-01-31T18:55:56.376Z,98463.91
2018-01-31T18:58:22.406Z,98452.39
2018-01-31T19:00:48.396Z,98458.05
2018-01-31T19:03:14.434Z,98442.41
2018-01-31T19:05:40.383Z,98441.23
2018-01-31T19:08:06.358Z,98440.73
2018-01-31T19:10:32.310Z,98440.34
2018-01-31T19:12:58.284Z,98434.76
2018-01-31T19:15:24.251Z,98427.34
2018-01-31T19:17:50.268Z,98416.78
2018-01-31T19:20:16.214Z,98422.61
2018-01-31T19:22:42.166Z,98424.70
2018-01-31T19:25:08.314Z,98415.83
2018-01-31T19:27:34.373Z,98425.73
2018-01-31T19:30:00.362Z,98420.16
2018-01-31T19:32:26.318Z,98406.39
2018-01-31T19:34:52.294Z,98409.16
2018-01-31T19:37:18.259Z,98406.86
2018-01-31T19:39:44.954Z,98413.36
2018-01-31T19:42:10.910Z,98414.23
2018-01-31T19:44:36.892Z,98398.89
2018-01-31T19:47:02.920Z,98397.77
2018-01-31T19:49:28.892Z,98405.16
2018-01-31T19:51:54.910Z,98398.13
2018-01-31T19:54:20.887Z,98391.70
2018-01-31T19:56:46.868Z,98389.89
2018-01-31T19:59:12.803Z,98384.08
2018-01-31T20:01:38.833Z,98378.53
2018-01-31T20:04:04.785Z,98380.44
2018-01-31T20:06:30.755Z,98375.59
2018-01-31T20:08:56.825Z,98377.77
2018-01-31T20:11:22.774Z,98375.20
2018-01-31T20:13:48.847Z,98370.19
2018-01-31T20:16:14.898Z,98365.52
2018-01-31T20:18:40.979Z,98368.93
2018-01-31T20:21:07.009Z,98356.70
2018-01-31T20:23:32.943Z,98362.58
2018-01-31T20:25:58.923Z,98356.27
2018-01-31T20:28:24.869Z,98355.37
2018-01-31T20:30:50.825Z,98357.13
2018-01-31T20:33:16.772Z,98345.80
2018-01-31T20:35:42.733Z,98342.23
2018-01-31T20:38:08.679Z,98338.45
2018-01-31T20:40:34.614Z,98337.36
2018-01-31T20:43:00.555Z,98331.93
2018-01-31T20:45:26.530Z,98324.20
2018-01-31T20:47:52.473Z,98325.08
2018-01-31T20:50:18.427Z,98323.39
2018-01-31T20:52:44.384Z,98315.09
2018-01-31T20:55:10.323Z,98315.89
2018-01-31T20:57:36.264Z,98322.41
2018-01-31T21:00:02.263Z,98317.12
2018-01-31T21:02:28.281Z,98311.91
2018-01-31T21:04:54.225Z,98311.10
2018-01-31T21:07:20.235Z,98307.73
2018-01-31T21:09:46.190Z,98302.23
2018-01-31T21:12:12.124Z,98309.97
2018-01-31T21:14:38.100Z,98317.69
2018-01-31T21:17:04.021Z,98312.25
2018-01-31T21:19:30.060Z,98311.17
2018-01-31T21:21:56.013Z,98294.93
2018-01-31T21:24:22.317Z,98298.09
2018-01-31T21:26:48.241Z,98292.37
2018-01-31T21:29:14.226Z,98290.56
2018-01-31T21:31:40.161Z,98283.32
2018-01-31T21:34:06.117Z,98282.69
2018-01-31T21:36:32.062Z,98277.20
2018-01-31T21:38:58.009Z,98268.91
2018-01-31T21:41:23.948Z,98271.85
2018-01-31T21:43:49.911Z,98264.92
2018-01-31T21:46:15.867Z,98273.23
2018-01-31T21:48:41.864Z,98268.86
2018-01-31T21:51:07.776Z,98259.42
2018-01-31T21:53:34.771Z,98260.59
2018-01-31T21:56:00.747Z,98262.20
2018-01-31T21:58:26.727Z,98261.73
2018-01-31T22:00:52.708Z,98259.45
2018-01-31T22:03:18.643Z,98255.83
2018-01-31T22:05:44.589Z,98249.40
2018-01-31T22:08:10.513Z,98250.69
2018-01-31T22:10:36.457Z,98247.84
2018-01-31T22:13:02.407Z,98247.47
2018-01-31T22:15:28.349Z,98237.86
2018-01-31T22:17:54.283Z,98232.95
2018-01-31T22:20:20.341Z,98230.59
2018-01-31T22:22:46.297Z,98230.23
2018-01-31T22:25:12.311Z,98230.55
2018-01-31T22:27:38.227Z,98229.89
2018-01-31T22:30:04.161Z,98219.95
2018-01-31T22:32:30.105Z,98219.38
2018-01-31T22:34:56.043Z,98211.53
2018-01-31T22:37:21.977Z,98225.85
2018-01-31T22:39:47.928Z,98217.50
2018-01-31T22:42:13.853Z,98215.67
2018-01-31T22:44:39.792Z,98216.01
2018-01-31T22:47:05.773Z,98216.90
2018-01-31T22:49:31.733Z,98218.58
2018-01-31T22:51:57.665Z,98216.72
2018-01-31T22:54:23.633Z,98208.91
2018-01-31T22:56:49.619Z,98218.72
2018-01-31T22:59:15.565Z,98216.41
2018-01-31T23:01:41.501Z,98211.45
2018-01-31T23:04:07.461Z,98202.75
2018-01-31T23:06:33.408Z,98204.71
2018-01-31T23:08:59.370Z,98208.17
2018-01-31T23:11:25.304Z,98214.67
2018-01-31T23:13:51.212Z,98209.16
2018-01-31T23:16:17.146Z,98219.03
2018-01-31T23:18:43.091Z,98218.16
2018-01-31T23:21:09.014Z,98214.25
2018-01-31T23:23:34.942Z,98205.19
2018-01-31T23:26:00.866Z,98205.40
2018-01-31T23:28:26.790Z,98195.56
2018-01-31T23:30:52.713Z,98201.72
2018-01-31T23:33:18.630Z,98200.43
2018-01-31T23:35:44.564Z,98203.79
2018-01-31T23:38:10.521Z,98199.98
2018-01-31T23:40:36.485Z,98200.88
2018-01-31T23:43:02.422Z,98201.75
2018-01-31T23:45:28.341Z,98207.47
2018-01-31T23:47:54.283Z,98204.38
2018-01-31T23:50:20.214Z,98219.81
2018-01-31T23:52:46.173Z,98216.94
2018-01-31T23:55:12.114Z,98211.39
2018-01-31T23:57:38.052Z,98214.81
