createdAt,value
2023-02-02T00:09:14.719Z,7.28
2023-02-02T00:19:36.089Z,7.26
2023-02-02T00:29:57.523Z,7.19
2023-02-02T00:40:18.885Z,7.16
2023-02-02T00:50:40.264Z,7.11
2023-02-02T01:01:01.650Z,6.94
2023-02-02T01:11:23.444Z,6.95
2023-02-02T01:21:44.961Z,6.94
2023-02-02T01:32:06.465Z,6.89
2023-02-02T01:42:27.830Z,6.79
2023-02-02T01:52:51.004Z,6.73
2023-02-02T02:03:13.894Z,6.67
2023-02-02T02:13:55.678Z,6.64
2023-02-02T02:24:59.229Z,6.51
2023-02-02T02:35:28.002Z,6.33
2023-02-02T02:45:50.544Z,6.25
2023-02-02T02:56:22.821Z,6.21
2023-02-02T03:06:44.150Z,6.21
2023-02-02T03:17:05.497Z,6.17
2023-02-02T03:27:27.851Z,6.13
2023-02-02T03:37:49.192Z,6.19
2023-02-02T03:48:10.536Z,6.17
2023-02-02T03:58:31.916Z,6.15
2023-02-02T04:08:53.420Z,6.11
2023-02-02T04:19:14.864Z,6.08
2023-02-02T04:29:36.229Z,5.97
2023-02-02T04:39:57.680Z,5.94
2023-02-02T04:50:19.021Z,5.84
2023-02-02T05:00:40.413Z,5.78
2023-02-02T05:11:06.020Z,5.71
2023-02-02T05:21:27.743Z,5.61
2023-02-02T05:31:49.239Z,5.59
2023-02-02T05:42:10.672Z,5.52
2023-02-02T05:52:33.638Z,5.54
2023-02-02T06:02:55.121Z,5.55
2023-02-02T06:13:16.528Z,5.55
2023-02-02T06:23:38.254Z,5.58
2023-02-02T06:33:59.753Z,5.62
2023-02-02T06:44:21.170Z,5.59
2023-02-02T06:54:42.547Z,5.63
2023-02-02T07:05:04.076Z,5.72
2023-02-02T07:15:25.879Z,5.71
2023-02-02T07:25:47.503Z,5.72
2023-02-02T07:36:09.232Z,5.71
2023-02-02T07:46:30.825Z,5.75
2023-02-02T07:56:52.196Z,5.83
2023-02-02T08:07:15.040Z,5.86
2023-02-02T08:17:37.458Z,5.95
2023-02-02T08:27:58.868Z,6.04
2023-02-02T08:38:20.223Z,6.12
2023-02-02T08:48:41.978Z,6.24
2023-02-02T08:59:04.859Z,6.35
2023-02-02T09:09:26.308Z,6.46
2023-02-02T09:19:47.752Z,6.56
2023-02-02T09:30:09.443Z,6.64
2023-02-02T09:40:32.852Z,6.76
2023-02-02T09:51:03.868Z,6.89
2023-02-02T10:01:30.619Z,7.04
2023-02-02T10:11:59.958Z,7.06
2023-02-02T10:22:23.144Z,7.19
2023-02-02T10:32:50.650Z,7.48
2023-02-02T10:43:45.744Z,7.69
2023-02-02T10:54:26.038Z,7.80
2023-02-02T11:05:06.208Z,7.84
2023-02-02T11:15:30.946Z,7.97
2023-02-02T11:26:05.234Z,8.05
2023-02-02T11:36:26.625Z,8.12
2023-02-02T11:46:49.124Z,8.20
2023-02-02T11:57:10.611Z,8.31
2023-02-02T12:07:32.808Z,8.41
2023-02-02T12:18:06.267Z,8.48
2023-02-02T12:28:36.894Z,8.49
2023-02-02T12:39:17.108Z,8.51
2023-02-02T12:49:40.226Z,8.53
2023-02-02T13:00:20.042Z,8.72
2023-02-02T13:10:47.304Z,8.72
2023-02-02T13:21:12.409Z,8.75
2023-02-02T13:31:38.760Z,8.73
2023-02-02T13:42:02.812Z,8.76
2023-02-02T13:52:30.165Z,8.80
2023-02-02T14:02:56.612Z,8.81
2023-02-02T14:13:41.454Z,8.80
2023-02-02T14:24:22.747Z,8.78
2023-02-02T14:34:44.838Z,8.85
2023-02-02T14:45:07.906Z,8.64
2023-02-02T14:55:29.774Z,8.43
2023-02-02T15:06:01.629Z,8.30
2023-02-02T15:16:29.601Z,8.17
2023-02-02T15:26:51.326Z,8.13
2023-02-02T15:37:15.837Z,8.05
2023-02-02T15:47:39.682Z,8.01
2023-02-02T15:58:02.978Z,7.94
2023-02-02T16:08:27.490Z,7.75
2023-02-02T16:19:00.834Z,7.63
2023-02-02T16:29:22.324Z,7.45
2023-02-02T16:39:44.073Z,7.29
2023-02-02T16:50:08.565Z,7.29
2023-02-02T17:00:31.418Z,7.25
2023-02-02T17:11:02.112Z,7.21
2023-02-02T17:21:24.709Z,7.15
2023-02-02T17:31:46.232Z,7.11
2023-02-02T17:42:24.988Z,7.08
2023-02-02T17:52:48.265Z,7.06
2023-02-02T18:03:11.971Z,7.03
2023-02-02T18:13:33.440Z,7.05
2023-02-02T18:23:54.825Z,6.98
2023-02-02T18:34:16.248Z,6.97
2023-02-02T18:44:38.468Z,6.97
2023-02-02T18:55:00.180Z,6.96
2023-02-02T19:05:40.385Z,6.96
2023-02-02T19:16:03.179Z,6.95
2023-02-02T19:26:25.620Z,7.02
2023-02-02T19:36:49.260Z,7.04
2023-02-02T19:47:30.389Z,7.12
2023-02-02T19:58:00.580Z,7.23
2023-02-02T20:08:37.223Z,7.36
2023-02-02T20:18:58.611Z,7.46
2023-02-02T20:29:22.373Z,7.59
2023-02-02T20:39:48.195Z,7.75
2023-02-02T20:50:10.237Z,7.93
2023-02-02T21:00:31.963Z,8.22
2023-02-02T21:10:53.345Z,8.39
2023-02-02T21:21:16.371Z,8.43
2023-02-02T21:31:39.846Z,8.47
2023-02-02T21:42:01.413Z,8.56
2023-02-02T21:52:22.901Z,8.60
2023-02-02T22:02:47.995Z,8.57
2023-02-02T22:13:21.792Z,8.66
2023-02-02T22:23:43.351Z,8.70
2023-02-02T22:34:04.690Z,8.70
2023-02-02T22:44:26.032Z,8.75
2023-02-02T22:54:47.425Z,8.80
2023-02-02T23:05:10.155Z,8.87
2023-02-02T23:15:31.788Z,8.87
2023-02-02T23:25:53.120Z,8.92
2023-02-02T23:36:14.502Z,8.95
2023-02-02T23:46:36.678Z,9.02
2023-02-02T23:56:58.556Z,9.04
