createdAt,value
2022-08-23T00:01:12.786Z,100.00
2022-08-23T00:08:48.888Z,100.00
2022-08-23T00:16:24.149Z,100.00
2022-08-23T00:23:58.769Z,100.00
2022-08-23T00:31:34.212Z,100.00
2022-08-23T00:39:08.016Z,100.00
2022-08-23T00:47:03.858Z,100.00
2022-08-23T00:54:38.930Z,100.00
2022-08-23T01:02:14.359Z,100.00
2022-08-23T01:09:49.706Z,100.00
2022-08-23T01:17:29.690Z,100.00
2022-08-23T01:25:09.534Z,100.00
2022-08-23T01:32:46.997Z,100.00
2022-08-23T01:40:22.345Z,100.00
2022-08-23T01:47:56.725Z,100.00
2022-08-23T01:55:32.184Z,100.00
2022-08-23T02:03:07.387Z,100.00
2022-08-23T02:10:42.540Z,100.00
2022-08-23T02:18:16.326Z,100.00
2022-08-23T02:25:52.555Z,100.00
2022-08-23T02:33:26.404Z,100.00
2022-08-23T02:41:02.441Z,100.00
2022-08-23T02:48:37.629Z,100.00
2022-08-23T02:56:21.322Z,100.00
2022-08-23T03:03:56.474Z,100.00
2022-08-23T03:11:31.755Z,100.00
2022-08-23T03:19:05.474Z,100.00
2022-08-23T03:26:43.630Z,100.00
2022-08-23T03:34:17.394Z,100.00
2022-08-23T03:41:52.670Z,100.00
2022-08-23T03:49:26.769Z,100.00
2022-08-23T03:57:05.064Z,100.00
2022-08-23T04:04:39.158Z,100.00
2022-08-23T04:12:17.895Z,100.00
2022-08-23T04:19:51.760Z,100.00
2022-08-23T04:27:26.883Z,100.00
2022-08-23T04:35:00.599Z,100.00
2022-08-23T04:42:35.835Z,100.00
2022-08-23T04:50:09.979Z,100.00
2022-08-23T04:57:45.776Z,100.00
2022-08-23T05:05:20.729Z,100.00
2022-08-23T05:12:56.093Z,100.00
2022-08-23T05:20:30.115Z,100.00
2022-08-23T05:28:08.779Z,100.00
2022-08-23T05:35:42.586Z,100.00
2022-08-23T05:43:17.709Z,100.00
2022-08-23T05:50:52.495Z,100.00
2022-08-23T05:58:27.660Z,100.00
2022-08-23T06:06:02.732Z,100.00
2022-08-23T06:13:40.185Z,100.00
2022-08-23T06:21:15.809Z,100.00
2022-08-23T06:28:55.591Z,100.00
2022-08-23T06:36:29.739Z,100.00
2022-08-23T06:44:06.328Z,100.00
2022-08-23T06:51:44.193Z,100.00
2022-08-23T06:59:20.187Z,100.00
2022-08-23T07:06:56.141Z,100.00
2022-08-23T07:14:32.395Z,100.00
2022-08-23T07:22:07.192Z,100.00
2022-08-23T07:29:42.452Z,100.00
2022-08-23T07:37:17.243Z,100.00
2022-08-23T07:44:53.527Z,100.00
2022-08-23T07:52:27.561Z,100.00
2022-08-23T08:00:04.023Z,99.23
2022-08-23T08:07:37.895Z,97.98
2022-08-23T08:15:13.184Z,96.41
2022-08-23T08:22:49.916Z,93.51
2022-08-23T08:30:31.667Z,94.36
2022-08-23T08:38:05.571Z,94.55
2022-08-23T08:45:59.075Z,93.44
2022-08-23T08:53:38.955Z,84.28
2022-08-23T09:01:16.748Z,83.41
2022-08-23T09:09:04.357Z,81.97
2022-08-23T09:16:50.836Z,76.52
2022-08-23T09:24:25.379Z,80.51
2022-08-23T09:32:03.088Z,78.05
2022-08-23T09:39:39.351Z,78.78
2022-08-23T09:47:17.094Z,77.72
2022-08-23T09:55:00.524Z,79.31
2022-08-23T10:02:36.547Z,77.19
2022-08-23T10:10:18.762Z,74.83
2022-08-23T10:18:02.981Z,74.14
2022-08-23T10:25:42.963Z,70.04
2022-08-23T10:33:26.056Z,71.75
2022-08-23T10:41:04.260Z,71.23
2022-08-23T10:48:55.946Z,69.46
2022-08-23T10:56:30.535Z,65.81
2022-08-23T11:04:10.078Z,63.66
2022-08-23T11:11:47.495Z,63.25
2022-08-23T11:19:52.491Z,62.32
2022-08-23T11:27:32.875Z,59.59
2022-08-23T11:35:13.752Z,61.27
2022-08-23T11:42:53.231Z,60.86
2022-08-23T11:50:39.321Z,59.23
2022-08-23T11:58:23.453Z,60.90
2022-08-23T12:06:13.620Z,61.37
2022-08-23T12:13:55.134Z,62.25
2022-08-23T12:21:35.543Z,60.46
2022-08-23T12:29:20.765Z,62.47
2022-08-23T12:37:09.452Z,61.07
2022-08-23T12:44:45.054Z,61.07
2022-08-23T12:52:26.648Z,59.87
2022-08-23T13:00:17.283Z,58.36
2022-08-23T13:07:53.340Z,56.94
2022-08-23T13:15:46.570Z,56.77
2022-08-23T13:23:29.433Z,56.76
2022-08-23T13:31:05.511Z,57.09
2022-08-23T13:38:41.266Z,56.97
2022-08-23T13:46:22.344Z,55.80
2022-08-23T13:54:01.042Z,55.55
2022-08-23T14:01:35.547Z,55.11
2022-08-23T14:09:10.807Z,56.27
2022-08-23T14:16:44.784Z,55.65
2022-08-23T14:24:19.991Z,54.63
2022-08-23T14:31:53.873Z,53.45
2022-08-23T14:39:29.162Z,53.49
2022-08-23T14:47:03.089Z,51.61
2022-08-23T14:54:38.383Z,49.57
2022-08-23T15:02:14.561Z,50.37
2022-08-23T15:09:51.334Z,49.85
2022-08-23T15:17:30.925Z,50.87
2022-08-23T15:25:07.396Z,53.21
2022-08-23T15:32:41.411Z,54.31
2022-08-23T15:40:27.438Z,54.29
2022-08-23T15:48:04.515Z,56.54
2022-08-23T15:55:41.103Z,58.16
2022-08-23T16:03:19.068Z,56.48
2022-08-23T16:10:55.401Z,55.50
2022-08-23T16:18:29.135Z,54.67
2022-08-23T16:26:04.288Z,54.64
2022-08-23T16:33:38.232Z,53.65
2022-08-23T16:41:14.382Z,57.11
2022-08-23T16:48:48.190Z,57.62
2022-08-23T16:56:23.366Z,57.33
2022-08-23T17:03:57.335Z,58.25
2022-08-23T17:11:33.044Z,57.70
2022-08-23T17:19:07.191Z,58.99
2022-08-23T17:26:42.805Z,59.41
2022-08-23T17:34:16.719Z,59.30
2022-08-23T17:41:52.200Z,59.63
2022-08-23T17:49:25.978Z,60.72
2022-08-23T17:57:01.753Z,62.02
2022-08-23T18:04:40.948Z,63.53
2022-08-23T18:12:16.063Z,65.01
2022-08-23T18:19:50.031Z,65.92
2022-08-23T18:27:42.732Z,67.06
2022-08-23T18:35:17.050Z,68.30
2022-08-23T18:42:55.452Z,71.03
2022-08-23T18:50:29.226Z,72.03
2022-08-23T18:58:04.978Z,73.85
2022-08-23T19:05:42.216Z,74.10
2022-08-23T19:13:17.766Z,76.58
2022-08-23T19:20:51.996Z,76.17
2022-08-23T19:28:27.636Z,77.55
2022-08-23T19:36:02.674Z,80.50
2022-08-23T19:43:38.944Z,82.65
2022-08-23T19:51:13.730Z,83.91
2022-08-23T19:58:49.527Z,84.67
2022-08-23T20:06:23.800Z,85.78
2022-08-23T20:14:00.155Z,87.38
2022-08-23T20:21:34.102Z,88.34
2022-08-23T20:29:12.744Z,90.84
2022-08-23T20:36:46.831Z,91.72
2022-08-23T20:44:22.634Z,94.02
2022-08-23T20:51:56.542Z,95.50
2022-08-23T20:59:31.728Z,97.60
2022-08-23T21:07:05.594Z,100.00
2022-08-23T21:14:41.195Z,100.00
2022-08-23T21:22:14.980Z,100.00
2022-08-23T21:29:50.151Z,100.00
2022-08-23T21:37:23.932Z,100.00
2022-08-23T21:44:59.114Z,100.00
2022-08-23T21:52:33.040Z,100.00
2022-08-23T22:00:13.597Z,100.00
2022-08-23T22:07:47.318Z,100.00
2022-08-23T22:15:25.885Z,100.00
2022-08-23T22:23:00.948Z,100.00
2022-08-23T22:30:36.331Z,100.00
2022-08-23T22:38:14.138Z,100.00
2022-08-23T22:45:53.962Z,100.00
2022-08-23T22:53:27.733Z,100.00
2022-08-23T23:01:07.057Z,100.00
2022-08-23T23:08:46.829Z,100.00
2022-08-23T23:16:24.233Z,100.00
2022-08-23T23:23:58.190Z,100.00
2022-08-23T23:31:33.331Z,100.00
2022-08-23T23:39:08.588Z,100.00
2022-08-23T23:46:48.086Z,100.00
2022-08-23T23:54:23.495Z,100.00
