createdAt,value
2022-11-16T00:01:33.741Z,96807.00
2022-11-16T00:04:04.918Z,96812.69
2022-11-16T00:06:31.819Z,96806.00
2022-11-16T00:09:19.802Z,96801.97
2022-11-16T00:11:48.831Z,96803.31
2022-11-16T00:14:15.600Z,96804.72
2022-11-16T00:16:42.407Z,96809.00
2022-11-16T00:19:11.235Z,96809.00
2022-11-16T00:21:38.116Z,96810.84
2022-11-16T00:24:05.842Z,96809.25
2022-11-16T00:26:32.590Z,96793.97
2022-11-16T00:28:59.425Z,96791.59
2022-11-16T00:31:26.031Z,96781.13
2022-11-16T00:33:53.413Z,96786.97
2022-11-16T00:36:20.422Z,96792.56
2022-11-16T00:38:47.847Z,96785.94
2022-11-16T00:41:14.650Z,96775.22
2022-11-16T00:43:41.293Z,96788.34
2022-11-16T00:46:09.106Z,96793.19
2022-11-16T00:48:36.229Z,96787.84
2022-11-16T00:51:03.041Z,96787.03
2022-11-16T00:53:29.866Z,96780.59
2022-11-16T00:55:56.556Z,96783.75
2022-11-16T00:58:23.693Z,96791.78
2022-11-16T01:00:50.793Z,96778.63
2022-11-16T01:03:17.646Z,96760.66
2022-11-16T01:05:44.302Z,96761.69
2022-11-16T01:08:10.910Z,96763.78
2022-11-16T01:10:40.657Z,96758.94
2022-11-16T01:13:07.961Z,96757.00
2022-11-16T01:15:35.072Z,96748.41
2022-11-16T01:18:01.729Z,96743.06
2022-11-16T01:20:29.383Z,96741.44
2022-11-16T01:22:56.044Z,96755.63
2022-11-16T01:25:22.691Z,96758.28
2022-11-16T01:27:49.335Z,96754.56
2022-11-16T01:30:16.744Z,96746.31
2022-11-16T01:32:43.785Z,96745.72
2022-11-16T01:35:14.541Z,96741.75
2022-11-16T01:37:41.412Z,96732.94
2022-11-16T01:40:08.648Z,96743.38
2022-11-16T01:42:35.283Z,96735.94
2022-11-16T01:45:15.390Z,96728.75
2022-11-16T01:47:42.288Z,96724.47
2022-11-16T01:50:16.811Z,96722.38
2022-11-16T01:52:57.053Z,96719.69
2022-11-16T01:55:24.925Z,96721.31
2022-11-16T01:57:51.688Z,96717.03
2022-11-16T02:00:19.043Z,96730.13
2022-11-16T02:02:45.791Z,96724.53
2022-11-16T02:05:20.081Z,96721.06
2022-11-16T02:08:23.645Z,96725.06
2022-11-16T02:11:22.443Z,96713.78
2022-11-16T02:14:14.084Z,96709.72
2022-11-16T02:17:03.345Z,96688.56
2022-11-16T02:20:27.288Z,96689.06
2022-11-16T02:23:07.771Z,96686.88
2022-11-16T02:25:40.209Z,96681.22
2022-11-16T02:28:31.523Z,96669.41
2022-11-16T02:31:03.087Z,96657.59
2022-11-16T02:33:38.919Z,96654.84
2022-11-16T02:36:10.313Z,96652.69
2022-11-16T02:38:40.528Z,96657.47
2022-11-16T02:41:12.738Z,96656.34
2022-11-16T02:43:43.610Z,96653.91
2022-11-16T02:46:18.740Z,96642.91
2022-11-16T02:48:50.409Z,96631.63
2022-11-16T02:51:18.773Z,96636.34
2022-11-16T02:54:14.966Z,96643.72
2022-11-16T02:57:03.073Z,96647.13
2022-11-16T02:59:44.541Z,96640.66
2022-11-16T03:02:24.997Z,96642.53
2022-11-16T03:05:21.615Z,96637.75
2022-11-16T03:07:55.281Z,96632.31
2022-11-16T03:10:41.560Z,96648.34
2022-11-16T03:13:11.801Z,96660.91
2022-11-16T03:15:41.741Z,96650.78
2022-11-16T03:18:09.081Z,96647.88
2022-11-16T03:20:39.099Z,96639.31
2022-11-16T03:23:10.383Z,96640.84
2022-11-16T03:25:44.178Z,96641.88
2022-11-16T03:28:15.852Z,96628.81
2022-11-16T03:31:06.042Z,96621.00
2022-11-16T03:33:37.183Z,96622.56
2022-11-16T03:36:15.566Z,96613.44
2022-11-16T03:38:44.460Z,96598.97
2022-11-16T03:41:12.644Z,96602.44
2022-11-16T03:43:42.748Z,96609.16
2022-11-16T03:46:09.969Z,96614.50
2022-11-16T03:48:39.914Z,96614.00
2022-11-16T03:51:09.147Z,96608.09
2022-11-16T03:53:35.874Z,96605.19
2022-11-16T03:56:02.909Z,96599.59
2022-11-16T03:58:29.828Z,96592.97
2022-11-16T04:00:56.946Z,96582.78
2022-11-16T04:03:23.649Z,96577.13
2022-11-16T04:06:09.813Z,96579.78
2022-11-16T04:08:55.107Z,96571.22
2022-11-16T04:11:41.323Z,96561.09
2022-11-16T04:14:32.726Z,96565.66
2022-11-16T04:17:18.021Z,96570.25
2022-11-16T04:20:03.476Z,96586.56
2022-11-16T04:22:53.018Z,96594.09
2022-11-16T04:25:25.459Z,96573.53
2022-11-16T04:28:13.394Z,96565.53
2022-11-16T04:31:00.524Z,96554.53
2022-11-16T04:33:46.412Z,96540.56
2022-11-16T04:36:31.719Z,96534.41
2022-11-16T04:38:58.452Z,96538.69
2022-11-16T04:41:43.728Z,96537.13
2022-11-16T04:44:10.619Z,96524.66
2022-11-16T04:46:55.783Z,96510.84
2022-11-16T04:49:22.507Z,96505.97
2022-11-16T04:51:49.378Z,96508.38
2022-11-16T04:54:16.117Z,96516.97
2022-11-16T04:56:42.815Z,96515.66
2022-11-16T04:59:09.683Z,96528.78
2022-11-16T05:01:55.287Z,96532.25
2022-11-16T05:04:22.047Z,96541.53
2022-11-16T05:06:48.652Z,96544.75
2022-11-16T05:09:15.842Z,96527.88
2022-11-16T05:11:42.694Z,96518.03
2022-11-16T05:14:10.284Z,96515.38
2022-11-16T05:16:37.231Z,96529.25
2022-11-16T05:19:23.120Z,96507.91
2022-11-16T05:21:49.825Z,96498.03
2022-11-16T05:24:35.012Z,96495.13
2022-11-16T05:27:15.047Z,96505.53
2022-11-16T05:29:42.073Z,96506.91
2022-11-16T05:32:10.868Z,96493.00
2022-11-16T05:34:37.892Z,96486.88
2022-11-16T05:37:04.695Z,96493.28
2022-11-16T05:39:31.331Z,96499.44
2022-11-16T05:41:58.135Z,96518.72
2022-11-16T05:44:25.274Z,96520.31
2022-11-16T05:46:52.551Z,96505.34
2022-11-16T05:49:19.922Z,96496.28
2022-11-16T05:51:47.657Z,96498.94
2022-11-16T05:54:17.584Z,96504.28
2022-11-16T05:56:45.058Z,96514.47
2022-11-16T05:59:16.835Z,96501.69
2022-11-16T06:01:43.722Z,96498.75
2022-11-16T06:04:10.834Z,96498.50
2022-11-16T06:06:38.169Z,96494.25
2022-11-16T06:09:05.750Z,96491.09
2022-11-16T06:11:35.997Z,96486.06
2022-11-16T06:14:03.555Z,96491.47
2022-11-16T06:16:30.392Z,96487.78
2022-11-16T06:18:57.544Z,96479.81
2022-11-16T06:21:24.130Z,96491.91
2022-11-16T06:23:50.796Z,96498.66
2022-11-16T06:26:17.623Z,96491.19
2022-11-16T06:28:44.834Z,96502.19
2022-11-16T06:31:11.461Z,96514.50
2022-11-16T06:33:38.287Z,96512.31
2022-11-16T06:36:05.410Z,96504.84
2022-11-16T06:38:32.395Z,96514.75
2022-11-16T06:40:59.911Z,96524.13
2022-11-16T06:43:27.049Z,96537.22
2022-11-16T06:46:00.836Z,96543.09
2022-11-16T06:48:27.830Z,96542.53
2022-11-16T06:50:54.588Z,96543.59
2022-11-16T06:53:28.712Z,96540.94
2022-11-16T06:56:00.265Z,96541.97
2022-11-16T06:58:30.724Z,96524.09
2022-11-16T07:00:58.281Z,96515.00
2022-11-16T07:03:24.903Z,96507.81
2022-11-16T07:05:51.699Z,96510.84
2022-11-16T07:08:18.488Z,96510.59
2022-11-16T07:10:45.221Z,96492.69
2022-11-16T07:13:11.957Z,96492.16
2022-11-16T07:15:41.565Z,96475.63
2022-11-16T07:18:08.507Z,96457.44
2022-11-16T07:20:37.382Z,96450.50
2022-11-16T07:23:04.673Z,96446.25
2022-11-16T07:25:33.334Z,96456.44
2022-11-16T07:28:00.444Z,96464.75
2022-11-16T07:30:27.237Z,96461.34
2022-11-16T07:32:58.964Z,96445.81
2022-11-16T07:35:26.082Z,96427.66
2022-11-16T07:37:52.911Z,96427.41
2022-11-16T07:40:20.247Z,96427.66
2022-11-16T07:42:47.164Z,96424.69
2022-11-16T07:45:13.939Z,96418.56
2022-11-16T07:47:40.685Z,96418.03
2022-11-16T07:50:07.755Z,96423.69
2022-11-16T07:52:34.581Z,96427.97
2022-11-16T07:55:01.851Z,96439.22
2022-11-16T07:57:29.104Z,96440.28
2022-11-16T07:59:55.961Z,96456.88
2022-11-16T08:02:22.830Z,96449.66
2022-11-16T08:04:50.879Z,96440.06
2022-11-16T08:07:17.727Z,96433.66
2022-11-16T08:09:44.993Z,96437.13
2022-11-16T08:12:12.118Z,96442.78
2022-11-16T08:14:38.998Z,96428.88
2022-11-16T08:17:05.827Z,96446.56
2022-11-16T08:19:32.633Z,96448.72
2022-11-16T08:21:59.273Z,96441.03
2022-11-16T08:24:25.958Z,96456.59
2022-11-16T08:26:54.260Z,96456.88
2022-11-16T08:29:21.102Z,96448.56
2022-11-16T08:31:47.768Z,96452.03
2022-11-16T08:34:14.631Z,96456.88
2022-11-16T08:36:41.450Z,96447.81
2022-11-16T08:39:08.149Z,96447.56
2022-11-16T08:41:38.041Z,96455.59
2022-11-16T08:44:05.217Z,96463.69
2022-11-16T08:46:31.808Z,96463.41
2022-11-16T08:48:59.269Z,96462.59
2022-11-16T08:51:26.687Z,96444.38
2022-11-16T08:53:58.179Z,96425.38
2022-11-16T08:56:27.566Z,96424.06
2022-11-16T08:58:58.637Z,96418.16
2022-11-16T09:01:27.920Z,96413.88
2022-11-16T09:03:54.823Z,96412.53
2022-11-16T09:06:22.912Z,96410.41
2022-11-16T09:08:50.197Z,96397.53
2022-11-16T09:11:20.258Z,96390.31
2022-11-16T09:13:48.507Z,96400.25
2022-11-16T09:16:16.921Z,96402.13
2022-11-16T09:18:45.803Z,96404.00
2022-11-16T09:21:12.499Z,96405.06
2022-11-16T09:23:39.138Z,96409.63
2022-11-16T09:26:06.496Z,96413.09
2022-11-16T09:28:33.557Z,96412.53
2022-11-16T09:31:02.775Z,96408.78
2022-11-16T09:33:31.437Z,96400.72
2022-11-16T09:36:09.551Z,96391.59
2022-11-16T09:39:13.987Z,96396.94
2022-11-16T09:41:43.771Z,96389.66
2022-11-16T09:44:52.433Z,96374.06
2022-11-16T09:47:22.383Z,96368.69
2022-11-16T09:49:58.218Z,96380.25
2022-11-16T09:52:48.557Z,96376.19
2022-11-16T09:55:29.236Z,96382.84
2022-11-16T09:58:00.045Z,96368.63
2022-11-16T10:00:29.207Z,96365.63
2022-11-16T10:03:23.566Z,96368.00
2022-11-16T10:06:00.661Z,96360.72
2022-11-16T10:08:42.387Z,96354.22
2022-11-16T10:11:35.386Z,96346.16
2022-11-16T10:14:20.439Z,96347.16
2022-11-16T10:17:02.025Z,96328.03
2022-11-16T10:19:47.594Z,96330.13
2022-11-16T10:22:40.551Z,96331.41
2022-11-16T10:25:16.921Z,96332.97
2022-11-16T10:27:55.974Z,96337.50
2022-11-16T10:30:23.411Z,96339.38
2022-11-16T10:33:02.834Z,96333.13
2022-11-16T10:35:39.759Z,96340.34
2022-11-16T10:38:21.920Z,96337.66
2022-11-16T10:41:17.464Z,96322.00
2022-11-16T10:43:45.687Z,96317.41
2022-11-16T10:46:17.554Z,96303.41
2022-11-16T10:48:56.249Z,96298.25
2022-11-16T10:51:23.369Z,96299.81
2022-11-16T10:53:50.088Z,96307.84
2022-11-16T10:56:22.530Z,96314.78
2022-11-16T10:58:53.001Z,96306.94
2022-11-16T11:01:36.663Z,96313.84
2022-11-16T11:04:24.417Z,96304.13
2022-11-16T11:06:56.759Z,96305.13
2022-11-16T11:09:31.470Z,96300.50
2022-11-16T11:12:36.213Z,96303.75
2022-11-16T11:15:24.289Z,96303.97
2022-11-16T11:18:15.668Z,96288.09
2022-11-16T11:20:45.395Z,96300.41
2022-11-16T11:23:24.086Z,96289.34
2022-11-16T11:25:50.841Z,96282.06
2022-11-16T11:28:29.216Z,96279.09
2022-11-16T11:31:22.682Z,96272.84
2022-11-16T11:34:00.840Z,96283.84
2022-11-16T11:36:38.614Z,96277.56
2022-11-16T11:39:11.883Z,96268.34
2022-11-16T11:41:39.164Z,96274.22
2022-11-16T11:44:15.878Z,96271.75
2022-11-16T11:47:42.412Z,96259.53
2022-11-16T11:49:43.070Z,96249.19
2022-11-16T11:52:19.280Z,96256.66
2022-11-16T11:54:47.819Z,96241.94
2022-11-16T11:57:22.552Z,96234.72
2022-11-16T11:59:53.137Z,96238.56
2022-11-16T12:02:42.025Z,96251.09
2022-11-16T12:05:16.017Z,96246.50
2022-11-16T12:07:50.216Z,96250.50
2022-11-16T12:10:49.711Z,96249.09
2022-11-16T12:13:45.698Z,96255.28
2022-11-16T12:16:33.002Z,96253.69
2022-11-16T12:19:08.975Z,96251.28
2022-11-16T12:22:17.833Z,96247.50
2022-11-16T12:24:53.432Z,96244.50
2022-11-16T12:27:29.199Z,96242.31
2022-11-16T12:30:08.023Z,96239.09
2022-11-16T12:33:02.596Z,96238.31
2022-11-16T12:35:43.433Z,96243.47
2022-11-16T12:38:25.944Z,96229.00
2022-11-16T12:40:59.095Z,96234.09
2022-11-16T12:43:47.666Z,96230.78
2022-11-16T12:46:31.533Z,96227.22
2022-11-16T12:49:13.406Z,96229.94
2022-11-16T12:51:48.791Z,96224.03
2022-11-16T12:55:19.041Z,96212.75
2022-11-16T12:58:05.788Z,96208.44
2022-11-16T13:00:48.554Z,96204.13
2022-11-16T13:03:24.212Z,96204.66
2022-11-16T13:06:08.659Z,96206.72
2022-11-16T13:08:38.987Z,96213.13
2022-11-16T13:11:18.051Z,96216.88
2022-11-16T13:13:52.774Z,96218.94
2022-11-16T13:16:21.264Z,96218.06
2022-11-16T13:18:48.524Z,96220.16
2022-11-16T13:21:21.228Z,96217.97
2022-11-16T13:24:16.739Z,96213.09
2022-11-16T13:27:06.363Z,96209.88
2022-11-16T13:29:41.069Z,96216.06
2022-11-16T13:32:11.242Z,96203.16
2022-11-16T13:34:40.049Z,96195.06
2022-11-16T13:37:38.847Z,96199.59
2022-11-16T13:40:05.806Z,96185.00
2022-11-16T13:42:35.716Z,96182.78
2022-11-16T13:45:17.031Z,96176.00
2022-11-16T13:47:55.871Z,96174.91
2022-11-16T13:50:36.045Z,96181.13
2022-11-16T13:56:03.475Z,96164.03
2022-11-16T13:58:32.087Z,96170.69
2022-11-16T14:01:14.440Z,96158.03
2022-11-16T14:03:46.343Z,96158.03
2022-11-16T14:06:19.649Z,96160.75
2022-11-16T14:08:49.259Z,96167.53
2022-11-16T14:11:37.099Z,96178.13
2022-11-16T14:14:13.037Z,96173.63
2022-11-16T14:16:47.097Z,96175.22
2022-11-16T14:19:41.740Z,96182.19
2022-11-16T14:22:19.426Z,96169.50
2022-11-16T14:25:29.207Z,96169.50
2022-11-16T14:28:01.038Z,96162.53
2022-11-16T14:30:48.605Z,96156.84
2022-11-16T14:33:28.629Z,96148.22
2022-11-16T14:35:55.572Z,96145.03
2022-11-16T14:38:42.405Z,96128.63
2022-11-16T14:41:29.279Z,96135.84
2022-11-16T14:43:58.425Z,96133.84
2022-11-16T14:46:30.576Z,96140.41
2022-11-16T14:48:59.305Z,96137.81
2022-11-16T14:51:31.771Z,96131.31
2022-11-16T14:54:05.583Z,96136.41
2022-11-16T14:56:32.153Z,96134.22
2022-11-16T14:59:01.188Z,96147.91
2022-11-16T15:01:31.329Z,96148.41
2022-11-16T15:04:03.807Z,96151.09
2022-11-16T15:06:39.062Z,96144.44
2022-11-16T15:09:06.203Z,96145.22
2022-11-16T15:12:02.676Z,96144.69
2022-11-16T15:14:34.202Z,96147.19
2022-11-16T15:17:00.952Z,96149.88
2022-11-16T15:19:32.375Z,96138.31
2022-11-16T15:22:00.990Z,96136.72
2022-11-16T15:24:32.066Z,96124.63
2022-11-16T15:27:36.887Z,96121.44
2022-11-16T15:30:15.175Z,96126.84
2022-11-16T15:32:44.461Z,96126.03
2022-11-16T15:35:32.119Z,96132.22
2022-11-16T15:38:20.946Z,96131.44
2022-11-16T15:40:56.570Z,96118.44
2022-11-16T15:43:34.522Z,96117.31
2022-11-16T15:46:03.859Z,96111.25
2022-11-16T15:48:31.059Z,96117.22
2022-11-16T15:51:05.291Z,96114.53
2022-11-16T15:53:54.936Z,96115.31
2022-11-16T15:56:27.572Z,96112.94
2022-11-16T15:58:57.238Z,96110.03
2022-11-16T16:01:25.640Z,96114.13
2022-11-16T16:03:59.165Z,96109.84
2022-11-16T16:06:45.363Z,96102.53
2022-11-16T16:09:15.090Z,96109.84
2022-11-16T16:11:42.037Z,96109.03
2022-11-16T16:14:10.867Z,96105.81
2022-11-16T16:16:38.459Z,96113.13
2022-11-16T16:19:24.507Z,96098.06
2022-11-16T16:21:51.906Z,96085.66
2022-11-16T16:24:36.871Z,96090.25
2022-11-16T16:27:12.174Z,96078.47
2022-11-16T16:29:38.971Z,96083.84
2022-11-16T16:32:05.873Z,96079.56
2022-11-16T16:34:35.400Z,96076.03
2022-11-16T16:37:04.317Z,96077.66
2022-11-16T16:39:33.785Z,96082.75
2022-11-16T16:42:00.663Z,96079.78
2022-11-16T16:44:27.272Z,96081.66
2022-11-16T16:46:54.207Z,96080.88
2022-11-16T16:49:20.820Z,96082.16
2022-11-16T16:51:47.442Z,96070.31
2022-11-16T16:54:15.003Z,96061.91
2022-11-16T16:56:41.607Z,96070.00
2022-11-16T16:59:08.444Z,96062.69
2022-11-16T17:01:35.410Z,96053.81
2022-11-16T17:04:02.093Z,96042.03
2022-11-16T17:06:30.643Z,96041.25
2022-11-16T17:08:58.013Z,96033.75
2022-11-16T17:11:25.150Z,96046.13
2022-11-16T17:13:51.794Z,96037.50
2022-11-16T17:16:18.650Z,96037.50
2022-11-16T17:18:45.264Z,96043.94
2022-11-16T17:21:11.861Z,96044.94
2022-11-16T17:23:38.774Z,96047.31
2022-11-16T17:26:07.872Z,96043.22
2022-11-16T17:28:34.929Z,96029.75
2022-11-16T17:31:03.317Z,96038.94
2022-11-16T17:33:37.046Z,96036.25
2022-11-16T17:36:05.106Z,96049.72
2022-11-16T17:38:35.874Z,96048.94
2022-11-16T17:41:14.707Z,96045.94
2022-11-16T17:43:43.032Z,96032.44
2022-11-16T17:46:18.347Z,96034.34
2022-11-16T17:48:47.214Z,96031.94
2022-11-16T17:51:20.224Z,96032.56
2022-11-16T17:53:46.950Z,96036.94
2022-11-16T17:56:15.830Z,96031.53
2022-11-16T17:58:42.941Z,96029.88
2022-11-16T18:01:09.564Z,96028.44
2022-11-16T18:03:37.211Z,96024.88
2022-11-16T18:06:09.501Z,96028.56
2022-11-16T18:08:37.157Z,96016.38
2022-11-16T18:11:24.514Z,96017.78
2022-11-16T18:14:00.539Z,96015.97
2022-11-16T18:16:30.340Z,96018.97
2022-11-16T18:19:01.893Z,96013.59
2022-11-16T18:21:29.412Z,96010.28
2022-11-16T18:23:56.221Z,96017.78
2022-11-16T18:26:24.757Z,96011.56
2022-11-16T18:28:53.690Z,96023.66
2022-11-16T18:31:22.859Z,96013.66
2022-11-16T18:33:50.300Z,96019.38
2022-11-16T18:36:18.681Z,96027.47
2022-11-16T18:38:46.442Z,96025.56
2022-11-16T18:41:13.427Z,96025.75
2022-11-16T18:43:49.549Z,96032.75
2022-11-16T18:46:17.211Z,96034.38
2022-11-16T18:48:43.989Z,96037.53
2022-11-16T18:51:11.357Z,96032.94
2022-11-16T18:53:38.429Z,96035.84
2022-11-16T18:56:05.884Z,96034.75
2022-11-16T19:01:21.920Z,96017.47
2022-11-16T19:03:48.862Z,96016.47
2022-11-16T19:06:17.210Z,96012.28
2022-11-16T19:08:46.837Z,96002.88
2022-11-16T19:11:17.275Z,95997.00
2022-11-16T19:13:44.732Z,95998.41
2022-11-16T19:16:13.779Z,95994.41
2022-11-16T19:18:40.851Z,95984.25
2022-11-16T19:21:07.692Z,95976.44
2022-11-16T19:23:43.134Z,95977.53
2022-11-16T19:26:12.286Z,95974.84
2022-11-16T19:28:40.936Z,95978.34
2022-11-16T19:31:16.331Z,95971.03
2022-11-16T19:33:44.493Z,95969.66
2022-11-16T19:36:13.871Z,95965.06
2022-11-16T19:38:41.052Z,95959.16
2022-11-16T19:41:08.247Z,95962.16
2022-11-16T19:43:35.342Z,95963.47
2022-11-16T19:46:04.612Z,95948.88
2022-11-16T19:48:32.762Z,95945.88
2022-11-16T19:51:10.332Z,95941.59
2022-11-16T19:53:38.111Z,95943.50
2022-11-16T19:56:05.896Z,95941.31
2022-11-16T19:58:37.353Z,95937.50
2022-11-16T20:01:10.548Z,95939.09
2022-11-16T20:03:38.483Z,95941.19
2022-11-16T20:06:25.588Z,95937.09
2022-11-16T20:08:58.547Z,95933.28
2022-11-16T20:11:31.328Z,95935.41
2022-11-16T20:13:58.533Z,95930.28
2022-11-16T20:16:37.004Z,95928.56
2022-11-16T20:19:07.696Z,95925.28
2022-11-16T20:21:44.496Z,95923.09
2022-11-16T20:24:13.634Z,95917.09
2022-11-16T20:26:46.120Z,95912.97
2022-11-16T20:29:14.415Z,95914.09
2022-11-16T20:31:42.902Z,95917.56
2022-11-16T20:34:14.231Z,95909.50
2022-11-16T20:36:46.475Z,95918.09
2022-11-16T20:39:15.123Z,95918.38
2022-11-16T20:41:43.967Z,95920.28
2022-11-16T20:44:18.552Z,95924.06
2022-11-16T20:46:45.798Z,95921.38
2022-11-16T20:49:12.954Z,95905.19
2022-11-16T20:51:39.931Z,95895.53
2022-11-16T20:54:07.105Z,95891.72
2022-11-16T20:56:34.335Z,95894.41
2022-11-16T20:59:01.830Z,95886.31
2022-11-16T21:01:31.453Z,95891.72
2022-11-16T21:04:00.437Z,95888.50
2022-11-16T21:06:27.981Z,95879.94
2022-11-16T21:08:55.344Z,95887.53
2022-11-16T21:11:29.238Z,95883.56
2022-11-16T21:14:14.928Z,95878.47
2022-11-16T21:16:41.765Z,95893.34
2022-11-16T21:19:08.439Z,95895.75
2022-11-16T21:21:35.236Z,95899.75
2022-11-16T21:24:02.696Z,95887.53
2022-11-16T21:26:31.662Z,95893.44
2022-11-16T21:29:00.099Z,95892.00
2022-11-16T21:31:32.032Z,95890.13
2022-11-16T21:34:00.800Z,95892.00
2022-11-16T21:36:29.470Z,95885.53
2022-11-16T21:38:56.389Z,95890.94
2022-11-16T21:41:24.216Z,95885.03
2022-11-16T21:43:51.139Z,95881.22
2022-11-16T21:46:20.482Z,95881.72
2022-11-16T21:48:48.155Z,95877.63
2022-11-16T21:51:17.301Z,95861.44
2022-11-16T21:53:44.641Z,95863.22
2022-11-16T21:56:16.611Z,95863.22
2022-11-16T21:58:44.020Z,95860.22
2022-11-16T22:01:12.669Z,95852.94
2022-11-16T22:03:39.629Z,95852.13
2022-11-16T22:06:26.681Z,95851.03
2022-11-16T22:08:53.531Z,95843.22
2022-11-16T22:11:22.402Z,95838.34
2022-11-16T22:13:50.430Z,95843.41
2022-11-16T22:16:18.984Z,95852.94
2022-11-16T22:18:45.671Z,95838.94
2022-11-16T22:21:13.021Z,95842.16
2022-11-16T22:23:40.053Z,95842.94
2022-11-16T22:26:09.737Z,95839.47
2022-11-16T22:28:36.771Z,95842.94
2022-11-16T22:31:06.257Z,95841.03
2022-11-16T22:33:35.042Z,95838.03
2022-11-16T22:36:02.954Z,95835.31
2022-11-16T22:38:30.185Z,95819.47
2022-11-16T22:40:57.617Z,95825.97
2022-11-16T22:43:26.976Z,95820.56
2022-11-16T22:46:02.436Z,95818.16
2022-11-16T22:48:36.977Z,95822.16
2022-11-16T22:51:12.238Z,95815.47
2022-11-16T22:53:39.273Z,95813.88
2022-11-16T22:56:08.116Z,95807.97
2022-11-16T22:58:36.060Z,95805.28
2022-11-16T23:01:03.918Z,95799.91
2022-11-16T23:03:30.964Z,95792.13
2022-11-16T23:05:57.673Z,95790.22
2022-11-16T23:08:27.142Z,95787.84
2022-11-16T23:11:23.009Z,95789.09
2022-11-16T23:14:09.470Z,95779.44
2022-11-16T23:16:36.334Z,95770.56
2022-11-16T23:19:03.421Z,95768.66
2022-11-16T23:21:48.992Z,95772.44
2022-11-16T23:24:34.220Z,95772.75
2022-11-16T23:27:33.874Z,95769.56
2022-11-16T23:30:06.571Z,95774.47
2022-11-16T23:32:36.443Z,95773.66
2022-11-16T23:35:03.476Z,95773.66
2022-11-16T23:37:30.140Z,95769.56
2022-11-16T23:39:57.068Z,95771.16
2022-11-16T23:42:53.111Z,95764.66
2022-11-16T23:45:20.684Z,95757.84
2022-11-16T23:47:47.393Z,95762.75
2022-11-16T23:50:13.999Z,95756.28
2022-11-16T23:52:40.748Z,95759.75
2022-11-16T23:55:07.824Z,95760.56
2022-11-16T23:57:34.404Z,95761.06
