createdAt,value
2023-03-05T00:20:29.191Z,2.1
2023-03-05T00:49:53.475Z,2.2
2023-03-05T01:19:10.040Z,2.2
2023-03-05T01:48:30.927Z,2.2
2023-03-05T02:17:56.779Z,2.1
2023-03-05T02:47:18.096Z,2.1
2023-03-05T03:16:40.452Z,2.2
2023-03-05T03:45:48.741Z,2.2
2023-03-05T04:15:03.251Z,2
2023-03-05T04:44:15.514Z,2
2023-03-05T05:13:27.481Z,2.1
2023-03-05T05:42:45.550Z,2.2
2023-03-05T06:12:03.510Z,2.3
2023-03-05T06:41:19.707Z,2.3
2023-03-05T07:10:32.512Z,2.2
2023-03-05T07:39:47.570Z,2.2
2023-03-05T08:08:42.726Z,2.3
2023-03-05T08:37:58.551Z,2.5
2023-03-05T09:07:19.056Z,2.9
2023-03-05T09:36:35.727Z,3.4
2023-03-05T10:05:53.789Z,3.8
2023-03-05T10:35:09.745Z,4.4
2023-03-05T11:04:26.051Z,4.9
2023-03-05T11:33:51.676Z,5.3
2023-03-05T12:03:14.247Z,5.9
2023-03-05T12:32:32.424Z,6.1
2023-03-05T13:01:40.085Z,6.4
2023-03-05T13:31:01.165Z,6.8
2023-03-05T14:00:16.077Z,7
2023-03-05T14:29:29.875Z,6.8
2023-03-05T14:58:49.970Z,6.6
2023-03-05T15:28:08.802Z,6.3
2023-03-05T15:57:23.686Z,6.1
2023-03-05T16:26:41.996Z,5.8
2023-03-05T16:55:39.379Z,5.6
2023-03-05T17:24:54.851Z,5.4
2023-03-05T17:54:06.058Z,5.2
2023-03-05T18:23:24.968Z,5
2023-03-05T18:52:42.593Z,4.8
2023-03-05T19:21:45.765Z,4.6
2023-03-05T19:51:03.542Z,4.5
2023-03-05T20:20:25.582Z,4.4
2023-03-05T20:49:45.507Z,4.2
2023-03-05T21:19:11.565Z,4.1
2023-03-05T21:48:23.291Z,4
2023-03-05T22:17:40.758Z,3.9
2023-03-05T22:46:56.065Z,3.7
2023-03-05T23:16:10.319Z,3.5
2023-03-05T23:45:21.924Z,3.4
