createdAt,value
2018-06-16T00:01:41.890Z,99.90
2018-06-16T00:04:10.663Z,99.90
2018-06-16T00:06:39.422Z,99.90
2018-06-16T00:09:09.162Z,99.90
2018-06-16T00:11:38.266Z,99.90
2018-06-16T00:14:07.143Z,99.90
2018-06-16T00:16:35.904Z,99.90
2018-06-16T00:19:04.773Z,99.90
2018-06-16T00:21:33.562Z,99.90
2018-06-16T00:24:02.323Z,99.90
2018-06-16T00:26:31.098Z,99.90
2018-06-16T00:28:59.878Z,99.90
2018-06-16T00:31:28.625Z,99.90
2018-06-16T00:33:57.395Z,99.90
2018-06-16T00:36:26.154Z,99.90
2018-06-16T00:38:54.986Z,99.90
2018-06-16T00:41:23.782Z,99.90
2018-06-16T00:43:52.738Z,99.90
2018-06-16T00:46:21.502Z,99.90
2018-06-16T00:48:50.273Z,99.90
2018-06-16T00:51:19.070Z,99.90
2018-06-16T00:53:47.836Z,99.90
2018-06-16T00:56:16.657Z,99.90
2018-06-16T00:58:45.446Z,99.90
2018-06-16T01:01:14.255Z,99.90
2018-06-16T01:03:43.062Z,99.90
2018-06-16T01:06:11.831Z,99.90
2018-06-16T01:08:40.681Z,99.90
2018-06-16T01:11:09.442Z,99.90
2018-06-16T01:13:38.214Z,99.90
2018-06-16T01:16:07.025Z,99.90
2018-06-16T01:18:35.786Z,99.90
2018-06-16T01:21:05.450Z,99.90
2018-06-16T01:23:34.225Z,99.90
2018-06-16T01:26:02.996Z,99.90
2018-06-16T01:28:31.761Z,99.90
2018-06-16T01:31:00.573Z,99.90
2018-06-16T01:33:29.342Z,99.90
2018-06-16T01:35:58.110Z,99.90
2018-06-16T01:38:26.868Z,99.90
2018-06-16T01:40:55.640Z,99.90
2018-06-16T01:43:24.421Z,99.90
2018-06-16T01:45:53.224Z,99.90
2018-06-16T01:48:21.982Z,99.90
2018-06-16T01:50:50.753Z,99.90
2018-06-16T01:53:19.594Z,99.90
2018-06-16T01:55:48.350Z,99.90
2018-06-16T01:58:17.115Z,99.90
2018-06-16T02:00:45.878Z,99.90
2018-06-16T02:03:14.643Z,99.90
2018-06-16T02:05:43.410Z,99.90
2018-06-16T02:08:12.166Z,99.90
2018-06-16T02:10:40.938Z,99.90
2018-06-16T02:13:09.733Z,99.90
2018-06-16T02:15:38.531Z,99.90
2018-06-16T02:18:07.327Z,99.90
2018-06-16T02:20:36.089Z,99.90
2018-06-16T02:23:04.899Z,99.90
2018-06-16T02:25:33.798Z,99.90
2018-06-16T02:28:02.566Z,99.90
2018-06-16T02:30:31.334Z,99.90
2018-06-16T02:33:00.134Z,99.90
2018-06-16T02:35:29.739Z,99.90
2018-06-16T02:37:58.527Z,99.90
2018-06-16T02:40:27.306Z,99.90
2018-06-16T02:42:56.120Z,99.90
2018-06-16T02:45:24.878Z,99.90
2018-06-16T02:47:53.658Z,99.90
2018-06-16T02:50:22.550Z,99.90
2018-06-16T02:52:51.575Z,99.90
2018-06-16T02:55:20.352Z,99.90
2018-06-16T02:57:49.163Z,99.90
2018-06-16T03:00:17.942Z,99.90
2018-06-16T03:02:46.707Z,99.90
2018-06-16T03:05:15.554Z,99.90
2018-06-16T03:07:44.330Z,99.90
2018-06-16T03:10:13.123Z,99.90
2018-06-16T03:12:41.922Z,99.90
2018-06-16T03:15:10.728Z,99.90
2018-06-16T03:17:39.495Z,99.90
2018-06-16T03:20:08.346Z,99.90
2018-06-16T03:22:37.134Z,99.90
2018-06-16T03:25:05.922Z,99.90
2018-06-16T03:27:34.714Z,99.90
2018-06-16T03:30:03.494Z,99.90
2018-06-16T03:32:32.255Z,99.90
2018-06-16T03:35:01.022Z,99.90
2018-06-16T03:37:29.802Z,99.90
2018-06-16T03:39:58.550Z,99.90
2018-06-16T03:42:27.289Z,99.90
2018-06-16T03:44:56.096Z,99.90
2018-06-16T03:47:24.863Z,99.90
2018-06-16T03:49:53.665Z,99.90
2018-06-16T03:52:22.442Z,99.90
2018-06-16T03:54:51.204Z,99.90
2018-06-16T03:57:20.007Z,99.90
2018-06-16T03:59:48.790Z,99.90
2018-06-16T04:02:17.564Z,99.90
2018-06-16T04:04:46.330Z,99.90
2018-06-16T04:07:15.114Z,99.90
2018-06-16T04:09:43.895Z,99.90
2018-06-16T04:12:12.679Z,99.90
2018-06-16T04:14:41.444Z,99.90
2018-06-16T04:17:18.936Z,99.90
2018-06-16T04:19:49.372Z,99.90
2018-06-16T04:22:18.180Z,99.90
2018-06-16T04:24:46.966Z,99.90
2018-06-16T04:27:15.737Z,99.90
2018-06-16T04:29:44.499Z,99.90
2018-06-16T04:32:13.263Z,99.90
2018-06-16T04:37:10.451Z,99.90
2018-06-16T04:39:39.198Z,99.80
2018-06-16T04:42:07.935Z,98.90
2018-06-16T04:44:36.706Z,99.00
2018-06-16T04:47:05.515Z,99.00
2018-06-16T04:49:34.277Z,98.80
2018-06-16T04:52:03.049Z,98.70
2018-06-16T04:54:31.813Z,99.00
2018-06-16T04:57:00.609Z,98.70
2018-06-16T04:59:29.421Z,98.60
2018-06-16T05:01:58.267Z,97.90
2018-06-16T05:04:27.087Z,98.10
2018-06-16T05:06:55.858Z,98.40
2018-06-16T05:09:24.614Z,98.50
2018-06-16T05:11:53.392Z,98.30
2018-06-16T05:14:22.154Z,98.40
2018-06-16T05:16:50.932Z,98.00
2018-06-16T05:19:19.702Z,98.10
2018-06-16T05:21:48.463Z,98.40
2018-06-16T05:24:17.205Z,98.30
2018-06-16T05:26:45.989Z,98.00
2018-06-16T05:29:14.794Z,97.70
2018-06-16T05:31:43.554Z,97.70
2018-06-16T05:34:12.346Z,97.40
2018-06-16T05:36:41.113Z,97.20
2018-06-16T05:39:10.757Z,97.30
2018-06-16T05:41:39.534Z,97.60
2018-06-16T05:44:08.309Z,96.10
2018-06-16T05:46:37.089Z,95.90
2018-06-16T05:49:06.126Z,95.80
2018-06-16T05:51:34.955Z,94.50
2018-06-16T05:54:03.763Z,93.70
2018-06-16T05:56:32.536Z,93.00
2018-06-16T05:59:01.306Z,93.40
2018-06-16T06:01:30.107Z,93.80
2018-06-16T06:03:58.954Z,93.60
2018-06-16T06:06:27.733Z,93.30
2018-06-16T06:08:56.523Z,92.60
2018-06-16T06:11:25.307Z,91.40
2018-06-16T06:13:54.602Z,91.50
2018-06-16T06:16:23.449Z,91.70
2018-06-16T06:18:52.218Z,90.80
2018-06-16T06:21:21.046Z,90.00
2018-06-16T06:23:49.829Z,90.20
2018-06-16T06:26:18.606Z,89.20
2018-06-16T06:28:47.382Z,89.00
2018-06-16T06:31:16.214Z,88.90
2018-06-16T06:33:45.090Z,88.80
2018-06-16T06:36:13.867Z,88.90
2018-06-16T06:38:43.625Z,87.50
2018-06-16T06:41:12.850Z,86.10
2018-06-16T06:43:41.612Z,83.60
2018-06-16T06:46:10.386Z,82.00
2018-06-16T06:48:39.141Z,80.80
2018-06-16T06:51:07.935Z,81.60
2018-06-16T06:53:36.722Z,82.40
2018-06-16T06:56:05.522Z,82.50
2018-06-16T06:58:34.403Z,82.60
2018-06-16T07:01:03.163Z,80.90
2018-06-16T07:03:31.946Z,80.10
2018-06-16T07:08:31.990Z,79.60
2018-06-16T07:11:00.873Z,80.20
2018-06-16T07:13:29.674Z,80.20
2018-06-16T07:15:58.435Z,82.30
2018-06-16T07:18:27.234Z,82.20
2018-06-16T07:20:56.026Z,83.00
2018-06-16T07:23:24.782Z,82.20
2018-06-16T07:25:53.547Z,82.20
2018-06-16T07:28:22.310Z,84.00
2018-06-16T07:30:51.086Z,84.30
2018-06-16T07:33:19.858Z,83.10
2018-06-16T07:35:48.630Z,83.10
2018-06-16T07:38:17.398Z,85.50
2018-06-16T07:40:46.174Z,85.20
2018-06-16T07:43:14.954Z,84.30
2018-06-16T07:45:43.702Z,83.50
2018-06-16T07:48:12.486Z,82.90
2018-06-16T07:50:41.347Z,84.50
2018-06-16T07:53:10.150Z,85.20
2018-06-16T07:55:38.910Z,84.80
2018-06-16T07:58:07.706Z,84.80
2018-06-16T08:03:04.866Z,85.30
2018-06-16T08:05:33.666Z,85.50
2018-06-16T08:08:02.480Z,85.60
2018-06-16T08:10:31.302Z,83.90
2018-06-16T08:13:00.088Z,84.10
2018-06-16T08:15:28.871Z,83.80
2018-06-16T08:17:57.663Z,82.60
2018-06-16T08:20:26.544Z,83.70
2018-06-16T08:22:55.386Z,82.50
2018-06-16T08:25:24.166Z,82.90
2018-06-16T08:30:21.287Z,81.20
2018-06-16T08:32:50.060Z,79.60
2018-06-16T08:35:18.842Z,77.20
2018-06-16T08:37:47.655Z,72.10
2018-06-16T08:40:16.474Z,72.20
2018-06-16T08:42:45.229Z,69.00
2018-06-16T08:45:13.996Z,68.30
2018-06-16T08:47:42.798Z,66.50
2018-06-16T08:50:11.548Z,67.60
2018-06-16T08:52:40.322Z,67.00
2018-06-16T08:55:09.078Z,65.50
2018-06-16T08:57:37.874Z,66.40
2018-06-16T09:00:06.703Z,68.80
2018-06-16T09:02:35.579Z,72.20
2018-06-16T09:05:04.414Z,70.20
2018-06-16T09:07:33.234Z,69.20
2018-06-16T09:10:02.002Z,67.40
2018-06-16T09:12:30.763Z,68.70
2018-06-16T09:14:59.542Z,66.80
2018-06-16T09:17:28.327Z,67.40
2018-06-16T09:19:57.337Z,67.60
2018-06-16T09:22:26.116Z,72.00
2018-06-16T09:24:54.890Z,71.30
2018-06-16T09:27:23.914Z,71.60
2018-06-16T09:29:52.751Z,71.70
2018-06-16T09:32:21.546Z,71.00
2018-06-16T09:34:50.313Z,71.70
2018-06-16T09:37:19.090Z,72.60
2018-06-16T09:39:47.862Z,74.50
2018-06-16T09:42:16.628Z,74.20
2018-06-16T09:44:45.419Z,75.40
2018-06-16T09:47:20.606Z,72.70
2018-06-16T09:49:49.510Z,71.60
2018-06-16T09:52:18.282Z,72.90
2018-06-16T09:54:47.050Z,70.50
2018-06-16T09:57:15.851Z,73.30
2018-06-16T09:59:44.649Z,74.10
2018-06-16T10:02:13.433Z,73.70
2018-06-16T10:04:42.235Z,71.70
2018-06-16T10:07:11.030Z,69.80
2018-06-16T10:09:39.913Z,71.50
2018-06-16T10:12:08.721Z,70.80
2018-06-16T10:14:37.539Z,70.30
2018-06-16T10:17:06.422Z,71.10
2018-06-16T10:19:35.251Z,67.00
2018-06-16T10:22:04.030Z,67.30
2018-06-16T10:24:32.784Z,63.60
2018-06-16T10:27:01.580Z,66.20
2018-06-16T10:29:30.341Z,66.00
2018-06-16T10:31:59.126Z,64.50
2018-06-16T10:34:27.893Z,61.40
2018-06-16T10:36:56.686Z,63.50
2018-06-16T10:39:28.546Z,59.30
2018-06-16T10:41:57.315Z,58.40
2018-06-16T10:44:26.124Z,57.70
2018-06-16T10:46:54.950Z,52.10
2018-06-16T10:49:23.898Z,55.20
2018-06-16T10:51:52.734Z,55.00
2018-06-16T10:54:21.506Z,57.50
2018-06-16T10:56:50.270Z,59.30
2018-06-16T10:59:19.082Z,62.70
2018-06-16T11:01:47.846Z,60.80
2018-06-16T11:04:16.706Z,63.70
2018-06-16T11:06:45.482Z,64.60
2018-06-16T11:09:14.299Z,68.10
2018-06-16T11:11:43.083Z,68.70
2018-06-16T11:14:11.821Z,70.10
2018-06-16T11:16:40.555Z,70.10
2018-06-16T11:19:09.398Z,69.30
2018-06-16T11:21:38.198Z,67.70
2018-06-16T11:24:07.058Z,67.50
2018-06-16T11:26:35.819Z,68.80
2018-06-16T11:29:04.614Z,68.60
2018-06-16T11:31:33.374Z,68.80
2018-06-16T11:34:02.148Z,68.80
2018-06-16T11:36:30.928Z,66.50
2018-06-16T11:38:59.706Z,64.80
2018-06-16T11:41:29.032Z,64.60
2018-06-16T11:43:57.821Z,63.10
2018-06-16T11:46:26.556Z,64.10
2018-06-16T11:48:55.331Z,66.00
2018-06-16T11:51:24.134Z,66.80
2018-06-16T11:53:52.916Z,66.20
2018-06-16T11:56:21.690Z,65.90
2018-06-16T11:58:50.423Z,65.90
2018-06-16T12:01:19.194Z,65.70
2018-06-16T12:03:47.974Z,64.00
2018-06-16T12:06:16.854Z,62.40
2018-06-16T12:08:45.665Z,62.40
2018-06-16T12:11:14.455Z,61.30
2018-06-16T12:13:43.242Z,57.40
2018-06-16T12:16:12.046Z,57.90
2018-06-16T12:18:40.819Z,58.10
2018-06-16T12:23:38.074Z,58.00
2018-06-16T12:26:06.924Z,59.30
2018-06-16T12:28:35.685Z,59.10
2018-06-16T12:31:04.526Z,59.70
2018-06-16T12:33:33.301Z,59.50
2018-06-16T12:36:02.082Z,60.00
2018-06-16T12:38:30.870Z,58.90
2018-06-16T12:40:59.604Z,59.60
2018-06-16T12:43:28.438Z,60.80
2018-06-16T12:45:57.213Z,58.00
2018-06-16T12:48:26.003Z,58.30
2018-06-16T12:50:54.930Z,55.70
2018-06-16T12:53:23.698Z,52.90
2018-06-16T12:55:52.470Z,53.90
2018-06-16T12:58:21.275Z,54.00
2018-06-16T13:00:50.083Z,51.50
2018-06-16T13:03:18.858Z,53.50
2018-06-16T13:05:47.625Z,54.60
2018-06-16T13:08:16.391Z,54.10
2018-06-16T13:10:45.178Z,52.20
2018-06-16T13:13:13.967Z,50.50
2018-06-16T13:15:42.772Z,47.70
2018-06-16T13:18:14.615Z,46.70
2018-06-16T13:20:43.441Z,44.80
2018-06-16T13:23:12.222Z,40.00
2018-06-16T13:25:41.069Z,43.40
2018-06-16T13:28:09.854Z,42.50
2018-06-16T13:30:38.602Z,41.70
2018-06-16T13:33:07.371Z,40.30
2018-06-16T13:35:36.446Z,39.80
2018-06-16T13:38:05.329Z,40.20
2018-06-16T13:40:34.106Z,39.10
2018-06-16T13:43:02.919Z,38.40
2018-06-16T13:45:31.715Z,37.80
2018-06-16T13:48:00.488Z,38.10
2018-06-16T13:50:29.296Z,35.50
2018-06-16T13:52:58.108Z,36.30
2018-06-16T13:55:26.886Z,35.00
2018-06-16T13:57:55.686Z,34.50
2018-06-16T14:00:24.514Z,32.30
2018-06-16T14:02:53.299Z,33.10
2018-06-16T14:05:22.102Z,33.50
2018-06-16T14:07:50.879Z,32.90
2018-06-16T14:10:19.638Z,33.60
2018-06-16T14:12:48.426Z,32.50
2018-06-16T14:15:17.226Z,32.30
2018-06-16T14:17:46.061Z,31.90
2018-06-16T14:20:14.805Z,31.80
2018-06-16T14:22:43.575Z,30.30
2018-06-16T14:25:12.356Z,30.50
2018-06-16T14:27:41.274Z,30.20
2018-06-16T14:30:10.066Z,30.00
2018-06-16T14:32:38.821Z,30.50
2018-06-16T14:35:07.602Z,31.10
2018-06-16T14:37:36.363Z,31.10
2018-06-16T14:40:05.235Z,29.70
2018-06-16T14:42:34.106Z,29.20
2018-06-16T14:45:02.946Z,29.60
2018-06-16T14:47:31.722Z,29.00
2018-06-16T14:50:00.618Z,28.80
2018-06-16T14:52:29.485Z,28.60
2018-06-16T14:54:58.295Z,28.90
2018-06-16T14:57:27.062Z,29.10
2018-06-16T14:59:55.834Z,28.70
2018-06-16T15:02:24.601Z,28.60
2018-06-16T15:04:53.394Z,29.90
2018-06-16T15:07:22.143Z,31.30
2018-06-16T15:09:50.916Z,30.70
2018-06-16T15:12:19.755Z,32.40
2018-06-16T15:14:48.518Z,34.40
2018-06-16T15:17:17.282Z,34.10
2018-06-16T15:19:46.106Z,33.70
2018-06-16T15:22:15.114Z,34.50
2018-06-16T15:24:43.918Z,34.20
2018-06-16T15:27:12.734Z,34.10
2018-06-16T15:29:41.506Z,35.20
2018-06-16T15:32:10.317Z,36.30
2018-06-16T15:34:39.130Z,36.20
2018-06-16T15:37:07.926Z,36.20
2018-06-16T15:39:36.703Z,36.80
2018-06-16T15:42:05.547Z,37.20
2018-06-16T15:44:34.362Z,38.50
2018-06-16T15:47:03.162Z,38.60
2018-06-16T15:49:31.942Z,38.30
2018-06-16T15:52:00.702Z,37.80
2018-06-16T15:54:29.478Z,36.70
2018-06-16T15:56:58.234Z,36.20
2018-06-16T15:59:27.002Z,34.60
2018-06-16T16:01:55.773Z,33.50
2018-06-16T16:04:24.537Z,33.30
2018-06-16T16:06:53.310Z,33.40
2018-06-16T16:09:22.118Z,34.50
2018-06-16T16:11:50.882Z,35.80
2018-06-16T16:14:19.681Z,36.40
2018-06-16T16:16:48.502Z,36.30
2018-06-16T16:19:17.294Z,37.40
2018-06-16T16:21:46.114Z,36.40
2018-06-16T16:24:14.887Z,35.90
2018-06-16T16:26:43.673Z,35.80
2018-06-16T16:29:12.521Z,35.10
2018-06-16T16:31:41.307Z,35.50
2018-06-16T16:34:10.074Z,36.30
2018-06-16T16:36:38.862Z,36.60
2018-06-16T16:39:08.779Z,36.80
2018-06-16T16:41:37.836Z,37.10
2018-06-16T16:44:06.618Z,37.10
2018-06-16T16:46:35.490Z,36.80
2018-06-16T16:49:04.318Z,37.20
2018-06-16T16:51:33.122Z,36.50
2018-06-16T16:54:01.940Z,35.40
2018-06-16T16:56:30.771Z,35.00
2018-06-16T16:58:59.606Z,33.80
2018-06-16T17:01:28.378Z,34.20
2018-06-16T17:03:57.166Z,33.80
2018-06-16T17:06:25.948Z,33.60
2018-06-16T17:08:54.769Z,33.40
2018-06-16T17:11:23.538Z,33.10
2018-06-16T17:13:52.312Z,33.20
2018-06-16T17:16:21.114Z,33.10
2018-06-16T17:18:49.933Z,31.90
2018-06-16T17:21:18.720Z,29.90
2018-06-16T17:23:47.550Z,29.60
2018-06-16T17:26:16.354Z,29.80
2018-06-16T17:28:45.111Z,30.40
2018-06-16T17:31:13.894Z,31.90
2018-06-16T17:33:42.688Z,32.00
2018-06-16T17:36:11.463Z,33.00
2018-06-16T17:38:40.245Z,33.60
2018-06-16T17:41:09.042Z,34.60
2018-06-16T17:43:37.871Z,36.40
2018-06-16T17:46:06.663Z,37.40
2018-06-16T17:48:35.484Z,37.80
2018-06-16T17:51:04.301Z,38.10
2018-06-16T17:53:33.061Z,38.40
2018-06-16T17:56:01.866Z,41.00
2018-06-16T17:58:30.634Z,42.70
2018-06-16T18:00:59.453Z,43.90
2018-06-16T18:03:28.202Z,44.00
2018-06-16T18:05:56.971Z,44.50
2018-06-16T18:08:25.742Z,45.00
2018-06-16T18:10:54.520Z,47.10
2018-06-16T18:13:23.341Z,59.80
2018-06-16T18:15:53.066Z,66.50
2018-06-16T18:18:21.822Z,70.80
2018-06-16T18:20:50.862Z,74.90
2018-06-16T18:23:19.661Z,77.50
2018-06-16T18:25:48.443Z,79.20
2018-06-16T18:28:17.247Z,79.90
2018-06-16T18:30:46.014Z,81.70
2018-06-16T18:33:14.786Z,82.00
2018-06-16T18:35:43.530Z,83.80
2018-06-16T18:38:12.306Z,85.40
2018-06-16T18:40:41.091Z,86.80
2018-06-16T18:43:09.939Z,88.20
2018-06-16T18:45:38.699Z,89.00
2018-06-16T18:48:07.478Z,90.30
2018-06-16T18:50:36.278Z,90.90
2018-06-16T18:53:05.042Z,92.00
2018-06-16T18:55:33.838Z,92.50
2018-06-16T18:58:02.665Z,92.90
2018-06-16T19:00:31.455Z,93.70
2018-06-16T19:03:00.247Z,94.20
2018-06-16T19:05:29.058Z,94.50
2018-06-16T19:07:57.860Z,95.10
2018-06-16T19:10:26.674Z,95.80
2018-06-16T19:12:55.514Z,96.90
2018-06-16T19:15:24.330Z,96.80
2018-06-16T19:17:53.176Z,97.20
2018-06-16T19:20:21.952Z,97.50
2018-06-16T19:22:50.723Z,97.80
2018-06-16T19:25:19.492Z,98.40
2018-06-16T19:27:48.294Z,98.40
2018-06-16T19:30:17.106Z,98.60
2018-06-16T19:32:45.882Z,98.90
2018-06-16T19:35:14.711Z,99.00
2018-06-16T19:37:43.506Z,99.10
2018-06-16T19:40:12.284Z,99.20
2018-06-16T19:42:41.014Z,99.40
2018-06-16T19:45:09.825Z,99.70
2018-06-16T19:47:38.726Z,99.80
2018-06-16T19:50:07.501Z,99.90
2018-06-16T19:52:36.295Z,99.90
2018-06-16T19:55:05.174Z,99.90
2018-06-16T19:57:33.942Z,99.90
2018-06-16T20:00:02.731Z,99.90
2018-06-16T20:02:31.510Z,99.90
2018-06-16T20:05:00.947Z,99.90
2018-06-16T20:07:29.699Z,99.90
2018-06-16T20:09:58.495Z,99.90
2018-06-16T20:12:27.519Z,99.90
2018-06-16T20:14:56.387Z,99.90
2018-06-16T20:17:25.251Z,99.90
2018-06-16T20:19:54.094Z,99.90
2018-06-16T20:22:22.883Z,99.90
2018-06-16T20:24:51.749Z,99.90
2018-06-16T20:27:20.534Z,99.90
2018-06-16T20:29:49.367Z,99.90
2018-06-16T20:32:18.190Z,99.90
2018-06-16T20:34:46.963Z,99.90
2018-06-16T20:37:15.802Z,99.90
2018-06-16T20:39:44.590Z,99.90
2018-06-16T20:42:13.354Z,99.90
2018-06-16T20:44:42.187Z,99.90
2018-06-16T20:47:10.962Z,99.90
2018-06-16T20:49:39.810Z,99.90
2018-06-16T20:52:08.592Z,99.90
2018-06-16T20:54:37.459Z,99.90
2018-06-16T20:57:06.247Z,99.90
2018-06-16T20:59:35.015Z,99.90
2018-06-16T21:02:03.854Z,99.90
2018-06-16T21:04:32.671Z,99.90
2018-06-16T21:07:01.450Z,99.90
2018-06-16T21:09:30.218Z,99.90
2018-06-16T21:11:58.995Z,99.90
2018-06-16T21:14:27.782Z,99.90
2018-06-16T21:16:56.595Z,99.90
2018-06-16T21:19:25.384Z,99.90
2018-06-16T21:21:57.758Z,99.90
2018-06-16T21:24:26.587Z,99.90
2018-06-16T21:26:55.366Z,99.90
2018-06-16T21:29:25.145Z,99.90
2018-06-16T21:31:53.912Z,99.90
2018-06-16T21:34:22.700Z,99.90
2018-06-16T21:36:51.477Z,99.90
2018-06-16T21:39:20.246Z,99.90
2018-06-16T21:41:49.014Z,99.90
2018-06-16T21:44:17.824Z,99.90
2018-06-16T21:46:46.594Z,99.90
2018-06-16T21:49:15.388Z,99.90
2018-06-16T21:51:44.171Z,99.90
2018-06-16T21:54:12.950Z,99.90
2018-06-16T21:56:41.805Z,99.90
2018-06-16T21:59:10.502Z,99.90
2018-06-16T22:01:39.318Z,99.90
2018-06-16T22:04:08.133Z,99.90
2018-06-16T22:06:36.910Z,99.90
2018-06-16T22:09:08.526Z,99.90
2018-06-16T22:11:37.358Z,99.90
2018-06-16T22:14:06.171Z,99.90
2018-06-16T22:16:35.026Z,99.90
2018-06-16T22:19:03.847Z,99.90
2018-06-16T22:21:32.674Z,99.90
2018-06-16T22:24:01.517Z,99.90
2018-06-16T22:26:30.382Z,99.90
2018-06-16T22:28:59.191Z,99.90
2018-06-16T22:31:27.994Z,99.90
2018-06-16T22:33:56.809Z,99.90
2018-06-16T22:36:25.610Z,99.90
2018-06-16T22:38:54.406Z,99.90
2018-06-16T22:41:23.175Z,99.90
2018-06-16T22:43:51.941Z,99.90
2018-06-16T22:46:20.734Z,99.90
2018-06-16T22:48:49.552Z,99.90
2018-06-16T22:51:18.357Z,99.90
2018-06-16T22:53:47.156Z,99.90
2018-06-16T22:56:15.946Z,99.90
2018-06-16T22:58:44.731Z,99.90
2018-06-16T23:01:13.514Z,99.90
2018-06-16T23:03:42.282Z,99.90
2018-06-16T23:06:11.018Z,99.90
2018-06-16T23:08:39.802Z,99.90
2018-06-16T23:11:08.605Z,99.90
2018-06-16T23:13:37.382Z,99.90
2018-06-16T23:16:06.178Z,99.90
2018-06-16T23:18:34.979Z,99.90
2018-06-16T23:21:03.884Z,99.90
2018-06-16T23:23:32.674Z,99.90
2018-06-16T23:26:01.458Z,99.90
2018-06-16T23:28:30.248Z,99.90
2018-06-16T23:30:59.093Z,99.90
2018-06-16T23:33:27.901Z,99.90
2018-06-16T23:35:56.647Z,99.90
2018-06-16T23:38:25.434Z,99.90
2018-06-16T23:40:54.210Z,99.90
2018-06-16T23:43:22.981Z,99.90
2018-06-16T23:45:51.766Z,99.90
2018-06-16T23:48:20.582Z,99.90
2018-06-16T23:50:49.389Z,99.90
2018-06-16T23:53:18.209Z,99.90
2018-06-16T23:55:47.050Z,99.90
2018-06-16T23:58:15.946Z,99.90
