createdAt,value
2019-04-07T00:04:10.935Z,20.55
2019-04-07T00:06:42.933Z,21.17
2019-04-07T00:09:15.428Z,21.27
2019-04-07T00:11:47.402Z,21.20
2019-04-07T00:14:19.596Z,20.50
2019-04-07T00:16:51.833Z,20.43
2019-04-07T00:19:24.020Z,21.03
2019-04-07T00:21:56.054Z,18.95
2019-04-07T00:24:28.099Z,18.92
2019-04-07T00:26:59.829Z,19.62
2019-04-07T00:29:31.660Z,19.48
2019-04-07T00:32:03.591Z,19.57
2019-04-07T00:34:36.139Z,18.65
2019-04-07T00:37:08.143Z,19.05
2019-04-07T00:39:40.149Z,17.67
2019-04-07T00:42:12.097Z,18.05
2019-04-07T00:44:44.294Z,18.35
2019-04-07T00:47:16.056Z,18.40
2019-04-07T00:49:47.723Z,18.02
2019-04-07T00:52:22.178Z,17.07
2019-04-07T00:54:54.589Z,16.97
2019-04-07T00:57:26.455Z,16.82
2019-04-07T00:59:58.497Z,16.93
2019-04-07T01:02:31.107Z,15.53
2019-04-07T01:05:03.363Z,14.80
2019-04-07T01:07:36.227Z,14.65
2019-04-07T01:10:08.781Z,15.03
2019-04-07T01:12:41.269Z,14.03
2019-04-07T01:15:13.883Z,13.25
2019-04-07T01:17:46.553Z,14.75
2019-04-07T01:20:19.474Z,14.68
2019-04-07T01:22:51.592Z,9.23
2019-04-07T01:25:24.180Z,13.70
2019-04-07T01:27:56.617Z,13.48
2019-04-07T01:30:28.518Z,13.90
2019-04-07T01:33:00.926Z,14.87
2019-04-07T01:35:33.029Z,13.90
2019-04-07T01:38:05.240Z,13.28
2019-04-07T01:40:37.045Z,13.83
2019-04-07T01:43:33.997Z,14.38
2019-04-07T01:46:37.128Z,13.72
2019-04-07T01:49:35.098Z,13.78
2019-04-07T01:52:16.164Z,14.38
2019-04-07T01:55:13.243Z,14.60
2019-04-07T01:58:16.596Z,13.38
2019-04-07T02:01:08.494Z,14.15
2019-04-07T02:04:14.561Z,14.00
2019-04-07T02:07:11.719Z,15.50
2019-04-07T02:09:56.509Z,14.28
2019-04-07T02:12:46.633Z,16.48
2019-04-07T02:15:31.869Z,14.98
2019-04-07T02:18:25.365Z,15.85
2019-04-07T02:21:04.334Z,16.40
2019-04-07T02:24:04.853Z,16.40
2019-04-07T02:27:10.517Z,15.55
2019-04-07T02:30:04.296Z,15.23
2019-04-07T02:32:52.497Z,15.48
2019-04-07T02:35:46.562Z,15.03
2019-04-07T02:38:33.534Z,15.18
2019-04-07T02:41:17.811Z,14.73
2019-04-07T02:43:57.626Z,14.53
2019-04-07T02:46:58.845Z,15.30
2019-04-07T02:49:48.662Z,15.83
2019-04-07T02:52:39.754Z,16.32
2019-04-07T02:55:28.609Z,15.50
2019-04-07T02:58:07.835Z,16.45
2019-04-07T03:00:48.429Z,17.17
2019-04-07T03:03:42.728Z,17.57
2019-04-07T03:06:51.922Z,14.87
2019-04-07T03:09:54.750Z,15.20
2019-04-07T03:12:44.037Z,14.18
2019-04-07T03:15:33.208Z,12.95
2019-04-07T03:18:27.085Z,14.68
2019-04-07T03:21:33.163Z,16.23
2019-04-07T03:24:15.262Z,17.32
2019-04-07T03:27:21.972Z,16.62
2019-04-07T03:30:13.730Z,16.42
2019-04-07T03:33:13.530Z,14.75
2019-04-07T03:36:02.581Z,16.42
2019-04-07T03:38:50.342Z,16.37
2019-04-07T03:41:33.560Z,16.17
2019-04-07T03:44:34.294Z,14.38
2019-04-07T03:47:26.451Z,18.07
2019-04-07T03:50:16.309Z,18.02
2019-04-07T03:53:15.886Z,20.48
2019-04-07T03:56:01.871Z,22.13
2019-04-07T03:58:41.718Z,19.50
2019-04-07T04:01:35.569Z,18.25
2019-04-07T04:04:24.986Z,18.15
2019-04-07T04:07:28.374Z,17.80
2019-04-07T04:10:04.909Z,18.10
2019-04-07T04:12:53.729Z,16.15
2019-04-07T04:15:39.676Z,14.85
2019-04-07T04:18:11.958Z,15.23
2019-04-07T04:20:44.362Z,16.37
2019-04-07T04:23:16.085Z,16.85
2019-04-07T04:25:47.734Z,17.62
2019-04-07T04:28:20.399Z,18.40
2019-04-07T04:30:52.332Z,21.17
2019-04-07T04:33:24.578Z,20.32
2019-04-07T04:35:56.901Z,18.10
2019-04-07T04:38:29.771Z,19.77
2019-04-07T04:41:02.847Z,19.48
2019-04-07T04:43:34.934Z,24.92
2019-04-07T04:46:09.412Z,21.80
2019-04-07T04:48:40.978Z,24.20
2019-04-07T04:51:13.193Z,26.20
2019-04-07T04:53:45.671Z,31.23
2019-04-07T04:56:17.384Z,28.90
2019-04-07T04:58:50.397Z,29.80
2019-04-07T05:01:23.021Z,65.20
2019-04-07T05:03:54.626Z,48.45
2019-04-07T05:06:26.544Z,38.28
2019-04-07T05:08:58.116Z,33.85
2019-04-07T05:11:30.372Z,34.23
2019-04-07T05:14:02.134Z,28.23
2019-04-07T05:16:35.616Z,25.88
2019-04-07T05:19:07.421Z,23.05
2019-04-07T05:21:39.435Z,20.15
2019-04-07T05:24:11.510Z,19.95
2019-04-07T05:29:15.860Z,20.85
2019-04-07T05:31:47.883Z,17.05
2019-04-07T05:34:22.109Z,16.32
2019-04-07T05:36:53.366Z,28.62
2019-04-07T05:39:25.797Z,17.30
2019-04-07T05:41:58.024Z,15.08
2019-04-07T05:44:29.842Z,15.43
2019-04-07T05:47:01.649Z,14.93
2019-04-07T05:49:33.679Z,14.15
2019-04-07T05:52:06.047Z,14.10
2019-04-07T05:54:39.376Z,12.68
2019-04-07T05:57:11.882Z,12.15
2019-04-07T05:59:46.028Z,12.30
2019-04-07T06:02:17.907Z,12.58
2019-04-07T06:04:49.785Z,12.45
2019-04-07T06:07:25.662Z,12.37
2019-04-07T06:09:55.655Z,12.37
2019-04-07T06:12:27.308Z,12.73
2019-04-07T06:14:59.614Z,12.85
2019-04-07T06:17:31.487Z,12.87
2019-04-07T06:20:03.734Z,13.85
2019-04-07T06:22:35.903Z,13.90
2019-04-07T06:25:09.718Z,12.58
2019-04-07T06:27:44.930Z,14.70
2019-04-07T06:30:16.555Z,12.90
2019-04-07T06:35:19.270Z,18.87
2019-04-07T06:37:51.985Z,14.35
2019-04-07T06:40:24.272Z,11.68
2019-04-07T06:42:55.958Z,18.35
2019-04-07T06:45:33.375Z,19.42
2019-04-07T06:48:08.310Z,12.70
2019-04-07T06:51:07.108Z,15.72
2019-04-07T06:53:57.883Z,12.75
2019-04-07T06:56:52.467Z,25.00
2019-04-07T06:59:49.080Z,16.48
2019-04-07T07:02:31.796Z,15.10
2019-04-07T07:05:23.536Z,18.05
2019-04-07T07:08:14.245Z,13.30
2019-04-07T07:10:54.222Z,13.40
2019-04-07T07:13:45.103Z,14.13
2019-04-07T07:16:46.702Z,16.05
2019-04-07T07:19:36.468Z,12.85
2019-04-07T07:22:20.309Z,13.55
2019-04-07T07:24:55.739Z,14.35
2019-04-07T07:27:26.008Z,14.13
2019-04-07T07:29:57.851Z,15.48
2019-04-07T07:32:30.228Z,15.08
2019-04-07T07:35:04.195Z,14.50
2019-04-07T07:37:36.512Z,14.43
2019-04-07T07:40:09.895Z,14.33
2019-04-07T07:42:42.088Z,14.18
2019-04-07T07:45:15.624Z,15.08
2019-04-07T07:47:51.311Z,15.28
2019-04-07T07:50:21.070Z,15.75
2019-04-07T07:52:54.580Z,15.40
2019-04-07T07:55:27.396Z,14.40
2019-04-07T07:57:59.433Z,15.40
2019-04-07T08:00:32.006Z,14.95
2019-04-07T08:03:03.764Z,14.60
2019-04-07T08:05:36.583Z,14.38
2019-04-07T08:08:09.293Z,15.45
2019-04-07T08:10:41.239Z,15.95
2019-04-07T08:13:12.945Z,14.13
2019-04-07T08:15:45.776Z,14.80
2019-04-07T08:18:19.615Z,15.15
2019-04-07T08:20:51.243Z,15.08
2019-04-07T08:23:23.730Z,14.33
2019-04-07T08:25:57.108Z,15.58
2019-04-07T08:28:28.834Z,15.83
2019-04-07T08:31:00.859Z,16.23
2019-04-07T08:33:33.210Z,14.85
2019-04-07T08:36:09.000Z,15.83
2019-04-07T08:38:39.896Z,14.05
2019-04-07T08:41:15.420Z,14.60
2019-04-07T08:43:47.123Z,13.93
2019-04-07T08:46:18.894Z,14.10
2019-04-07T08:48:53.570Z,14.18
2019-04-07T08:51:27.424Z,14.85
2019-04-07T08:53:59.806Z,14.40
2019-04-07T08:56:31.412Z,14.38
2019-04-07T08:59:03.803Z,13.98
2019-04-07T09:01:36.136Z,14.85
2019-04-07T09:04:07.767Z,15.08
2019-04-07T09:06:40.914Z,16.85
2019-04-07T09:09:13.949Z,14.87
2019-04-07T09:11:45.952Z,16.12
2019-04-07T09:14:18.452Z,14.70
2019-04-07T09:17:31.579Z,14.68
2019-04-07T09:20:20.042Z,14.85
2019-04-07T09:23:03.038Z,12.35
2019-04-07T09:26:00.155Z,14.23
2019-04-07T09:28:40.326Z,12.15
2019-04-07T09:31:28.194Z,11.80
2019-04-07T09:34:22.282Z,10.75
2019-04-07T09:37:12.261Z,10.55
2019-04-07T09:40:18.533Z,11.57
2019-04-07T09:43:17.587Z,11.83
2019-04-07T09:46:09.221Z,12.47
2019-04-07T09:49:07.807Z,13.45
2019-04-07T09:51:58.451Z,13.38
2019-04-07T09:54:44.461Z,13.65
2019-04-07T09:57:37.507Z,12.43
2019-04-07T10:00:27.915Z,12.40
2019-04-07T10:03:13.666Z,12.37
2019-04-07T10:09:01.078Z,13.10
2019-04-07T10:11:53.320Z,13.03
2019-04-07T10:14:44.013Z,12.78
2019-04-07T10:17:29.028Z,11.03
2019-04-07T10:20:15.528Z,10.40
2019-04-07T10:23:05.198Z,10.85
2019-04-07T10:25:56.150Z,15.03
2019-04-07T10:28:39.151Z,9.93
2019-04-07T10:31:38.470Z,11.80
2019-04-07T10:34:31.996Z,10.85
2019-04-07T10:37:15.706Z,12.00
2019-04-07T10:40:18.172Z,10.28
2019-04-07T10:42:51.430Z,13.93
2019-04-07T10:45:48.353Z,11.43
2019-04-07T10:48:54.513Z,23.07
2019-04-07T10:51:45.956Z,18.70
2019-04-07T10:54:37.063Z,11.45
2019-04-07T10:57:17.810Z,16.67
2019-04-07T11:00:09.041Z,11.53
2019-04-07T11:03:12.120Z,13.10
2019-04-07T11:06:09.004Z,12.05
2019-04-07T11:08:51.891Z,11.50
2019-04-07T11:11:41.413Z,12.53
2019-04-07T11:14:44.470Z,12.43
2019-04-07T11:17:26.130Z,12.63
2019-04-07T11:20:06.935Z,12.78
2019-04-07T11:23:13.066Z,13.03
2019-04-07T11:26:04.658Z,13.60
2019-04-07T11:28:49.086Z,14.10
2019-04-07T11:31:46.016Z,13.90
2019-04-07T11:34:30.787Z,12.90
2019-04-07T11:37:23.294Z,13.15
2019-04-07T11:40:10.747Z,13.62
2019-04-07T11:43:00.812Z,13.65
2019-04-07T11:45:58.488Z,13.40
2019-04-07T11:48:35.013Z,13.28
2019-04-07T11:51:17.443Z,14.95
2019-04-07T11:53:58.868Z,13.50
2019-04-07T11:56:40.010Z,15.10
2019-04-07T11:59:47.489Z,14.53
2019-04-07T12:02:24.941Z,14.58
2019-04-07T12:05:13.803Z,15.53
2019-04-07T12:08:11.504Z,15.13
2019-04-07T12:11:04.682Z,18.07
2019-04-07T12:13:50.944Z,16.57
2019-04-07T12:16:41.479Z,15.43
2019-04-07T12:19:24.794Z,15.75
2019-04-07T12:22:21.685Z,15.35
2019-04-07T12:25:25.624Z,16.90
2019-04-07T12:28:17.780Z,15.38
2019-04-07T12:31:02.027Z,15.70
2019-04-07T12:34:05.009Z,15.53
2019-04-07T12:37:06.223Z,13.75
2019-04-07T12:40:07.600Z,14.58
2019-04-07T12:42:55.034Z,15.78
2019-04-07T12:45:49.362Z,15.25
2019-04-07T12:48:45.789Z,38.45
2019-04-07T12:51:25.436Z,28.98
2019-04-07T12:54:05.341Z,16.95
2019-04-07T12:57:07.350Z,18.25
2019-04-07T12:59:57.829Z,16.20
2019-04-07T13:02:47.585Z,17.17
2019-04-07T13:05:34.488Z,16.93
2019-04-07T13:08:31.452Z,15.63
2019-04-07T13:11:31.288Z,16.35
2019-04-07T13:14:09.886Z,15.30
2019-04-07T13:17:02.825Z,16.20
2019-04-07T13:19:44.128Z,16.87
2019-04-07T13:22:46.118Z,15.63
2019-04-07T13:25:55.073Z,15.40
2019-04-07T13:28:47.904Z,16.12
2019-04-07T13:31:30.334Z,15.60
2019-04-07T13:34:13.668Z,17.10
2019-04-07T13:36:58.000Z,16.10
2019-04-07T13:39:48.852Z,16.60
2019-04-07T13:42:32.512Z,15.83
2019-04-07T13:45:44.655Z,15.83
2019-04-07T13:48:39.975Z,15.70
2019-04-07T13:51:22.585Z,15.80
2019-04-07T13:54:20.092Z,14.25
2019-04-07T13:57:10.325Z,13.30
2019-04-07T14:00:12.877Z,13.10
2019-04-07T14:02:51.183Z,12.80
2019-04-07T14:05:44.582Z,12.18
2019-04-07T14:08:31.271Z,11.55
2019-04-07T14:11:29.633Z,11.73
2019-04-07T14:14:30.321Z,12.93
2019-04-07T14:17:19.693Z,12.45
2019-04-07T14:20:07.126Z,11.83
2019-04-07T14:22:59.156Z,10.90
2019-04-07T14:25:45.337Z,13.15
2019-04-07T14:28:53.726Z,13.00
2019-04-07T14:31:43.275Z,13.00
2019-04-07T14:34:27.466Z,12.45
2019-04-07T14:37:24.234Z,11.78
2019-04-07T14:40:01.928Z,12.23
2019-04-07T14:42:42.825Z,14.95
2019-04-07T14:45:34.055Z,17.60
2019-04-07T14:48:22.482Z,17.42
2019-04-07T14:51:11.560Z,15.20
2019-04-07T14:54:06.451Z,14.23
2019-04-07T14:57:08.773Z,17.02
2019-04-07T15:00:02.251Z,12.37
2019-04-07T15:02:36.511Z,16.17
2019-04-07T15:05:30.943Z,14.00
2019-04-07T15:08:21.646Z,14.10
2019-04-07T15:10:58.240Z,13.35
2019-04-07T15:13:30.965Z,13.32
2019-04-07T15:16:03.500Z,14.25
2019-04-07T15:18:36.010Z,16.87
2019-04-07T15:21:08.036Z,15.93
2019-04-07T15:23:40.343Z,17.77
2019-04-07T15:26:16.570Z,16.52
2019-04-07T15:28:49.293Z,13.88
2019-04-07T15:31:21.771Z,13.50
2019-04-07T15:33:53.400Z,16.32
2019-04-07T15:36:25.413Z,17.95
2019-04-07T15:38:58.683Z,16.02
2019-04-07T15:41:30.828Z,19.48
2019-04-07T15:44:06.331Z,16.27
2019-04-07T15:46:36.684Z,17.12
2019-04-07T15:49:08.829Z,18.70
2019-04-07T15:51:41.640Z,24.85
2019-04-07T15:54:14.601Z,23.67
2019-04-07T15:56:49.294Z,21.80
2019-04-07T15:59:21.101Z,39.73
2019-04-07T16:01:54.380Z,40.92
2019-04-07T16:04:28.649Z,35.80
2019-04-07T16:07:00.348Z,31.60
2019-04-07T16:09:41.067Z,24.50
2019-04-07T16:12:06.555Z,25.05
2019-04-07T16:14:40.274Z,21.68
2019-04-07T16:17:12.323Z,24.95
2019-04-07T16:19:50.490Z,23.20
2019-04-07T16:22:17.431Z,17.87
2019-04-07T16:24:51.578Z,26.00
2019-04-07T16:27:22.810Z,16.25
2019-04-07T16:29:55.869Z,17.73
2019-04-07T16:35:00.584Z,18.35
2019-04-07T16:37:33.571Z,18.27
2019-04-07T16:40:10.413Z,19.75
2019-04-07T16:42:40.088Z,18.15
2019-04-07T16:45:16.465Z,20.55
2019-04-07T16:47:46.033Z,20.45
2019-04-07T16:50:20.129Z,21.02
2019-04-07T16:52:51.742Z,21.73
2019-04-07T16:55:46.605Z,24.55
2019-04-07T16:58:17.771Z,22.37
2019-04-07T17:00:49.970Z,22.32
2019-04-07T17:03:22.010Z,23.30
2019-04-07T17:05:57.370Z,27.20
2019-04-07T17:08:28.727Z,29.92
2019-04-07T17:11:05.222Z,23.42
2019-04-07T17:13:40.789Z,21.77
2019-04-07T17:16:10.108Z,22.17
2019-04-07T17:18:43.345Z,22.13
2019-04-07T17:21:20.519Z,22.82
2019-04-07T17:23:55.378Z,21.68
2019-04-07T17:26:26.442Z,21.15
2019-04-07T17:28:59.542Z,26.87
2019-04-07T17:34:07.331Z,24.92
2019-04-07T17:36:37.635Z,23.75
2019-04-07T17:39:18.558Z,25.55
2019-04-07T17:41:52.746Z,21.68
2019-04-07T17:44:43.512Z,23.65
2019-04-07T17:47:36.769Z,20.10
2019-04-07T17:50:31.716Z,23.33
2019-04-07T17:53:21.471Z,23.07
2019-04-07T17:56:24.280Z,23.57
2019-04-07T17:59:30.333Z,22.40
2019-04-07T18:02:28.052Z,22.48
2019-04-07T18:05:26.903Z,25.08
2019-04-07T18:08:20.500Z,22.52
2019-04-07T18:11:23.386Z,23.73
2019-04-07T18:14:20.840Z,21.80
2019-04-07T18:17:26.828Z,22.05
2019-04-07T18:20:17.367Z,21.25
2019-04-07T18:23:07.446Z,20.82
2019-04-07T18:25:53.164Z,21.87
2019-04-07T18:28:39.174Z,21.30
2019-04-07T18:31:40.123Z,21.25
2019-04-07T18:34:27.463Z,22.35
2019-04-07T18:37:26.893Z,24.30
2019-04-07T18:40:17.862Z,22.80
2019-04-07T18:43:05.170Z,20.52
2019-04-07T18:45:59.036Z,21.85
2019-04-07T18:48:49.458Z,22.67
2019-04-07T18:51:50.403Z,19.85
2019-04-07T18:54:41.103Z,20.20
2019-04-07T18:57:32.229Z,19.45
2019-04-07T19:00:24.585Z,20.08
2019-04-07T19:03:18.164Z,20.55
2019-04-07T19:06:08.608Z,20.90
2019-04-07T19:09:05.422Z,23.50
2019-04-07T19:12:13.399Z,20.48
2019-04-07T19:15:09.059Z,20.05
2019-04-07T19:18:00.672Z,20.45
2019-04-07T19:20:53.550Z,20.12
2019-04-07T19:26:31.572Z,18.80
2019-04-07T19:29:28.653Z,20.82
2019-04-07T19:32:14.691Z,18.40
2019-04-07T19:35:15.924Z,20.08
2019-04-07T19:38:06.860Z,18.67
2019-04-07T19:40:49.344Z,20.00
2019-04-07T19:43:45.882Z,19.32
2019-04-07T19:46:35.170Z,20.00
2019-04-07T19:49:22.622Z,19.80
2019-04-07T19:52:12.514Z,21.82
2019-04-07T19:55:06.076Z,22.00
2019-04-07T20:01:01.208Z,22.65
2019-04-07T20:03:59.864Z,21.77
2019-04-07T20:06:55.461Z,22.62
2019-04-07T20:09:58.892Z,22.42
2019-04-07T20:12:47.854Z,23.77
2019-04-07T20:15:45.063Z,22.60
2019-04-07T20:18:30.383Z,22.55
2019-04-07T20:21:13.185Z,21.85
2019-04-07T20:24:23.905Z,23.15
2019-04-07T20:27:31.877Z,22.07
2019-04-07T20:30:21.678Z,22.82
2019-04-07T20:33:18.455Z,23.05
2019-04-07T20:36:06.663Z,23.55
2019-04-07T20:39:00.129Z,23.60
2019-04-07T20:41:43.729Z,24.35
2019-04-07T20:44:34.443Z,23.40
2019-04-07T20:47:26.353Z,22.52
2019-04-07T20:50:14.024Z,24.47
2019-04-07T20:53:14.814Z,25.10
2019-04-07T20:56:02.979Z,28.12
2019-04-07T20:58:58.006Z,25.82
2019-04-07T21:02:07.098Z,28.35
2019-04-07T21:04:54.931Z,24.27
2019-04-07T21:07:59.725Z,26.20
2019-04-07T21:10:58.475Z,25.62
2019-04-07T21:13:48.287Z,26.25
2019-04-07T21:16:47.845Z,25.48
2019-04-07T21:19:42.758Z,27.02
2019-04-07T21:22:24.905Z,27.32
2019-04-07T21:25:13.511Z,25.10
2019-04-07T21:28:07.818Z,24.30
2019-04-07T21:30:48.397Z,24.55
2019-04-07T21:33:38.800Z,25.62
2019-04-07T21:36:28.059Z,27.05
2019-04-07T21:39:21.666Z,25.72
2019-04-07T21:42:09.311Z,26.52
2019-04-07T21:44:52.012Z,27.20
2019-04-07T21:47:36.558Z,28.65
2019-04-07T21:50:22.918Z,26.77
2019-04-07T21:53:25.714Z,27.37
2019-04-07T21:56:28.902Z,26.37
2019-04-07T21:59:38.048Z,28.15
2019-04-07T22:02:26.593Z,26.90
2019-04-07T22:05:19.880Z,28.12
2019-04-07T22:08:08.082Z,29.32
2019-04-07T22:10:37.971Z,29.60
2019-04-07T22:13:09.978Z,29.92
2019-04-07T22:15:48.296Z,29.90
2019-04-07T22:18:15.227Z,30.90
2019-04-07T22:20:47.885Z,28.30
2019-04-07T22:23:21.486Z,27.05
2019-04-07T22:25:54.122Z,27.62
2019-04-07T22:28:28.409Z,27.95
2019-04-07T22:30:59.411Z,27.40
2019-04-07T22:33:33.450Z,27.80
2019-04-07T22:36:05.865Z,26.85
2019-04-07T22:38:37.698Z,27.30
2019-04-07T22:41:10.097Z,27.05
2019-04-07T22:43:42.102Z,27.20
2019-04-07T22:46:19.458Z,27.20
2019-04-07T22:48:48.069Z,25.92
2019-04-07T22:51:20.877Z,26.10
2019-04-07T22:53:56.126Z,27.02
2019-04-07T22:58:56.252Z,25.50
2019-04-07T23:01:29.322Z,26.55
2019-04-07T23:04:01.520Z,26.05
2019-04-07T23:06:34.102Z,25.65
2019-04-07T23:09:07.914Z,25.00
2019-04-07T23:11:39.880Z,26.48
2019-04-07T23:14:11.908Z,27.65
2019-04-07T23:16:44.321Z,27.15
2019-04-07T23:19:16.500Z,26.87
2019-04-07T23:21:47.998Z,29.02
2019-04-07T23:24:19.678Z,27.32
2019-04-07T23:26:51.364Z,30.20
2019-04-07T23:29:23.112Z,29.80
2019-04-07T23:31:55.563Z,29.65
2019-04-07T23:34:27.585Z,31.52
2019-04-07T23:36:59.732Z,33.10
2019-04-07T23:39:31.519Z,33.18
2019-04-07T23:42:03.478Z,32.48
2019-04-07T23:44:35.294Z,30.65
2019-04-07T23:47:07.127Z,30.43
2019-04-07T23:49:38.773Z,30.27
2019-04-07T23:52:11.066Z,31.20
2019-04-07T23:54:42.898Z,30.90
2019-04-07T23:57:15.569Z,27.65
2019-04-07T23:59:48.577Z,25.92
