createdAt,value
2023-02-17T00:01:25.921Z,11.90
2023-02-17T00:03:53.782Z,12.00
2023-02-17T00:06:24.299Z,12.00
2023-02-17T00:08:51.640Z,12.00
2023-02-17T00:11:19.287Z,12.00
2023-02-17T00:13:46.503Z,12.00
2023-02-17T00:16:19.121Z,12.00
2023-02-17T00:18:47.591Z,12.10
2023-02-17T00:21:21.760Z,12.10
2023-02-17T00:23:50.432Z,12.10
2023-02-17T00:26:19.786Z,12.10
2023-02-17T00:28:48.593Z,12.10
2023-02-17T00:31:22.404Z,12.10
2023-02-17T00:33:49.631Z,12.20
2023-02-17T00:36:19.730Z,12.20
2023-02-17T00:38:48.456Z,12.20
2023-02-17T00:41:19.124Z,12.20
2023-02-17T00:43:47.911Z,12.20
2023-02-17T00:46:18.040Z,12.20
2023-02-17T00:48:46.614Z,12.20
2023-02-17T00:51:14.557Z,12.20
2023-02-17T00:53:41.787Z,12.30
2023-02-17T00:56:09.448Z,12.30
2023-02-17T00:58:37.140Z,12.30
2023-02-17T01:01:04.678Z,12.30
2023-02-17T01:03:31.525Z,12.30
2023-02-17T01:05:59.586Z,12.30
2023-02-17T01:08:26.450Z,12.30
2023-02-17T01:10:53.821Z,12.30
2023-02-17T01:13:21.430Z,12.30
2023-02-17T01:15:53.231Z,12.30
2023-02-17T01:18:24.292Z,12.40
2023-02-17T01:20:52.467Z,12.40
2023-02-17T01:23:20.529Z,12.40
2023-02-17T01:25:48.944Z,12.40
2023-02-17T01:28:20.426Z,12.40
2023-02-17T01:30:49.385Z,12.40
2023-02-17T01:33:16.469Z,12.50
2023-02-17T01:35:43.498Z,12.50
2023-02-17T01:38:12.591Z,12.50
2023-02-17T01:40:49.566Z,12.50
2023-02-17T01:43:18.065Z,12.50
2023-02-17T01:45:55.259Z,12.50
2023-02-17T01:48:50.872Z,12.50
2023-02-17T01:51:26.307Z,12.50
2023-02-17T01:54:04.414Z,12.50
2023-02-17T01:56:33.788Z,12.50
2023-02-17T01:59:07.512Z,12.50
2023-02-17T02:01:35.304Z,12.60
2023-02-17T02:04:06.082Z,12.60
2023-02-17T02:06:36.114Z,12.60
2023-02-17T02:09:31.044Z,12.60
2023-02-17T02:11:59.980Z,12.60
2023-02-17T02:14:31.492Z,12.60
2023-02-17T02:17:17.334Z,12.60
2023-02-17T02:20:30.383Z,12.60
2023-02-17T02:23:15.099Z,12.60
2023-02-17T02:26:22.543Z,12.60
2023-02-17T02:36:49.942Z,12.60
2023-02-17T02:40:08.918Z,12.60
2023-02-17T02:42:45.028Z,12.60
2023-02-17T02:45:21.291Z,12.60
2023-02-17T02:47:58.205Z,12.40
2023-02-17T02:50:58.420Z,12.60
2023-02-17T02:54:28.900Z,12.70
2023-02-17T02:57:21.198Z,12.70
2023-02-17T03:00:19.904Z,12.70
2023-02-17T03:03:20.049Z,12.70
2023-02-17T03:06:43.908Z,12.70
2023-02-17T03:10:16.796Z,12.60
2023-02-17T03:15:39.782Z,12.60
2023-02-17T03:18:16.531Z,12.70
2023-02-17T03:21:27.715Z,12.70
2023-02-17T03:23:54.587Z,12.80
2023-02-17T03:26:27.568Z,12.80
2023-02-17T03:28:54.546Z,12.80
2023-02-17T03:31:24.291Z,12.80
2023-02-17T03:34:06.127Z,12.80
2023-02-17T03:36:42.274Z,12.80
2023-02-17T03:39:21.307Z,12.80
2023-02-17T03:41:51.634Z,12.70
2023-02-17T03:44:21.546Z,12.80
2023-02-17T03:46:48.806Z,12.80
2023-02-17T03:49:23.151Z,12.90
2023-02-17T03:52:01.719Z,12.90
2023-02-17T03:54:31.240Z,12.90
2023-02-17T03:57:01.180Z,12.90
2023-02-17T03:59:46.723Z,12.90
2023-02-17T04:02:22.303Z,12.90
2023-02-17T04:04:49.285Z,12.90
2023-02-17T04:07:16.167Z,12.90
2023-02-17T04:09:45.944Z,12.90
2023-02-17T04:12:13.003Z,12.90
2023-02-17T04:14:48.824Z,12.90
2023-02-17T04:17:22.149Z,12.90
2023-02-17T04:19:55.785Z,13.00
2023-02-17T04:22:22.872Z,12.80
2023-02-17T04:24:51.694Z,13.00
2023-02-17T04:29:59.704Z,13.00
2023-02-17T04:32:32.147Z,13.00
2023-02-17T04:34:59.120Z,13.00
2023-02-17T04:37:28.044Z,13.00
2023-02-17T04:39:54.930Z,13.00
2023-02-17T04:42:21.963Z,13.00
2023-02-17T04:44:48.782Z,13.00
2023-02-17T04:47:15.890Z,13.00
2023-02-17T04:49:42.988Z,13.00
2023-02-17T04:52:09.822Z,13.00
2023-02-17T04:54:36.747Z,13.00
2023-02-17T04:57:03.687Z,13.00
2023-02-17T04:59:30.505Z,13.00
2023-02-17T05:01:57.352Z,13.00
2023-02-17T05:04:24.379Z,13.00
2023-02-17T05:06:51.258Z,13.00
2023-02-17T05:09:18.073Z,13.00
2023-02-17T05:11:45.011Z,13.10
2023-02-17T05:14:11.846Z,13.10
2023-02-17T05:16:41.568Z,13.10
2023-02-17T05:19:11.559Z,13.10
2023-02-17T05:21:38.547Z,13.10
2023-02-17T05:24:05.883Z,13.10
2023-02-17T05:26:35.051Z,13.10
2023-02-17T05:29:01.971Z,13.10
2023-02-17T05:31:29.020Z,13.10
2023-02-17T05:33:56.045Z,13.10
2023-02-17T05:36:23.044Z,13.10
2023-02-17T05:38:51.115Z,13.10
2023-02-17T05:41:19.451Z,13.10
2023-02-17T05:43:47.597Z,13.10
2023-02-17T05:46:15.662Z,13.10
2023-02-17T05:48:42.660Z,13.20
2023-02-17T05:51:09.648Z,13.20
2023-02-17T05:53:36.885Z,13.20
2023-02-17T05:56:04.513Z,13.20
2023-02-17T05:58:31.854Z,13.20
2023-02-17T06:00:58.650Z,13.20
2023-02-17T06:03:25.519Z,13.20
2023-02-17T06:05:52.471Z,13.20
2023-02-17T06:08:19.496Z,13.20
2023-02-17T06:10:46.369Z,13.20
2023-02-17T06:13:13.138Z,13.20
2023-02-17T06:15:45.627Z,13.20
2023-02-17T06:18:12.694Z,13.20
2023-02-17T06:23:40.166Z,13.20
2023-02-17T06:26:14.517Z,13.20
2023-02-17T06:28:42.216Z,13.20
2023-02-17T06:31:09.095Z,13.20
2023-02-17T06:33:36.149Z,13.20
2023-02-17T06:36:03.221Z,13.20
2023-02-17T06:38:30.430Z,13.20
2023-02-17T06:40:57.266Z,13.30
2023-02-17T06:43:24.141Z,13.30
2023-02-17T06:45:51.127Z,13.30
2023-02-17T06:48:18.206Z,13.30
2023-02-17T06:50:45.055Z,13.20
2023-02-17T06:53:11.943Z,13.30
2023-02-17T06:55:39.485Z,13.30
2023-02-17T06:58:11.828Z,13.30
2023-02-17T07:00:38.776Z,13.10
2023-02-17T07:03:05.692Z,13.20
2023-02-17T07:05:36.392Z,13.30
2023-02-17T07:08:04.693Z,13.30
2023-02-17T07:10:32.602Z,13.20
2023-02-17T07:12:59.808Z,13.30
2023-02-17T07:15:26.705Z,13.30
2023-02-17T07:17:53.705Z,13.30
2023-02-17T07:20:20.731Z,13.30
2023-02-17T07:22:51.068Z,13.30
2023-02-17T07:25:18.032Z,13.30
2023-02-17T07:27:44.872Z,13.30
2023-02-17T07:30:12.365Z,13.30
2023-02-17T07:32:42.166Z,13.30
2023-02-17T07:35:09.316Z,13.30
2023-02-17T07:37:36.152Z,13.30
2023-02-17T07:40:04.085Z,13.30
2023-02-17T07:42:30.996Z,13.30
2023-02-17T07:44:57.925Z,13.30
2023-02-17T07:47:24.996Z,13.30
2023-02-17T07:49:51.807Z,13.30
2023-02-17T07:52:19.501Z,13.30
2023-02-17T07:54:46.383Z,13.40
2023-02-17T07:57:13.257Z,13.40
2023-02-17T07:59:40.365Z,13.40
2023-02-17T08:02:09.926Z,13.40
2023-02-17T08:04:36.776Z,13.40
2023-02-17T08:07:06.839Z,13.40
2023-02-17T08:09:52.409Z,13.40
2023-02-17T08:12:41.296Z,13.40
2023-02-17T08:15:12.513Z,13.30
2023-02-17T08:17:39.730Z,13.30
2023-02-17T08:20:09.328Z,13.40
2023-02-17T08:22:37.388Z,13.40
2023-02-17T08:25:06.217Z,13.40
2023-02-17T08:27:36.273Z,13.40
2023-02-17T08:30:04.006Z,13.40
2023-02-17T08:32:30.988Z,13.40
2023-02-17T08:34:58.346Z,13.40
2023-02-17T08:37:25.889Z,13.40
2023-02-17T08:39:53.636Z,13.40
2023-02-17T08:42:20.499Z,13.40
2023-02-17T08:44:50.352Z,13.40
2023-02-17T08:47:17.216Z,13.40
2023-02-17T08:49:44.116Z,13.40
2023-02-17T08:52:10.989Z,13.40
2023-02-17T08:54:38.362Z,13.50
2023-02-17T08:57:05.484Z,13.50
2023-02-17T08:59:32.424Z,13.50
2023-02-17T09:01:59.559Z,13.50
2023-02-17T09:04:26.539Z,13.50
2023-02-17T09:06:56.642Z,13.50
2023-02-17T09:09:29.450Z,13.50
2023-02-17T09:11:58.870Z,13.50
2023-02-17T09:14:26.684Z,13.50
2023-02-17T09:16:55.490Z,13.50
2023-02-17T09:19:22.963Z,13.60
2023-02-17T09:21:50.281Z,13.60
2023-02-17T09:24:18.201Z,13.60
2023-02-17T09:26:45.273Z,13.60
2023-02-17T09:29:12.195Z,13.60
2023-02-17T09:31:39.387Z,13.60
2023-02-17T09:34:06.539Z,13.60
2023-02-17T09:36:39.935Z,13.70
2023-02-17T09:39:07.611Z,13.70
2023-02-17T09:41:47.979Z,13.70
2023-02-17T09:44:40.571Z,13.70
2023-02-17T09:47:25.940Z,13.80
2023-02-17T09:50:19.469Z,13.80
2023-02-17T09:53:29.891Z,13.90
2023-02-17T09:56:01.518Z,14.00
2023-02-17T09:58:40.207Z,14.00
2023-02-17T10:01:15.678Z,14.10
2023-02-17T10:03:51.539Z,14.20
2023-02-17T10:06:24.236Z,14.20
2023-02-17T10:09:03.848Z,14.20
2023-02-17T10:11:44.084Z,14.30
2023-02-17T10:14:45.141Z,14.40
2023-02-17T10:17:34.395Z,14.50
2023-02-17T10:20:46.032Z,14.50
2023-02-17T10:23:20.041Z,14.60
2023-02-17T10:26:20.716Z,14.60
2023-02-17T10:29:19.546Z,14.70
2023-02-17T10:32:06.322Z,14.70
2023-02-17T10:34:37.571Z,14.80
2023-02-17T10:37:36.475Z,14.90
2023-02-17T10:40:17.016Z,14.90
2023-02-17T10:42:44.025Z,15.00
2023-02-17T10:45:43.213Z,15.00
2023-02-17T10:48:22.690Z,15.00
2023-02-17T10:50:50.922Z,15.10
2023-02-17T10:53:26.592Z,15.20
2023-02-17T10:56:17.460Z,15.20
2023-02-17T10:59:13.529Z,15.20
2023-02-17T11:02:30.929Z,15.30
2023-02-17T11:04:59.829Z,15.40
2023-02-17T11:07:42.403Z,15.40
2023-02-17T11:10:43.269Z,15.50
2023-02-17T11:13:38.188Z,15.50
2023-02-17T11:16:06.927Z,15.60
2023-02-17T11:18:49.972Z,15.60
2023-02-17T11:21:17.033Z,15.70
2023-02-17T11:24:01.732Z,15.80
2023-02-17T11:26:36.257Z,15.80
2023-02-17T11:29:23.266Z,15.90
2023-02-17T11:32:02.121Z,16.00
2023-02-17T11:34:36.049Z,16.10
2023-02-17T11:37:11.973Z,16.10
2023-02-17T11:39:46.444Z,16.20
2023-02-17T11:42:29.679Z,16.20
2023-02-17T11:45:18.189Z,16.30
2023-02-17T11:48:25.064Z,16.30
2023-02-17T11:51:02.484Z,16.40
2023-02-17T11:54:05.772Z,16.50
2023-02-17T11:56:50.188Z,16.50
2023-02-17T11:59:37.834Z,16.60
2023-02-17T12:02:30.972Z,16.60
2023-02-17T12:05:00.543Z,16.70
2023-02-17T12:07:58.542Z,16.80
2023-02-17T12:11:06.576Z,16.80
2023-02-17T12:14:19.170Z,16.90
2023-02-17T12:17:02.740Z,17.00
2023-02-17T12:19:43.946Z,17.00
2023-02-17T12:22:30.597Z,17.00
2023-02-17T12:25:22.468Z,17.10
2023-02-17T12:28:45.460Z,17.10
2023-02-17T12:32:07.612Z,17.10
2023-02-17T12:34:42.484Z,17.20
2023-02-17T12:37:27.035Z,17.20
2023-02-17T12:40:00.701Z,17.20
2023-02-17T12:42:43.675Z,17.30
2023-02-17T12:45:13.400Z,17.40
2023-02-17T12:48:09.065Z,17.40
2023-02-17T12:50:45.940Z,17.40
2023-02-17T12:53:49.136Z,17.40
2023-02-17T12:56:58.310Z,17.40
2023-02-17T12:59:37.417Z,17.50
2023-02-17T13:02:13.252Z,17.50
2023-02-17T13:04:44.209Z,17.50
2023-02-17T13:07:54.852Z,17.40
2023-02-17T13:10:34.402Z,17.40
2023-02-17T13:13:14.544Z,17.40
2023-02-17T13:15:46.627Z,17.40
2023-02-17T13:18:35.939Z,17.40
2023-02-17T13:21:20.460Z,17.30
2023-02-17T13:23:59.131Z,17.30
2023-02-17T13:26:31.274Z,17.30
2023-02-17T13:29:36.518Z,17.30
2023-02-17T13:32:11.334Z,17.30
2023-02-17T13:34:46.253Z,17.20
2023-02-17T13:37:39.165Z,17.30
2023-02-17T13:40:22.240Z,17.20
2023-02-17T13:42:51.436Z,17.30
2023-02-17T13:45:26.704Z,17.30
2023-02-17T13:48:00.887Z,17.20
2023-02-17T13:50:35.722Z,17.20
2023-02-17T13:53:22.650Z,17.20
2023-02-17T13:55:51.265Z,17.20
2023-02-17T13:58:37.250Z,17.20
2023-02-17T14:01:08.070Z,17.20
2023-02-17T14:03:42.477Z,17.20
2023-02-17T14:06:32.062Z,17.20
2023-02-17T14:08:59.607Z,17.20
2023-02-17T14:11:31.375Z,17.20
2023-02-17T14:14:00.443Z,17.20
2023-02-17T14:16:39.118Z,17.10
2023-02-17T14:19:16.216Z,17.10
2023-02-17T14:22:01.934Z,17.10
2023-02-17T14:24:35.652Z,17.10
2023-02-17T14:27:09.341Z,17.10
2023-02-17T14:29:41.023Z,17.10
2023-02-17T14:32:26.464Z,17.00
2023-02-17T14:34:53.410Z,17.10
2023-02-17T14:37:25.021Z,17.00
2023-02-17T14:39:51.836Z,17.00
2023-02-17T14:42:18.811Z,17.00
2023-02-17T14:44:45.645Z,17.00
2023-02-17T14:47:12.495Z,17.00
2023-02-17T14:49:39.403Z,17.00
2023-02-17T14:52:24.180Z,17.00
2023-02-17T14:54:51.659Z,17.00
2023-02-17T14:57:26.364Z,17.00
2023-02-17T14:59:59.668Z,17.00
2023-02-17T15:02:26.529Z,17.00
2023-02-17T15:04:53.388Z,17.00
2023-02-17T15:07:20.309Z,17.00
2023-02-17T15:09:49.129Z,17.00
2023-02-17T15:12:20.275Z,17.00
2023-02-17T15:14:48.377Z,17.00
2023-02-17T15:17:16.253Z,16.90
2023-02-17T15:19:44.856Z,16.90
2023-02-17T15:22:14.372Z,16.90
2023-02-17T15:24:41.643Z,16.90
2023-02-17T15:27:14.592Z,16.80
2023-02-17T15:29:41.494Z,16.80
2023-02-17T15:32:18.842Z,16.70
2023-02-17T15:34:46.489Z,16.70
2023-02-17T15:37:13.530Z,16.70
2023-02-17T15:39:53.366Z,16.60
2023-02-17T15:42:25.345Z,16.60
2023-02-17T15:44:55.345Z,16.60
2023-02-17T15:47:22.506Z,16.60
2023-02-17T15:49:49.702Z,16.50
2023-02-17T15:52:16.565Z,16.50
2023-02-17T15:54:44.099Z,16.50
2023-02-17T15:57:30.787Z,16.40
2023-02-17T15:59:57.725Z,16.40
2023-02-17T16:02:25.952Z,16.30
2023-02-17T16:07:55.147Z,16.30
2023-02-17T16:10:26.998Z,16.20
2023-02-17T16:12:59.970Z,16.20
2023-02-17T16:15:30.626Z,16.10
2023-02-17T16:17:58.681Z,16.10
2023-02-17T16:20:29.672Z,16.00
2023-02-17T16:22:57.104Z,16.00
2023-02-17T16:25:24.558Z,16.00
2023-02-17T16:27:53.346Z,15.90
2023-02-17T16:30:34.991Z,15.90
2023-02-17T16:33:03.141Z,15.80
2023-02-17T16:35:31.998Z,15.80
2023-02-17T16:38:16.271Z,15.70
2023-02-17T16:40:52.793Z,15.70
2023-02-17T16:43:26.792Z,15.70
2023-02-17T16:45:59.825Z,15.70
2023-02-17T16:48:30.599Z,15.60
2023-02-17T16:50:57.759Z,15.60
2023-02-17T16:53:24.816Z,15.60
2023-02-17T16:55:55.149Z,15.50
2023-02-17T16:58:25.059Z,15.50
2023-02-17T17:00:54.810Z,15.50
2023-02-17T17:04:09.149Z,15.40
2023-02-17T17:06:37.725Z,15.40
2023-02-17T17:09:06.184Z,15.30
2023-02-17T17:11:33.552Z,15.30
2023-02-17T17:14:00.397Z,15.30
2023-02-17T17:16:32.685Z,15.20
2023-02-17T17:19:00.239Z,15.30
2023-02-17T17:21:27.312Z,15.20
2023-02-17T17:23:54.528Z,15.20
2023-02-17T17:26:39.869Z,15.20
2023-02-17T17:29:09.795Z,15.20
2023-02-17T17:31:39.691Z,15.20
2023-02-17T17:34:06.737Z,15.20
2023-02-17T17:36:45.386Z,15.10
2023-02-17T17:39:22.866Z,15.10
2023-02-17T17:41:51.706Z,15.10
2023-02-17T17:44:20.040Z,15.00
2023-02-17T17:46:47.365Z,15.00
2023-02-17T17:49:17.925Z,15.00
2023-02-17T17:51:45.225Z,15.00
2023-02-17T17:54:12.322Z,15.00
2023-02-17T17:56:45.130Z,15.00
2023-02-17T17:59:14.008Z,15.00
2023-02-17T18:01:41.670Z,15.00
2023-02-17T18:04:11.635Z,15.00
2023-02-17T18:06:48.609Z,14.90
2023-02-17T18:09:31.168Z,14.90
2023-02-17T18:12:06.834Z,14.90
2023-02-17T18:14:37.544Z,14.80
2023-02-17T18:17:05.877Z,14.80
2023-02-17T18:19:33.233Z,14.80
2023-02-17T18:22:00.405Z,14.80
2023-02-17T18:24:28.090Z,14.80
2023-02-17T18:26:55.018Z,14.80
2023-02-17T18:29:24.576Z,14.80
2023-02-17T18:31:51.472Z,14.80
2023-02-17T18:34:18.607Z,14.80
2023-02-17T18:36:47.073Z,14.80
2023-02-17T18:39:13.946Z,14.80
2023-02-17T18:41:40.979Z,14.80
2023-02-17T18:44:09.765Z,14.70
2023-02-17T18:46:39.026Z,14.70
2023-02-17T18:49:09.520Z,14.70
2023-02-17T18:51:36.738Z,14.70
2023-02-17T18:54:04.857Z,14.70
2023-02-17T18:56:33.892Z,14.70
2023-02-17T18:59:04.457Z,14.70
2023-02-17T19:01:36.018Z,14.70
2023-02-17T19:04:04.763Z,14.70
2023-02-17T19:06:34.758Z,14.60
2023-02-17T19:09:04.309Z,14.60
2023-02-17T19:11:35.111Z,14.60
2023-02-17T19:14:03.029Z,14.60
2023-02-17T19:16:32.180Z,14.60
2023-02-17T19:19:00.579Z,14.60
2023-02-17T19:21:27.994Z,14.60
2023-02-17T19:23:54.967Z,14.60
2023-02-17T19:26:24.762Z,14.60
2023-02-17T19:28:51.559Z,14.60
2023-02-17T19:31:23.304Z,14.60
2023-02-17T19:33:50.246Z,14.60
2023-02-17T19:36:20.958Z,14.60
2023-02-17T19:38:50.084Z,14.60
2023-02-17T19:41:18.382Z,14.60
2023-02-17T19:43:45.829Z,14.60
2023-02-17T19:46:15.592Z,14.50
2023-02-17T19:48:42.845Z,14.50
2023-02-17T19:51:13.698Z,14.50
2023-02-17T19:53:45.591Z,14.50
2023-02-17T19:56:18.449Z,14.50
2023-02-17T19:58:46.382Z,14.50
2023-02-17T20:01:24.588Z,14.50
2023-02-17T20:03:54.417Z,14.50
2023-02-17T20:06:27.179Z,14.50
2023-02-17T20:09:03.409Z,14.50
2023-02-17T20:11:32.348Z,14.50
2023-02-17T20:14:01.519Z,14.50
2023-02-17T20:16:29.481Z,14.50
2023-02-17T20:18:56.474Z,14.50
2023-02-17T20:21:28.089Z,14.50
2023-02-17T20:23:57.813Z,14.50
2023-02-17T20:26:32.906Z,14.50
2023-02-17T20:29:01.713Z,14.50
2023-02-17T20:31:35.708Z,14.50
2023-02-17T20:34:05.945Z,14.50
2023-02-17T20:36:33.460Z,14.50
2023-02-17T20:39:02.923Z,14.50
2023-02-17T20:41:29.876Z,14.40
2023-02-17T20:43:58.394Z,14.40
2023-02-17T20:46:29.567Z,14.40
2023-02-17T20:48:57.051Z,14.40
2023-02-17T20:51:24.620Z,14.40
2023-02-17T20:53:52.200Z,14.40
2023-02-17T20:56:22.932Z,14.40
2023-02-17T20:58:51.956Z,14.40
2023-02-17T21:01:19.821Z,14.40
2023-02-17T21:03:47.236Z,14.40
2023-02-17T21:06:26.055Z,14.30
2023-02-17T21:09:00.164Z,14.40
2023-02-17T21:11:28.015Z,14.40
2023-02-17T21:13:55.222Z,14.40
2023-02-17T21:16:33.195Z,14.30
2023-02-17T21:19:01.262Z,14.40
2023-02-17T21:21:30.292Z,14.30
2023-02-17T21:23:58.115Z,14.30
2023-02-17T21:26:25.271Z,14.30
2023-02-17T21:28:52.432Z,14.30
2023-02-17T21:31:19.881Z,14.30
2023-02-17T21:33:47.059Z,14.30
2023-02-17T21:36:17.912Z,14.30
2023-02-17T21:38:46.608Z,14.30
2023-02-17T21:41:17.995Z,14.30
2023-02-17T21:44:03.803Z,14.30
2023-02-17T21:46:31.569Z,14.20
2023-02-17T21:49:01.280Z,14.20
2023-02-17T21:51:28.452Z,14.20
2023-02-17T21:53:55.884Z,14.20
2023-02-17T21:56:23.785Z,14.20
2023-02-17T21:58:56.681Z,14.20
2023-02-17T22:01:26.431Z,14.20
2023-02-17T22:03:54.090Z,14.20
2023-02-17T22:06:31.322Z,14.10
2023-02-17T22:08:59.213Z,14.10
2023-02-17T22:11:31.386Z,14.10
2023-02-17T22:14:05.243Z,14.10
2023-02-17T22:16:35.140Z,14.10
2023-02-17T22:19:04.668Z,14.10
2023-02-17T22:21:31.874Z,14.10
2023-02-17T22:24:01.103Z,14.10
2023-02-17T22:26:28.688Z,14.10
2023-02-17T22:28:56.376Z,14.10
2023-02-17T22:31:27.090Z,14.10
2023-02-17T22:33:57.180Z,14.10
2023-02-17T22:36:27.252Z,14.10
2023-02-17T22:38:54.910Z,14.10
2023-02-17T22:41:25.041Z,14.00
2023-02-17T22:43:55.212Z,14.00
2023-02-17T22:46:26.929Z,14.00
2023-02-17T22:48:59.313Z,14.00
2023-02-17T22:51:35.443Z,14.00
2023-02-17T22:54:02.439Z,14.00
2023-02-17T22:56:30.065Z,14.00
2023-02-17T22:59:00.577Z,14.00
2023-02-17T23:01:31.088Z,13.90
2023-02-17T23:03:58.228Z,14.00
2023-02-17T23:06:44.049Z,13.90
2023-02-17T23:09:16.996Z,13.90
2023-02-17T23:11:50.685Z,13.90
2023-02-17T23:14:37.219Z,13.90
2023-02-17T23:17:09.558Z,13.90
2023-02-17T23:19:38.183Z,13.90
2023-02-17T23:22:09.677Z,13.90
2023-02-17T23:24:39.884Z,13.90
2023-02-17T23:27:09.927Z,13.90
2023-02-17T23:29:39.109Z,13.90
2023-02-17T23:32:09.127Z,13.90
2023-02-17T23:34:36.411Z,13.90
2023-02-17T23:37:03.274Z,13.90
2023-02-17T23:39:30.377Z,13.90
2023-02-17T23:41:57.393Z,13.90
2023-02-17T23:44:24.605Z,13.90
2023-02-17T23:46:52.809Z,13.80
2023-02-17T23:49:19.759Z,13.80
2023-02-17T23:51:47.234Z,13.80
2023-02-17T23:54:15.342Z,13.80
2023-02-17T23:56:43.073Z,13.80
2023-02-17T23:59:10.226Z,13.80
