createdAt,value
2019-06-20T17:05:44.915Z,10.90
2019-06-20T17:08:19.997Z,7.35
2019-06-20T17:10:53.005Z,8.45
2019-06-20T17:13:25.997Z,12.35
2019-06-20T17:15:59.049Z,9.90
2019-06-20T17:18:32.593Z,9.40
2019-06-20T17:21:05.763Z,14.30
2019-06-20T17:23:39.572Z,8.95
2019-06-20T17:26:12.662Z,10.25
2019-06-20T17:31:18.945Z,10.40
2019-06-20T17:33:57.486Z,17.05
2019-06-20T17:36:26.996Z,9.55
2019-06-20T17:39:00.197Z,12.07
2019-06-20T17:41:35.049Z,13.00
2019-06-20T17:44:08.839Z,12.23
2019-06-20T17:46:41.967Z,8.88
2019-06-20T17:49:16.253Z,12.40
2019-06-20T17:51:49.327Z,12.70
2019-06-20T17:54:22.500Z,13.60
2019-06-20T17:56:55.389Z,14.23
2019-06-20T17:59:28.497Z,13.83
2019-06-20T18:02:01.454Z,17.82
2019-06-20T18:04:34.599Z,13.85
2019-06-20T18:07:08.411Z,13.68
2019-06-20T18:09:43.507Z,14.63
2019-06-20T18:12:19.296Z,10.85
2019-06-20T18:14:52.428Z,14.98
2019-06-20T18:17:25.924Z,9.48
2019-06-20T18:20:00.585Z,11.97
2019-06-20T18:22:33.629Z,11.12
2019-06-20T18:25:09.135Z,13.78
2019-06-20T18:27:42.256Z,15.45
2019-06-20T18:30:16.082Z,11.70
2019-06-20T18:32:49.701Z,13.38
2019-06-20T18:37:56.917Z,13.98
2019-06-20T18:40:30.088Z,16.07
2019-06-20T18:43:03.412Z,14.53
2019-06-20T18:45:36.802Z,15.13
2019-06-20T18:48:10.327Z,10.53
2019-06-20T18:50:43.368Z,15.98
2019-06-20T18:53:17.445Z,12.93
2019-06-20T18:55:50.543Z,12.80
2019-06-20T18:58:23.803Z,13.95
2019-06-20T19:00:56.884Z,15.48
2019-06-20T19:03:30.130Z,16.27
2019-06-20T19:06:03.363Z,29.50
2019-06-20T19:08:36.781Z,20.17
2019-06-20T19:11:10.828Z,21.00
2019-06-20T19:13:44.820Z,17.60
2019-06-20T19:16:17.668Z,17.42
2019-06-20T19:18:51.016Z,25.65
2019-06-20T19:21:25.047Z,26.30
2019-06-20T19:23:58.187Z,26.05
2019-06-20T19:26:31.457Z,20.40
2019-06-20T19:29:04.582Z,20.55
2019-06-20T19:31:39.358Z,21.93
2019-06-20T19:34:13.350Z,25.25
2019-06-20T19:36:46.629Z,24.00
2019-06-20T19:39:20.112Z,21.30
2019-06-20T19:41:53.209Z,19.92
2019-06-20T19:44:26.240Z,22.52
2019-06-20T19:46:59.453Z,19.32
2019-06-20T19:49:32.527Z,20.80
2019-06-20T19:52:06.548Z,22.27
2019-06-20T19:54:40.500Z,23.18
2019-06-20T19:57:14.078Z,19.48
2019-06-20T19:59:47.094Z,24.45
2019-06-20T20:02:20.532Z,25.52
2019-06-20T20:04:54.539Z,23.52
2019-06-20T20:07:27.863Z,20.40
2019-06-20T20:10:01.151Z,23.87
2019-06-20T20:12:34.378Z,22.82
2019-06-20T20:15:11.194Z,25.95
2019-06-20T20:17:44.490Z,33.50
2019-06-20T20:20:17.620Z,32.08
2019-06-20T20:22:50.714Z,39.78
2019-06-20T20:25:23.842Z,37.48
2019-06-20T20:27:57.110Z,43.73
2019-06-20T20:30:30.768Z,32.13
2019-06-20T20:33:03.964Z,27.05
2019-06-20T20:35:37.429Z,23.27
2019-06-20T20:38:11.217Z,20.15
2019-06-20T20:40:44.867Z,19.98
2019-06-20T20:43:17.757Z,21.50
2019-06-20T20:45:50.630Z,21.25
2019-06-20T20:48:23.852Z,24.52
2019-06-20T20:50:56.885Z,24.70
2019-06-20T20:53:30.172Z,21.00
2019-06-20T20:56:03.348Z,20.40
2019-06-20T20:58:36.891Z,19.57
2019-06-20T21:01:18.678Z,17.45
2019-06-20T21:03:51.940Z,19.30
2019-06-20T21:06:25.052Z,22.45
2019-06-20T21:11:43.171Z,19.37
2019-06-20T21:14:16.366Z,16.73
2019-06-20T21:16:49.366Z,17.00
2019-06-20T21:19:22.879Z,17.82
2019-06-20T21:21:56.758Z,19.65
2019-06-20T21:24:29.826Z,11.78
2019-06-20T21:27:02.947Z,14.23
2019-06-20T21:29:36.324Z,13.35
2019-06-20T21:32:10.226Z,15.38
2019-06-20T21:34:43.582Z,19.50
2019-06-20T21:37:16.693Z,23.22
2019-06-20T21:39:50.674Z,19.00
2019-06-20T21:42:24.307Z,16.75
2019-06-20T21:44:57.389Z,17.52
2019-06-20T21:47:30.408Z,15.48
2019-06-20T21:50:03.992Z,24.30
2019-06-20T21:52:37.135Z,17.15
2019-06-20T21:55:11.135Z,17.52
2019-06-20T21:57:44.182Z,15.87
2019-06-20T22:00:28.660Z,19.85
2019-06-20T22:03:04.189Z,16.25
2019-06-20T22:05:37.727Z,17.02
2019-06-20T22:08:11.730Z,20.15
2019-06-20T22:10:44.862Z,16.25
2019-06-20T22:13:18.105Z,15.58
2019-06-20T22:15:51.110Z,15.10
2019-06-20T22:18:24.186Z,17.75
2019-06-20T22:20:59.435Z,22.42
2019-06-20T22:23:33.880Z,17.37
2019-06-20T22:26:07.063Z,18.17
2019-06-20T22:28:40.802Z,20.52
2019-06-20T22:31:13.881Z,21.90
2019-06-20T22:33:46.894Z,20.95
2019-06-20T22:36:19.947Z,17.25
2019-06-20T22:38:53.145Z,24.52
2019-06-20T22:41:26.113Z,21.37
2019-06-20T22:43:59.739Z,21.42
2019-06-20T22:46:32.792Z,18.07
2019-06-20T22:49:05.939Z,19.67
2019-06-20T22:51:38.889Z,23.90
2019-06-20T22:54:11.948Z,21.95
2019-06-20T22:56:44.952Z,19.98
2019-06-20T22:59:17.847Z,18.87
2019-06-20T23:01:51.137Z,21.62
2019-06-20T23:04:24.853Z,37.42
2019-06-20T23:06:57.755Z,23.50
2019-06-20T23:09:30.795Z,19.02
2019-06-20T23:12:04.188Z,16.80
2019-06-20T23:14:37.298Z,17.82
2019-06-20T23:17:11.279Z,19.70
2019-06-20T23:19:44.448Z,22.80
2019-06-20T23:22:17.565Z,17.32
2019-06-20T23:24:51.339Z,15.60
2019-06-20T23:27:24.899Z,17.87
2019-06-20T23:29:57.996Z,18.05
2019-06-20T23:32:40.049Z,16.00
2019-06-20T23:35:13.113Z,23.50
2019-06-20T23:37:46.232Z,21.00
2019-06-20T23:40:21.522Z,26.40
2019-06-20T23:42:54.701Z,19.57
2019-06-20T23:45:27.763Z,21.05
2019-06-20T23:48:01.573Z,20.02
2019-06-20T23:50:34.689Z,23.80
2019-06-20T23:53:09.429Z,19.32
2019-06-20T23:55:42.398Z,21.15
2019-06-20T23:58:15.513Z,18.32
