createdAt,value
2023-05-10T00:04:40.698Z,995.5
2023-05-10T00:14:45.855Z,995.5
2023-05-10T00:24:51.072Z,995.6
2023-05-10T00:34:57.271Z,995.6
2023-05-10T00:45:03.476Z,995.6
2023-05-10T00:55:09.691Z,995.8
2023-05-10T01:05:15.881Z,995.8
2023-05-10T01:15:22.100Z,995.8
2023-05-10T01:25:28.291Z,995.8
2023-05-10T01:35:34.617Z,995.9
2023-05-10T01:45:40.818Z,996
2023-05-10T01:55:46.034Z,996.1
2023-05-10T02:05:51.262Z,996.1
2023-05-10T02:15:57.501Z,996.2
2023-05-10T02:26:03.678Z,996.3
2023-05-10T02:36:09.868Z,996.4
2023-05-10T02:46:16.066Z,996.5
2023-05-10T02:56:22.291Z,996.5
2023-05-10T03:06:28.472Z,996.4
2023-05-10T03:16:34.669Z,996.5
2023-05-10T03:26:40.871Z,996.6
2023-05-10T03:36:47.021Z,996.7
2023-05-10T03:46:53.177Z,996.7
2023-05-10T03:56:59.336Z,996.8
2023-05-10T04:07:05.530Z,996.8
2023-05-10T04:17:11.614Z,996.8
2023-05-10T04:27:16.779Z,996.8
2023-05-10T04:37:22.919Z,996.8
2023-05-10T04:47:29.072Z,997
2023-05-10T04:57:35.212Z,997
2023-05-10T05:07:41.450Z,997.1
2023-05-10T05:27:53.661Z,997.2
2023-05-10T05:37:59.812Z,997.2
2023-05-10T05:48:06.128Z,997.3
2023-05-10T05:58:12.102Z,997.4
2023-05-10T06:08:18.271Z,997.5
2023-05-10T06:38:36.689Z,997.8
2023-05-10T06:48:41.916Z,997.8
2023-05-10T06:58:47.044Z,997.8
2023-05-10T07:08:53.250Z,997.9
2023-05-10T07:18:59.484Z,998
2023-05-10T07:49:17.792Z,998.2
2023-05-10T07:59:23.947Z,998.2
2023-05-10T08:19:36.284Z,998.3
2023-05-10T08:29:42.342Z,998.3
2023-05-10T08:39:48.631Z,998.4
2023-05-10T08:49:54.732Z,998.4
2023-05-10T08:59:59.959Z,998.5
2023-05-10T09:10:04.974Z,998.7
2023-05-10T09:20:11.126Z,998.7
2023-05-10T09:30:17.355Z,998.7
2023-05-10T09:40:23.503Z,998.8
2023-05-10T10:00:35.789Z,998.8
2023-05-10T10:10:41.941Z,998.9
2023-05-10T10:20:48.081Z,999
2023-05-10T10:30:54.277Z,999
2023-05-10T10:41:00.363Z,999
2023-05-10T10:51:06.581Z,999.1
2023-05-10T11:01:12.661Z,999.1
2023-05-10T11:11:18.918Z,999.1
2023-05-10T11:21:24.940Z,999.1
2023-05-10T11:31:30.092Z,999.1
2023-05-10T11:51:42.382Z,999.1
2023-05-10T12:11:54.649Z,999.2
2023-05-10T12:32:06.929Z,999.2
2023-05-10T12:42:13.062Z,999.2
2023-05-10T12:52:19.251Z,999.2
2023-05-10T13:02:25.513Z,999.2
2023-05-10T13:32:43.777Z,999.3
2023-05-10T13:42:48.958Z,999.3
2023-05-10T14:03:01.382Z,999.3
2023-05-10T14:13:07.381Z,999.1
2023-05-10T14:33:19.649Z,999.1
2023-05-10T14:43:25.810Z,999.1
2023-05-10T14:53:31.935Z,999
2023-05-10T15:03:38.129Z,999
2023-05-10T15:13:44.313Z,998.9
2023-05-10T15:33:56.520Z,999
2023-05-10T15:44:02.663Z,999.1
2023-05-10T15:54:08.818Z,999.2
2023-05-10T16:04:13.963Z,999.3
2023-05-10T16:14:20.089Z,999.3
2023-05-10T16:34:32.503Z,999.4
2023-05-10T16:44:38.577Z,999.5
2023-05-10T16:54:44.717Z,999.5
2023-05-10T17:04:50.849Z,999.5
2023-05-10T17:14:56.984Z,999.5
2023-05-10T17:35:09.275Z,999.6
2023-05-10T17:45:15.442Z,999.7
2023-05-10T17:55:21.559Z,999.7
2023-05-10T18:15:33.849Z,999.8
2023-05-10T18:55:57.405Z,1000
2023-05-10T19:16:09.901Z,1000.2
2023-05-10T19:36:22.075Z,1000.3
2023-05-10T19:46:28.440Z,1000.4
2023-05-10T19:56:34.603Z,1000.5
2023-05-10T20:06:40.671Z,1000.6
2023-05-10T20:16:46.844Z,1000.6
2023-05-10T20:36:59.242Z,1000.7
2023-05-10T20:57:10.653Z,1000.6
2023-05-10T21:07:16.881Z,1000.7
2023-05-10T21:17:23.067Z,1000.7
2023-05-10T21:37:35.516Z,1000.7
2023-05-10T21:57:48.001Z,1000.6
2023-05-10T22:07:54.115Z,1000.6
2023-05-10T22:18:00.314Z,1000.6
2023-05-10T22:38:12.757Z,1000.7
2023-05-10T22:58:25.297Z,1000.7
2023-05-10T23:08:30.507Z,1000.8
2023-05-10T23:18:36.708Z,1000.8
2023-05-10T23:38:49.114Z,1000.9
2023-05-10T23:48:55.320Z,1000.8
2023-05-10T23:59:01.529Z,1000.8
