createdAt,value
2023-05-24T04:31:33.161Z,20.4447
2023-05-24T04:32:35.000Z,20.3298
2023-05-24T04:33:37.036Z,20.3575
2023-05-24T04:34:39.164Z,20.3721
2023-05-24T04:35:41.114Z,20.3937
2023-05-24T04:36:43.148Z,20.4174
2023-05-24T04:37:45.217Z,20.4413
2023-05-24T04:38:47.278Z,20.4870
2023-05-24T04:39:49.379Z,20.5395
2023-05-24T04:40:51.345Z,20.5827
2023-05-24T04:41:53.407Z,20.6149
2023-05-24T04:42:55.420Z,20.6404
2023-05-24T04:43:57.449Z,20.6924
2023-05-24T04:44:59.514Z,20.7338
2023-05-24T04:46:01.559Z,20.7446
2023-05-24T04:47:03.687Z,20.7568
2023-05-24T04:48:05.696Z,20.7860
2023-05-24T04:49:07.673Z,20.8001
2023-05-24T04:50:09.761Z,20.8214
2023-05-24T04:51:11.781Z,20.8449
2023-05-24T04:52:13.838Z,20.8652
2023-05-24T04:53:15.871Z,20.9006
2023-05-24T04:54:17.914Z,20.9219
2023-05-24T04:55:19.949Z,20.9213
2023-05-24T04:56:21.989Z,20.9387
2023-05-24T04:57:24.035Z,20.9712
2023-05-24T04:58:26.087Z,21.0182
2023-05-24T04:59:28.111Z,21.0400
2023-05-24T05:00:30.174Z,21.0267
2023-05-24T05:01:32.222Z,21.0289
2023-05-24T05:02:34.301Z,21.0464
2023-05-24T05:03:36.412Z,21.0422
2023-05-24T05:04:38.326Z,21.0658
2023-05-24T05:05:40.376Z,21.0804
2023-05-24T05:06:42.442Z,21.0933
2023-05-24T05:07:44.496Z,21.0782
2023-05-24T05:08:46.519Z,21.0204
2023-05-24T05:09:48.588Z,21.0285
2023-05-24T05:10:50.633Z,21.0493
2023-05-24T05:11:52.672Z,21.0580
2023-05-24T05:12:54.706Z,21.0811
2023-05-24T05:13:56.798Z,21.1034
2023-05-24T05:14:58.796Z,21.1183
2023-05-24T05:16:00.882Z,21.1071
2023-05-24T05:17:02.912Z,21.0700
2023-05-24T05:18:04.991Z,21.0446
2023-05-24T05:19:07.007Z,21.0274
2023-05-24T05:20:09.133Z,21.0494
2023-05-24T05:21:11.070Z,21.0646
2023-05-24T05:22:13.114Z,21.0478
2023-05-24T05:23:15.287Z,21.0484
2023-05-24T05:24:17.243Z,21.0256
2023-05-24T05:25:19.277Z,21.0150
2023-05-24T05:26:21.313Z,21.0239
2023-05-24T05:27:23.355Z,21.0264
2023-05-24T05:28:25.398Z,21.0008
2023-05-24T05:29:27.424Z,20.9833
2023-05-24T05:30:29.513Z,20.9662
2023-05-24T05:31:31.538Z,20.9413
2023-05-24T05:32:33.633Z,20.9195
2023-05-24T05:33:35.643Z,20.8913
2023-05-24T05:34:37.671Z,20.8568
2023-05-24T05:35:39.718Z,20.8617
2023-05-24T05:36:41.754Z,20.8855
2023-05-24T05:37:43.852Z,20.9172
2023-05-24T05:38:45.830Z,20.9470
2023-05-24T05:39:47.913Z,20.9694
2023-05-24T05:40:49.949Z,21.0323
2023-05-24T05:41:51.987Z,21.0805
2023-05-24T05:42:54.025Z,21.0990
2023-05-24T05:43:56.347Z,21.0759
2023-05-24T05:44:58.166Z,21.0685
2023-05-24T05:46:00.230Z,21.0659
2023-05-24T05:47:02.254Z,21.0712
2023-05-24T05:48:04.334Z,21.0885
2023-05-24T05:49:06.398Z,21.1341
2023-05-24T05:50:08.406Z,21.1818
2023-05-24T05:51:10.450Z,21.2103
2023-05-24T05:52:12.482Z,21.2467
2023-05-24T05:53:14.523Z,21.2813
2023-05-24T05:54:16.601Z,21.3121
2023-05-24T05:55:18.594Z,21.3183
2023-05-24T05:56:20.647Z,21.3277
2023-05-24T05:57:22.753Z,21.3558
2023-05-24T05:58:24.757Z,21.3911
2023-05-24T05:59:26.804Z,21.4057
2023-05-24T06:00:28.957Z,21.4324
2023-05-24T06:01:30.866Z,21.4453
2023-05-24T06:02:32.970Z,21.4518
2023-05-24T06:03:35.200Z,21.4661
2023-05-24T06:04:37.059Z,21.4921
2023-05-24T06:05:39.063Z,21.4975
2023-05-24T06:06:41.154Z,21.4980
2023-05-24T06:07:43.165Z,21.5060
2023-05-24T06:08:45.282Z,21.5089
2023-05-24T06:09:47.310Z,21.4807
2023-05-24T06:10:52.039Z,21.4051
2023-05-24T06:11:51.389Z,21.3374
2023-05-24T06:12:53.473Z,21.3116
2023-05-24T06:13:55.457Z,21.2942
2023-05-24T06:14:57.561Z,21.3048
2023-05-24T06:15:59.566Z,21.3243
2023-05-24T06:17:01.690Z,21.3152
2023-05-24T06:18:03.819Z,21.2740
2023-05-24T06:19:06.603Z,21.2513
2023-05-24T06:20:07.764Z,21.2745
2023-05-24T06:21:09.807Z,21.2981
2023-05-24T06:22:11.807Z,21.2622
2023-05-24T06:23:14.016Z,21.2380
2023-05-24T06:24:15.901Z,21.1957
2023-05-24T06:25:18.008Z,21.1782
2023-05-24T06:26:20.002Z,21.2002
2023-05-24T06:27:22.151Z,21.2348
2023-05-24T06:28:24.080Z,21.2435
2023-05-24T06:29:26.154Z,21.2195
2023-05-24T06:30:28.385Z,21.1984
2023-05-24T06:31:30.221Z,21.2071
2023-05-24T06:32:32.380Z,21.1857
2023-05-24T06:33:35.766Z,21.1796
2023-05-24T06:34:36.371Z,21.1921
2023-05-24T06:35:38.413Z,21.1792
2023-05-24T06:36:40.465Z,21.1527
2023-05-24T06:37:42.497Z,21.1460
2023-05-24T06:38:44.514Z,21.1682
2023-05-24T06:39:46.626Z,21.1455
2023-05-24T06:40:48.605Z,21.1408
2023-05-24T06:41:50.659Z,21.0889
2023-05-24T06:42:52.736Z,21.0317
2023-05-24T06:43:54.772Z,20.9960
2023-05-24T06:44:56.841Z,20.9995
2023-05-24T06:45:58.884Z,20.9903
2023-05-24T06:47:01.007Z,21.0063
2023-05-24T06:48:05.024Z,21.0122
2023-05-24T06:49:05.054Z,21.0407
2023-05-24T06:50:07.033Z,21.0345
2023-05-24T06:51:09.091Z,21.0428
2023-05-24T06:52:11.130Z,21.0756
2023-05-24T06:53:13.236Z,21.0924
2023-05-24T06:54:15.243Z,21.1257
2023-05-24T06:55:17.254Z,21.1286
2023-05-24T06:56:19.322Z,21.1108
2023-05-24T06:57:21.355Z,21.0914
2023-05-24T06:58:23.392Z,21.0831
2023-05-24T06:59:25.473Z,21.0688
2023-05-24T07:00:27.583Z,21.0669
2023-05-24T07:01:29.671Z,21.0822
2023-05-24T07:02:31.622Z,21.1210
2023-05-24T07:03:33.642Z,21.1084
2023-05-24T07:04:37.532Z,21.1098
2023-05-24T07:05:37.719Z,21.1309
2023-05-24T07:06:39.829Z,21.1138
2023-05-24T07:07:41.817Z,21.0502
2023-05-24T07:08:43.833Z,20.9903
2023-05-24T07:09:45.896Z,20.9986
2023-05-24T07:10:48.119Z,21.0416
2023-05-24T07:11:50.020Z,21.1137
2023-05-24T07:12:52.016Z,21.1532
2023-05-24T07:13:54.076Z,21.1741
2023-05-24T07:14:56.120Z,21.1910
2023-05-24T07:15:58.158Z,21.2016
2023-05-24T07:17:00.340Z,21.1975
2023-05-24T07:18:02.342Z,21.2191
2023-05-24T07:19:04.949Z,21.2325
2023-05-24T07:20:06.359Z,21.2263
2023-05-24T07:21:08.404Z,21.2408
2023-05-24T07:22:10.496Z,21.2545
2023-05-24T07:23:12.552Z,21.2595
2023-05-24T07:24:16.229Z,21.2348
2023-05-24T07:25:16.581Z,21.2321
2023-05-24T07:26:18.644Z,21.2153
2023-05-24T07:27:20.650Z,21.1930
2023-05-24T07:28:22.741Z,21.1178
2023-05-24T07:29:24.981Z,21.0757
2023-05-24T07:30:32.301Z,21.0498
2023-05-24T07:31:28.870Z,21.0166
2023-05-24T07:32:30.990Z,21.0368
2023-05-24T07:33:33.040Z,21.0400
2023-05-24T07:34:35.027Z,21.0260
2023-05-24T07:35:37.087Z,21.0479
2023-05-24T07:36:39.301Z,20.9998
2023-05-24T07:37:41.228Z,20.9558
2023-05-24T07:38:43.328Z,20.9293
2023-05-24T07:39:45.224Z,20.8998
2023-05-24T07:40:47.340Z,20.9139
2023-05-24T07:41:49.330Z,20.9363
2023-05-24T07:42:51.416Z,20.9162
2023-05-24T07:43:53.478Z,20.8876
2023-05-24T07:44:55.549Z,20.8932
2023-05-24T07:45:57.522Z,20.8732
2023-05-24T07:46:59.731Z,20.8274
2023-05-24T07:48:01.861Z,20.8224
2023-05-24T07:49:03.673Z,20.9047
2023-05-24T07:50:06.065Z,20.9986
2023-05-24T07:51:08.059Z,21.0826
2023-05-24T07:52:09.784Z,21.1334
2023-05-24T07:53:11.853Z,21.1641
2023-05-24T07:54:13.894Z,21.1906
2023-05-24T07:55:15.940Z,21.1954
2023-05-24T07:56:17.953Z,21.1842
2023-05-24T07:57:20.035Z,21.1526
2023-05-24T07:58:22.093Z,21.1208
2023-05-24T07:59:24.106Z,21.1396
2023-05-24T08:00:26.259Z,21.1403
2023-05-24T08:01:28.213Z,21.1186
2023-05-24T08:02:30.439Z,21.0852
2023-05-24T08:03:32.379Z,21.0712
2023-05-24T08:04:34.367Z,21.0589
2023-05-24T08:05:36.562Z,21.0568
2023-05-24T08:06:38.496Z,21.0521
2023-05-24T08:07:40.469Z,21.0183
2023-05-24T08:08:42.555Z,20.9923
2023-05-24T08:09:44.651Z,20.9574
2023-05-24T08:10:46.604Z,20.9804
2023-05-24T08:11:48.664Z,21.0304
2023-05-24T08:12:50.667Z,21.0686
2023-05-24T08:13:52.721Z,21.1265
2023-05-24T08:14:55.272Z,21.1700
2023-05-24T08:15:56.879Z,21.2116
2023-05-24T08:16:58.887Z,21.1965
2023-05-24T08:18:00.973Z,21.1241
2023-05-24T08:19:03.017Z,21.0874
2023-05-24T08:20:05.084Z,21.0284
2023-05-24T08:21:07.035Z,21.0060
2023-05-24T08:22:09.239Z,21.0057
2023-05-24T08:23:11.351Z,21.0028
2023-05-24T08:24:13.186Z,21.0358
2023-05-24T08:25:16.974Z,21.0899
2023-05-24T08:26:17.486Z,21.1379
2023-05-24T08:27:19.314Z,21.1704
2023-05-24T08:28:21.484Z,21.1664
2023-05-24T08:29:23.423Z,21.1902
2023-05-24T08:30:25.734Z,21.2318
2023-05-24T08:31:27.564Z,21.2551
2023-05-24T08:32:29.587Z,21.2497
2023-05-24T08:33:31.630Z,21.2437
2023-05-24T08:34:33.747Z,21.2452
2023-05-24T08:35:35.776Z,21.2617
2023-05-24T08:36:37.831Z,21.2648
2023-05-24T08:37:39.955Z,21.2387
2023-05-24T08:38:41.927Z,21.2341
2023-05-24T08:39:44.120Z,21.2602
2023-05-24T08:40:46.076Z,21.2668
2023-05-24T08:42:01.026Z,21.2446
2023-05-24T08:42:50.151Z,21.2252
2023-05-24T08:43:52.185Z,21.2151
2023-05-24T08:44:54.205Z,21.1986
2023-05-24T08:45:56.282Z,21.2017
2023-05-24T08:46:58.369Z,21.1397
2023-05-24T08:48:00.463Z,21.0770
2023-05-24T08:49:02.548Z,21.0325
2023-05-24T08:50:04.499Z,21.0265
2023-05-24T08:51:06.630Z,21.0149
2023-05-24T08:52:08.642Z,21.0183
2023-05-24T08:53:10.573Z,21.0287
2023-05-24T08:54:12.662Z,21.0328
2023-05-24T08:55:14.680Z,21.0523
2023-05-24T08:56:16.780Z,21.0262
2023-05-24T08:57:18.756Z,21.0148
2023-05-24T08:58:20.838Z,20.9817
2023-05-24T08:59:22.856Z,21.0052
2023-05-24T09:00:24.931Z,21.0249
2023-05-24T09:01:28.953Z,21.0378
2023-05-24T09:02:29.007Z,21.0344
2023-05-24T09:03:31.148Z,21.0136
2023-05-24T09:04:33.109Z,21.0348
2023-05-24T09:05:35.168Z,21.0442
2023-05-24T09:06:37.191Z,21.0574
2023-05-24T09:07:39.259Z,21.0854
2023-05-24T09:08:43.628Z,21.0978
2023-05-24T09:09:43.323Z,21.0987
2023-05-24T09:10:54.554Z,21.0960
2023-05-24T09:11:47.423Z,21.0540
2023-05-24T09:12:49.470Z,21.0490
2023-05-24T09:13:51.488Z,21.0853
2023-05-24T09:14:53.621Z,21.1406
2023-05-24T09:15:55.661Z,21.1449
2023-05-24T09:16:57.665Z,21.1213
2023-05-24T09:17:59.702Z,21.1271
2023-05-24T09:19:01.747Z,21.0911
2023-05-24T09:20:03.856Z,21.0850
2023-05-24T09:21:05.866Z,21.1564
2023-05-24T09:22:08.202Z,21.2368
2023-05-24T09:23:10.032Z,21.2770
2023-05-24T09:24:11.995Z,21.2834
2023-05-24T09:25:14.083Z,21.2719
2023-05-24T09:26:16.120Z,21.2815
2023-05-24T09:27:18.122Z,21.2717
2023-05-24T09:28:20.167Z,21.2684
2023-05-24T09:29:22.359Z,21.2864
2023-05-24T09:30:24.279Z,21.2874
2023-05-24T09:31:26.344Z,21.2972
2023-05-24T09:32:28.437Z,21.2905
2023-05-24T09:33:30.393Z,21.2231
2023-05-24T09:34:32.407Z,21.1205
2023-05-24T09:35:34.645Z,21.0426
2023-05-24T09:36:36.545Z,21.0416
2023-05-24T09:37:38.757Z,21.0465
2023-05-24T09:38:40.691Z,21.0593
2023-05-24T09:39:42.701Z,21.0985
2023-05-24T09:40:44.727Z,21.1143
2023-05-24T09:41:46.910Z,21.1449
2023-05-24T09:42:49.834Z,21.1320
2023-05-24T09:43:50.896Z,21.1407
2023-05-24T09:44:53.184Z,21.1677
2023-05-24T09:45:54.960Z,21.1818
2023-05-24T09:46:57.027Z,21.1629
2023-05-24T09:47:59.137Z,21.1047
2023-05-24T09:49:01.081Z,21.0884
2023-05-24T09:50:03.165Z,21.1020
2023-05-24T09:51:05.196Z,21.0850
2023-05-24T09:52:07.305Z,21.0876
2023-05-24T09:53:09.289Z,21.0769
2023-05-24T09:54:11.296Z,21.1046
2023-05-24T09:55:13.366Z,21.1410
2023-05-24T09:56:15.430Z,21.1892
2023-05-24T09:57:17.427Z,21.2164
2023-05-24T09:58:19.484Z,21.2386
2023-05-24T09:59:21.553Z,21.2656
2023-05-24T10:00:23.658Z,21.2854
2023-05-24T10:01:25.688Z,21.2634
2023-05-24T10:02:31.369Z,21.2351
2023-05-24T10:03:29.864Z,21.1964
2023-05-24T10:04:31.861Z,21.1363
2023-05-24T10:05:33.938Z,21.0987
2023-05-24T10:06:35.871Z,21.0644
2023-05-24T10:07:37.903Z,21.0572
2023-05-24T10:08:40.046Z,21.0349
2023-05-24T10:09:42.022Z,21.0084
2023-05-24T10:10:44.456Z,20.9472
2023-05-24T10:11:46.275Z,20.9133
2023-05-24T10:12:48.322Z,20.8594
2023-05-24T10:13:50.214Z,20.8404
2023-05-24T10:14:52.330Z,20.8498
2023-05-24T10:15:54.407Z,20.8639
2023-05-24T10:16:56.389Z,20.9031
2023-05-24T10:17:58.583Z,20.9531
2023-05-24T10:19:00.447Z,20.9803
2023-05-24T10:20:02.556Z,21.0592
2023-05-24T10:21:04.762Z,21.1203
2023-05-24T10:22:06.592Z,21.1541
2023-05-24T10:23:08.628Z,21.1326
2023-05-24T10:24:10.733Z,21.1579
2023-05-24T10:25:12.835Z,21.1965
2023-05-24T10:26:14.833Z,21.2202
2023-05-24T10:27:16.967Z,21.2302
2023-05-24T10:28:18.923Z,21.2635
2023-05-24T10:29:20.938Z,21.3391
2023-05-24T10:30:23.005Z,21.4028
2023-05-24T10:31:25.127Z,21.4197
2023-05-24T10:32:27.203Z,21.4339
2023-05-24T10:33:29.166Z,21.4685
2023-05-24T10:34:31.232Z,21.4669
2023-05-24T10:35:33.246Z,21.4341
2023-05-24T10:36:35.308Z,21.4230
2023-05-24T10:37:38.010Z,21.4270
2023-05-24T10:38:39.434Z,21.4497
2023-05-24T10:39:41.475Z,21.4632
2023-05-24T10:40:43.503Z,21.4794
2023-05-24T10:41:45.608Z,21.4886
2023-05-24T10:42:47.685Z,21.4711
2023-05-24T10:44:07.301Z,21.4758
2023-05-24T10:44:51.743Z,21.4803
2023-05-24T10:45:53.838Z,21.4952
2023-05-24T10:46:55.876Z,21.5225
2023-05-24T10:47:57.907Z,21.5307
2023-05-24T10:48:59.931Z,21.5430
2023-05-24T10:50:02.008Z,21.5300
2023-05-24T10:51:04.210Z,21.4975
2023-05-24T10:52:06.062Z,21.4945
2023-05-24T10:53:08.119Z,21.4803
2023-05-24T10:54:10.191Z,21.4756
2023-05-24T10:55:12.241Z,21.4826
2023-05-24T10:56:14.290Z,21.4970
2023-05-24T10:57:16.350Z,21.4910
2023-05-24T10:58:18.372Z,21.4885
2023-05-24T10:59:20.416Z,21.4820
2023-05-24T11:00:33.683Z,21.4825
2023-05-24T11:01:24.593Z,21.4783
2023-05-24T11:02:26.650Z,21.4858
2023-05-24T11:03:28.923Z,21.5334
2023-05-24T11:04:30.700Z,21.5770
2023-05-24T11:05:32.751Z,21.6150
2023-05-24T11:06:34.811Z,21.6464
2023-05-24T11:07:36.854Z,21.6729
2023-05-24T11:08:38.921Z,21.6828
2023-05-24T11:09:40.944Z,21.6478
2023-05-24T11:10:43.380Z,21.6392
2023-05-24T11:11:45.023Z,21.6238
2023-05-24T11:12:47.125Z,21.5908
2023-05-24T11:13:49.153Z,21.5761
2023-05-24T11:14:51.231Z,21.5536
2023-05-24T11:15:53.281Z,21.4108
2023-05-24T11:16:55.385Z,21.3428
2023-05-24T11:17:57.522Z,21.2856
2023-05-24T11:18:59.408Z,21.2468
2023-05-24T11:20:01.511Z,21.2325
2023-05-24T11:21:04.097Z,21.2141
2023-05-24T11:22:05.561Z,21.1706
2023-05-24T11:23:07.593Z,21.1562
2023-05-24T11:24:09.768Z,21.1686
2023-05-24T11:25:11.692Z,21.1871
2023-05-24T11:26:13.775Z,21.2017
2023-05-24T11:27:15.810Z,21.2242
2023-05-24T11:28:17.900Z,21.2457
2023-05-24T11:29:19.911Z,21.2355
2023-05-24T11:30:21.935Z,21.2226
2023-05-24T11:31:24.035Z,21.2094
2023-05-24T11:32:26.151Z,21.2018
2023-05-24T11:33:28.097Z,21.1955
2023-05-24T11:34:30.116Z,21.2026
2023-05-24T11:35:32.197Z,21.2193
2023-05-24T11:36:34.235Z,21.2388
2023-05-24T11:37:46.135Z,21.2578
2023-05-24T11:38:38.318Z,21.2536
2023-05-24T11:39:40.399Z,21.2471
2023-05-24T11:40:42.675Z,21.2399
2023-05-24T11:41:44.513Z,21.2405
2023-05-24T11:42:46.548Z,21.2258
2023-05-24T11:43:48.603Z,21.2066
2023-05-24T11:44:51.017Z,21.2031
2023-05-24T11:45:52.802Z,21.2172
2023-05-24T11:46:54.781Z,21.1824
2023-05-24T11:47:56.854Z,21.1638
2023-05-24T11:48:58.804Z,21.1513
2023-05-24T11:50:00.847Z,21.1679
2023-05-24T11:51:02.895Z,21.1785
2023-05-24T11:52:04.966Z,21.1901
2023-05-24T11:53:07.027Z,21.2019
2023-05-24T11:54:09.052Z,21.1871
2023-05-24T11:55:11.115Z,21.1630
2023-05-24T11:56:13.136Z,21.1610
2023-05-24T11:57:15.164Z,21.1849
2023-05-24T11:58:17.253Z,21.1956
2023-05-24T11:59:19.279Z,21.1446
2023-05-24T12:00:21.526Z,21.1256
2023-05-24T12:01:23.584Z,21.1419
2023-05-24T12:02:25.443Z,21.1388
2023-05-24T12:03:27.618Z,21.1199
2023-05-24T12:04:29.742Z,21.1068
2023-05-24T12:05:31.558Z,21.1136
2023-05-24T12:06:33.597Z,21.1328
2023-05-24T12:07:35.690Z,21.1427
2023-05-24T12:08:37.678Z,21.1366
2023-05-24T12:09:39.758Z,21.1850
2023-05-24T12:10:41.991Z,21.2354
2023-05-24T12:11:43.870Z,21.2784
2023-05-24T12:12:46.335Z,21.3252
2023-05-24T12:13:47.917Z,21.3489
2023-05-24T12:14:49.932Z,21.3147
2023-05-24T12:15:54.897Z,21.3206
2023-05-24T12:16:54.043Z,21.3370
2023-05-24T12:17:56.719Z,21.3771
2023-05-24T12:19:05.348Z,21.4169
2023-05-24T12:20:00.315Z,21.4296
2023-05-24T12:21:02.237Z,21.4240
2023-05-24T12:22:04.284Z,21.4024
2023-05-24T12:23:06.317Z,21.3993
2023-05-24T12:24:08.418Z,21.3711
2023-05-24T12:25:10.465Z,21.3711
2023-05-24T12:26:12.448Z,21.3724
2023-05-24T12:27:14.529Z,21.3416
2023-05-24T12:28:16.554Z,21.3369
2023-05-24T12:29:18.805Z,21.2983
2023-05-24T12:30:20.642Z,21.3086
2023-05-24T12:31:22.697Z,21.3118
2023-05-24T12:32:24.791Z,21.3235
2023-05-24T12:33:26.781Z,21.3194
2023-05-24T12:34:28.847Z,21.3086
2023-05-24T12:35:30.884Z,21.2806
2023-05-24T12:36:32.941Z,21.2655
2023-05-24T12:37:34.950Z,21.2723
2023-05-24T12:38:37.009Z,21.2305
2023-05-24T12:39:39.141Z,21.2252
2023-05-24T12:40:41.354Z,21.2439
2023-05-24T12:41:43.239Z,21.2548
2023-05-24T12:42:45.335Z,21.2738
2023-05-24T12:43:47.314Z,21.2702
2023-05-24T12:44:49.377Z,21.2734
2023-05-24T12:45:53.604Z,21.2682
2023-05-24T12:46:53.539Z,21.2493
2023-05-24T12:47:55.526Z,21.2681
2023-05-24T12:48:57.545Z,21.2970
2023-05-24T12:49:59.732Z,21.3065
2023-05-24T12:51:01.697Z,21.2810
2023-05-24T12:52:03.693Z,21.2710
2023-05-24T12:53:05.745Z,21.2603
2023-05-24T12:54:07.822Z,21.2446
2023-05-24T12:55:09.985Z,21.2527
2023-05-24T12:56:11.949Z,21.2549
2023-05-24T12:57:13.981Z,21.2467
2023-05-24T12:58:15.986Z,21.2479
2023-05-24T12:59:18.062Z,21.2051
2023-05-24T13:00:20.055Z,21.1677
2023-05-24T13:01:22.366Z,21.1563
2023-05-24T13:02:24.176Z,21.1709
2023-05-24T13:03:26.189Z,21.1725
2023-05-24T13:04:28.264Z,21.1645
2023-05-24T13:05:30.403Z,21.1969
2023-05-24T13:06:32.334Z,21.2401
2023-05-24T13:07:34.454Z,21.2679
2023-05-24T13:08:38.116Z,21.2771
2023-05-24T13:09:38.506Z,21.2717
2023-05-24T13:10:40.654Z,21.2666
2023-05-24T13:11:42.592Z,21.2405
2023-05-24T13:12:44.619Z,21.2184
2023-05-24T13:13:47.133Z,21.2314
2023-05-24T13:14:50.679Z,21.2383
2023-05-24T13:15:50.759Z,21.2734
2023-05-24T13:16:53.073Z,21.2865
2023-05-24T13:17:54.998Z,21.2927
2023-05-24T13:18:56.924Z,21.2745
2023-05-24T13:20:01.726Z,21.2573
2023-05-24T13:21:00.993Z,21.2184
2023-05-24T13:22:03.062Z,21.2084
2023-05-24T13:23:05.111Z,21.2638
2023-05-24T13:24:07.102Z,21.2795
2023-05-24T13:25:09.157Z,21.2681
2023-05-24T13:26:11.239Z,21.2597
2023-05-24T13:27:13.289Z,21.2164
2023-05-24T13:28:15.324Z,21.1953
2023-05-24T13:29:34.181Z,21.1792
2023-05-24T13:30:19.418Z,21.1457
2023-05-24T13:31:21.488Z,21.1214
2023-05-24T13:32:23.574Z,21.0995
2023-05-24T13:33:25.530Z,21.1037
2023-05-24T13:34:27.582Z,21.0947
2023-05-24T13:35:29.620Z,21.0856
2023-05-24T13:36:31.672Z,21.1166
2023-05-24T13:37:33.754Z,21.1498
2023-05-24T13:38:35.769Z,21.1495
2023-05-24T13:39:37.835Z,21.1623
2023-05-24T13:40:41.777Z,21.1635
2023-05-24T13:41:42.174Z,21.1841
2023-05-24T13:42:44.017Z,21.2311
2023-05-24T13:43:45.985Z,21.2719
2023-05-24T13:44:48.032Z,21.3079
2023-05-24T13:45:50.070Z,21.3229
2023-05-24T13:46:52.165Z,21.3330
2023-05-24T13:47:54.216Z,21.3466
2023-05-24T13:48:56.247Z,21.3570
2023-05-24T13:49:58.241Z,21.3725
2023-05-24T13:51:00.301Z,21.3673
2023-05-24T13:52:02.389Z,21.3771
2023-05-24T13:53:04.414Z,21.3806
2023-05-24T13:54:06.437Z,21.3977
2023-05-24T13:55:08.530Z,21.4083
2023-05-24T13:56:10.516Z,21.4133
2023-05-24T13:57:12.652Z,21.4254
2023-05-24T13:58:14.602Z,21.4338
2023-05-24T13:59:16.735Z,21.4669
2023-05-24T14:00:18.737Z,21.4896
2023-05-24T14:01:20.932Z,21.5059
2023-05-24T14:02:22.848Z,21.4904
2023-05-24T14:03:24.835Z,21.4782
2023-05-24T14:04:26.884Z,21.4575
2023-05-24T14:05:28.969Z,21.4409
2023-05-24T14:06:30.987Z,21.4399
2023-05-24T14:07:33.087Z,21.4600
2023-05-24T14:08:35.097Z,21.4738
2023-05-24T14:09:37.217Z,21.4893
2023-05-24T14:10:39.220Z,21.5090
2023-05-24T14:11:41.348Z,21.5287
2023-05-24T14:12:43.287Z,21.4867
2023-05-24T14:15:49.520Z,21.3824
2023-05-24T14:16:51.453Z,21.3643
2023-05-24T14:17:53.605Z,21.3640
2023-05-24T14:18:55.553Z,21.3512
2023-05-24T14:19:57.750Z,21.3204
2023-05-24T14:20:59.655Z,21.2958
2023-05-24T14:22:01.731Z,21.2930
2023-05-24T14:23:03.932Z,21.3333
2023-05-24T14:24:05.809Z,21.3707
2023-05-24T14:25:07.825Z,21.3982
2023-05-24T14:26:09.935Z,21.3759
2023-05-24T14:27:11.907Z,21.3884
2023-05-24T14:28:14.016Z,21.3918
2023-05-24T14:29:16.084Z,21.3864
2023-05-24T14:30:18.125Z,21.3823
2023-05-24T14:31:20.139Z,21.3642
2023-05-24T14:32:22.386Z,21.3449
2023-05-24T14:33:24.180Z,21.3439
2023-05-24T14:34:26.280Z,21.3292
2023-05-24T14:35:28.313Z,21.3563
2023-05-24T14:36:30.407Z,21.3681
2023-05-24T14:37:32.457Z,21.3684
2023-05-24T14:38:34.418Z,21.3825
2023-05-24T14:39:36.477Z,21.3799
2023-05-24T14:40:39.051Z,21.3808
2023-05-24T14:41:40.585Z,21.3872
2023-05-24T14:42:42.605Z,21.3868
2023-05-24T14:43:44.663Z,21.4000
2023-05-24T14:44:46.716Z,21.4101
2023-05-24T14:45:49.094Z,21.3922
2023-05-24T14:46:52.007Z,21.4229
2023-05-24T14:47:52.909Z,21.4218
2023-05-24T14:48:54.919Z,21.3889
2023-05-24T14:49:56.923Z,21.3940
2023-05-24T14:50:58.993Z,21.4133
2023-05-24T14:52:01.089Z,21.3916
2023-05-24T14:53:03.093Z,21.3634
2023-05-24T14:54:05.180Z,21.3696
2023-05-24T14:55:07.215Z,21.3839
2023-05-24T14:56:09.314Z,21.3807
2023-05-24T14:57:11.313Z,21.3263
2023-05-24T14:58:13.346Z,21.2870
2023-05-24T14:59:15.369Z,21.2775
2023-05-24T15:00:19.784Z,21.2792
2023-05-24T15:01:19.526Z,21.3067
2023-05-24T15:02:21.673Z,21.3252
2023-05-24T15:03:23.717Z,21.3245
2023-05-24T15:04:25.617Z,21.3530
2023-05-24T15:05:27.660Z,21.3746
2023-05-24T15:06:29.729Z,21.3780
2023-05-24T15:07:31.797Z,21.3805
2023-05-24T15:08:33.873Z,21.3700
2023-05-24T15:09:35.826Z,21.3573
2023-05-24T15:10:37.939Z,21.3624
2023-05-24T15:11:40.035Z,21.3638
2023-05-24T15:12:42.057Z,21.3679
2023-05-24T15:13:44.056Z,21.3355
2023-05-24T15:14:46.089Z,21.2871
2023-05-24T15:15:48.130Z,21.2733
2023-05-24T15:16:50.232Z,21.2997
2023-05-24T15:17:52.290Z,21.3080
2023-05-24T15:18:54.283Z,21.3049
2023-05-24T15:19:56.337Z,21.2869
2023-05-24T15:20:58.422Z,21.2802
2023-05-24T15:22:00.534Z,21.2573
2023-05-24T15:23:02.439Z,21.2348
2023-05-24T15:24:04.517Z,21.1842
2023-05-24T15:25:06.570Z,21.1291
2023-05-24T15:26:08.636Z,21.1068
2023-05-24T15:27:10.741Z,21.0592
2023-05-24T15:28:12.806Z,21.0399
2023-05-24T15:29:14.736Z,20.9890
2023-05-24T15:30:16.827Z,20.9543
2023-05-24T15:31:18.867Z,20.9470
2023-05-24T15:32:20.864Z,20.9415
2023-05-24T15:33:23.005Z,20.9368
2023-05-24T15:34:24.976Z,20.9873
2023-05-24T15:35:27.020Z,21.0067
2023-05-24T15:36:29.087Z,21.0435
2023-05-24T15:37:31.151Z,21.0685
2023-05-24T15:38:33.164Z,21.0658
2023-05-24T15:39:35.204Z,21.0320
2023-05-24T15:40:37.247Z,21.0025
2023-05-24T15:41:39.336Z,20.9731
2023-05-24T15:42:41.469Z,20.9738
2023-05-24T15:43:43.426Z,20.9813
2023-05-24T15:44:45.440Z,21.0576
2023-05-24T15:45:47.493Z,21.1079
2023-05-24T15:46:49.606Z,21.1487
2023-05-24T15:47:51.682Z,21.1972
2023-05-24T15:48:53.657Z,21.2312
2023-05-24T15:49:55.754Z,21.2337
2023-05-24T15:51:25.693Z,21.1611
2023-05-24T15:52:04.329Z,21.1212
2023-05-24T15:53:02.069Z,21.1271
2023-05-24T15:54:03.921Z,21.1784
2023-05-24T15:55:05.944Z,21.2364
2023-05-24T15:56:08.064Z,21.2329
2023-05-24T15:57:10.079Z,21.1948
2023-05-24T15:58:12.155Z,21.1966
2023-05-24T15:59:14.191Z,21.2310
2023-05-24T16:00:16.224Z,21.2937
2023-05-24T16:01:18.339Z,21.3214
2023-05-24T16:02:21.616Z,21.3081
2023-05-24T16:03:22.505Z,21.3152
2023-05-24T16:04:24.395Z,21.3553
2023-05-24T16:05:26.567Z,21.3360
2023-05-24T16:06:28.498Z,21.3192
2023-05-24T16:07:30.523Z,21.3182
2023-05-24T16:08:32.601Z,21.3131
2023-05-24T16:09:34.641Z,21.2958
2023-05-24T16:10:36.663Z,21.2898
2023-05-24T16:11:38.710Z,21.2651
2023-05-24T16:12:40.888Z,21.2875
2023-05-24T16:13:42.825Z,21.2881
2023-05-24T16:14:44.910Z,21.2543
2023-05-24T16:15:47.005Z,21.2038
2023-05-24T16:16:49.078Z,21.2143
2023-05-24T16:17:51.148Z,21.2038
2023-05-24T16:18:53.099Z,21.2111
2023-05-24T16:19:55.311Z,21.2497
2023-05-24T16:20:57.311Z,21.2881
2023-05-24T16:21:59.237Z,21.3143
2023-05-24T16:23:01.266Z,21.3448
2023-05-24T16:24:03.336Z,21.3595
2023-05-24T16:25:05.357Z,21.3916
2023-05-24T16:26:07.406Z,21.4417
2023-05-24T16:27:09.526Z,21.5197
2023-05-24T16:28:11.579Z,21.5273
2023-05-24T16:29:13.579Z,21.5078
2023-05-24T16:30:15.731Z,21.4827
2023-05-24T16:31:17.755Z,21.4753
2023-05-24T16:32:19.827Z,21.4591
2023-05-24T16:33:21.763Z,21.4370
2023-05-24T16:34:23.820Z,21.4172
2023-05-24T16:35:25.915Z,21.4024
2023-05-24T16:36:27.865Z,21.4078
2023-05-24T16:37:29.947Z,21.4009
2023-05-24T16:38:33.220Z,21.3939
2023-05-24T16:39:34.105Z,21.3891
2023-05-24T16:40:36.106Z,21.3536
2023-05-24T16:41:38.378Z,21.3271
2023-05-24T16:42:40.182Z,21.2832
2023-05-24T16:43:42.419Z,21.2645
2023-05-24T16:44:44.572Z,21.2499
2023-05-24T16:45:46.462Z,21.2144
2023-05-24T16:46:48.454Z,21.1519
2023-05-24T16:47:50.544Z,21.1382
2023-05-24T16:48:52.576Z,21.1242
2023-05-24T16:49:54.623Z,21.1155
2023-05-24T16:50:56.752Z,21.1468
2023-05-24T16:51:58.832Z,21.1346
2023-05-24T16:53:00.809Z,21.1441
2023-05-24T16:54:02.793Z,21.1667
2023-05-24T16:55:04.900Z,21.1799
2023-05-24T16:56:07.022Z,21.1175
2023-05-24T16:57:09.243Z,21.0561
2023-05-24T16:58:11.002Z,21.0672
2023-05-24T16:59:13.273Z,21.1029
2023-05-24T17:00:15.106Z,21.1176
2023-05-24T17:01:17.191Z,21.1391
2023-05-24T17:02:19.189Z,21.1655
2023-05-24T17:03:21.330Z,21.1533