createdAt,value
2022-12-31T00:32:49.689Z,100.00
2022-12-31T00:36:31.409Z,100.00
2022-12-31T00:53:24.594Z,100.00
2022-12-31T00:56:29.272Z,100.00
2022-12-31T01:14:55.313Z,100.00
2022-12-31T01:22:18.134Z,100.00
2022-12-31T01:36:44.226Z,100.00
2022-12-31T01:40:25.284Z,100.00
2022-12-31T01:50:53.034Z,100.00
2022-12-31T02:19:17.794Z,100.00
2022-12-31T02:29:43.647Z,100.00
2022-12-31T02:57:51.233Z,100.00
2022-12-31T03:04:31.810Z,100.00
2022-12-31T03:19:05.486Z,100.00
2022-12-31T03:22:27.938Z,100.00
2022-12-31T03:29:50.600Z,100.00
2022-12-31T03:37:51.562Z,100.00
2022-12-31T03:52:58.130Z,100.00
2022-12-31T04:00:05.764Z,100.00
2022-12-31T04:22:13.653Z,100.00
2022-12-31T04:29:55.584Z,100.00
2022-12-31T04:55:28.480Z,99.13
2022-12-31T05:13:25.671Z,99.05
2022-12-31T05:16:50.859Z,98.67
2022-12-31T05:24:32.480Z,98.60
2022-12-31T05:42:39.591Z,99.86
2022-12-31T05:45:43.969Z,99.75
2022-12-31T06:00:11.561Z,99.55
2022-12-31T06:10:56.379Z,100.00
2022-12-31T06:18:18.941Z,100.00
2022-12-31T06:22:19.290Z,100.00
2022-12-31T06:26:01.086Z,99.89
2022-12-31T06:29:04.920Z,99.96
2022-12-31T06:32:08.755Z,100.00
2022-12-31T06:35:12.668Z,100.00
2022-12-31T06:38:35.703Z,100.00
2022-12-31T06:59:39.525Z,96.05
2022-12-31T07:10:27.316Z,94.62
2022-12-31T07:18:10.676Z,91.43
2022-12-31T07:22:10.730Z,90.00
2022-12-31T07:44:39.840Z,87.56
2022-12-31T07:48:40.591Z,88.19
2022-12-31T07:52:03.024Z,86.00
2022-12-31T07:58:24.930Z,85.37
2022-12-31T08:00:55.674Z,85.70
2022-12-31T08:03:41.526Z,85.02
2022-12-31T08:06:14.643Z,85.00
2022-12-31T08:08:49.086Z,84.93
2022-12-31T08:11:37.741Z,84.80
2022-12-31T08:14:09.629Z,84.92
2022-12-31T08:16:36.796Z,84.90
2022-12-31T08:19:03.834Z,84.88
2022-12-31T08:21:49.485Z,85.12
2022-12-31T08:24:25.147Z,84.88
2022-12-31T08:26:54.873Z,84.68
2022-12-31T08:29:35.382Z,84.94
2022-12-31T08:32:24.695Z,84.43
2022-12-31T08:34:57.414Z,83.73
2022-12-31T08:37:42.306Z,83.65
2022-12-31T08:40:58.329Z,83.72
2022-12-31T08:43:37.587Z,83.78
2022-12-31T08:46:13.772Z,83.50
2022-12-31T08:48:42.726Z,83.15
2022-12-31T08:51:18.147Z,82.81
2022-12-31T08:53:45.115Z,83.16
2022-12-31T08:56:24.408Z,82.94
2022-12-31T08:59:11.301Z,83.34
2022-12-31T09:02:15.892Z,82.62
2022-12-31T09:05:10.440Z,82.18
2022-12-31T09:07:40.294Z,82.07
2022-12-31T09:10:58.192Z,81.58
2022-12-31T09:14:06.535Z,81.99
2022-12-31T09:17:25.396Z,81.80
2022-12-31T09:19:52.211Z,80.09
2022-12-31T09:22:19.134Z,79.58
2022-12-31T09:24:46.049Z,79.87
2022-12-31T09:27:22.454Z,80.22
2022-12-31T09:30:05.910Z,80.39
2022-12-31T09:33:00.511Z,80.42
2022-12-31T09:35:33.622Z,80.28
2022-12-31T09:38:22.393Z,80.10
2022-12-31T09:41:10.863Z,80.05
2022-12-31T09:43:59.087Z,80.04
2022-12-31T09:46:44.801Z,79.61
2022-12-31T09:49:48.385Z,80.04
2022-12-31T09:52:30.397Z,79.93
2022-12-31T09:55:21.994Z,80.12
2022-12-31T09:58:06.834Z,80.27
2022-12-31T10:00:50.210Z,81.00
2022-12-31T10:03:16.962Z,81.57
2022-12-31T10:05:49.400Z,81.81
2022-12-31T10:08:45.604Z,81.80
2022-12-31T10:11:30.198Z,81.91
2022-12-31T10:14:02.855Z,81.71
2022-12-31T10:16:32.565Z,81.91
2022-12-31T10:19:20.937Z,81.30
2022-12-31T10:22:20.834Z,81.02
2022-12-31T10:25:05.735Z,80.09
2022-12-31T10:28:06.403Z,79.89
2022-12-31T10:30:39.877Z,79.39
2022-12-31T10:33:08.376Z,79.37
2022-12-31T10:35:43.107Z,78.90
2022-12-31T10:38:39.883Z,78.62
2022-12-31T10:41:48.350Z,78.63
2022-12-31T10:44:45.657Z,78.40
2022-12-31T10:47:41.187Z,78.03
2022-12-31T10:50:37.706Z,78.01
2022-12-31T10:53:10.559Z,77.76
2022-12-31T10:56:12.604Z,77.79
2022-12-31T10:59:00.977Z,77.36
2022-12-31T11:01:33.750Z,77.47
2022-12-31T11:04:37.288Z,77.69
2022-12-31T11:07:34.850Z,77.15
2022-12-31T11:10:39.401Z,77.12
2022-12-31T11:13:21.007Z,77.44
2022-12-31T11:16:12.481Z,77.44
2022-12-31T11:18:56.980Z,77.42
2022-12-31T11:22:01.842Z,77.65
2022-12-31T11:25:00.817Z,78.04
2022-12-31T11:28:05.047Z,77.92
2022-12-31T11:30:58.656Z,78.22
2022-12-31T11:33:50.441Z,78.41
2022-12-31T11:36:55.677Z,78.38
2022-12-31T11:39:49.231Z,78.56
2022-12-31T11:42:34.604Z,78.89
2022-12-31T11:45:10.458Z,79.10
2022-12-31T11:48:28.008Z,79.14
2022-12-31T11:50:54.665Z,79.81
2022-12-31T11:54:05.165Z,80.20
2022-12-31T11:56:38.157Z,80.53
2022-12-31T11:59:18.674Z,80.94
2022-12-31T12:02:15.694Z,80.86
2022-12-31T12:04:44.082Z,80.88
2022-12-31T12:07:14.021Z,80.93
2022-12-31T12:09:43.207Z,81.01
2022-12-31T12:12:10.739Z,80.91
2022-12-31T12:14:43.920Z,80.93
2022-12-31T12:17:19.541Z,80.81
2022-12-31T12:19:54.068Z,80.61
2022-12-31T12:22:23.422Z,81.10
2022-12-31T12:25:15.313Z,81.26
2022-12-31T12:27:42.003Z,81.50
2022-12-31T12:30:28.550Z,81.74
2022-12-31T12:33:01.734Z,82.22
2022-12-31T12:35:31.229Z,82.40
2022-12-31T12:38:04.451Z,82.53
2022-12-31T12:40:34.321Z,82.61
2022-12-31T12:43:02.411Z,82.37
2022-12-31T12:45:43.627Z,82.21
2022-12-31T12:48:30.351Z,81.78
2022-12-31T12:50:56.894Z,81.90
2022-12-31T12:53:28.940Z,81.94
2022-12-31T12:56:11.806Z,82.11
2022-12-31T12:59:01.608Z,82.25
2022-12-31T13:01:53.172Z,82.60
2022-12-31T13:04:41.994Z,83.27
2022-12-31T13:07:31.074Z,83.40
2022-12-31T13:10:21.999Z,83.75
2022-12-31T13:13:24.892Z,83.45
2022-12-31T13:15:55.530Z,83.62
2022-12-31T13:18:44.222Z,83.58
2022-12-31T13:21:32.199Z,83.80
2022-12-31T13:24:23.670Z,83.70
2022-12-31T13:26:50.184Z,83.75
2022-12-31T13:29:20.293Z,83.68
2022-12-31T13:31:49.143Z,83.87
2022-12-31T13:34:22.992Z,84.08
2022-12-31T13:36:52.339Z,84.12
2022-12-31T13:39:28.182Z,84.38
2022-12-31T13:42:05.048Z,84.16
2022-12-31T13:44:41.338Z,84.40
2022-12-31T13:47:17.445Z,84.25
2022-12-31T13:49:51.069Z,84.38
2022-12-31T13:52:32.667Z,84.32
2022-12-31T13:55:23.368Z,84.31
2022-12-31T13:58:02.684Z,84.62
2022-12-31T14:00:40.444Z,84.63
2022-12-31T14:03:27.255Z,84.70
2022-12-31T14:06:17.023Z,84.56
2022-12-31T14:08:44.889Z,84.44
2022-12-31T14:11:21.067Z,84.47
2022-12-31T14:14:24.921Z,84.16
2022-12-31T14:17:16.967Z,83.95
2022-12-31T14:20:02.640Z,83.99
2022-12-31T14:23:11.122Z,83.77
2022-12-31T14:25:47.376Z,83.92
2022-12-31T14:28:46.846Z,83.98
2022-12-31T14:31:42.238Z,83.83
2022-12-31T14:34:21.292Z,83.89
2022-12-31T14:37:14.324Z,83.95
2022-12-31T14:39:59.916Z,83.99
2022-12-31T14:42:57.736Z,83.93
2022-12-31T14:45:47.611Z,83.99
2022-12-31T14:48:29.763Z,84.23
2022-12-31T14:51:00.365Z,84.25
2022-12-31T14:53:28.391Z,84.26
2022-12-31T14:56:01.549Z,84.76
2022-12-31T14:58:37.773Z,84.22
2022-12-31T15:01:09.486Z,84.10
2022-12-31T15:03:45.919Z,84.20
2022-12-31T15:06:21.874Z,84.02
2022-12-31T15:08:51.348Z,83.81
2022-12-31T15:11:41.817Z,83.81
2022-12-31T15:14:35.289Z,83.55
2022-12-31T15:17:13.091Z,83.42
2022-12-31T15:19:49.402Z,83.11
2022-12-31T15:22:25.558Z,83.05
2022-12-31T15:24:52.372Z,83.11
2022-12-31T15:27:41.879Z,83.03
2022-12-31T15:30:37.455Z,83.05
2022-12-31T15:33:09.067Z,83.65
2022-12-31T15:35:55.661Z,83.69
2022-12-31T15:38:36.742Z,83.29
2022-12-31T15:41:18.875Z,83.43
2022-12-31T15:43:51.266Z,83.40
2022-12-31T15:46:25.833Z,83.09
2022-12-31T15:49:04.963Z,83.07
2022-12-31T15:51:53.512Z,83.10
2022-12-31T15:54:29.392Z,83.13
2022-12-31T15:56:56.719Z,83.09
2022-12-31T15:59:25.541Z,83.00
2022-12-31T16:01:54.941Z,83.15
2022-12-31T16:04:27.633Z,83.20
2022-12-31T16:07:02.146Z,83.54
2022-12-31T16:09:33.575Z,83.58
2022-12-31T16:12:01.762Z,83.95
2022-12-31T16:14:37.904Z,83.99
2022-12-31T16:17:06.008Z,83.21
2022-12-31T16:19:42.621Z,82.94
2022-12-31T16:22:16.935Z,82.78
2022-12-31T16:25:19.581Z,82.94
2022-12-31T16:27:34.610Z,82.95
2022-12-31T16:30:24.903Z,82.67
2022-12-31T16:32:53.411Z,82.80
2022-12-31T16:35:27.739Z,82.71
2022-12-31T16:38:02.966Z,82.87
2022-12-31T16:40:29.736Z,82.86
2022-12-31T16:42:56.290Z,82.72
2022-12-31T16:45:33.684Z,82.90
2022-12-31T16:48:17.194Z,82.93
2022-12-31T16:50:46.651Z,83.05
2022-12-31T16:53:17.612Z,83.32
2022-12-31T16:55:50.148Z,83.05
2022-12-31T16:58:34.402Z,83.11
2022-12-31T17:01:24.346Z,82.93
2022-12-31T17:03:57.730Z,82.64
2022-12-31T17:06:27.592Z,82.78
2022-12-31T17:09:00.266Z,82.76
2022-12-31T17:11:30.057Z,82.78
2022-12-31T17:14:06.587Z,82.71
2022-12-31T17:16:36.172Z,82.85
2022-12-31T17:19:04.200Z,82.88
2022-12-31T17:21:32.261Z,82.63
2022-12-31T17:24:06.376Z,83.06
2022-12-31T17:26:37.199Z,83.53
2022-12-31T17:29:05.294Z,83.60
2022-12-31T17:31:42.693Z,83.30
2022-12-31T17:34:12.279Z,83.16
2022-12-31T17:37:07.472Z,82.50
2022-12-31T17:39:44.446Z,82.23
2022-12-31T17:42:13.197Z,82.20
2022-12-31T17:44:43.118Z,82.05
2022-12-31T17:47:13.482Z,82.17
2022-12-31T17:49:44.286Z,82.16
2022-12-31T17:52:15.308Z,81.99
2022-12-31T17:54:42.012Z,81.93
2022-12-31T17:57:23.940Z,82.00
2022-12-31T17:59:50.802Z,81.80
2022-12-31T18:02:17.612Z,82.19
2022-12-31T18:04:45.468Z,81.61
2022-12-31T18:07:12.077Z,81.50
2022-12-31T18:09:38.818Z,81.30
2022-12-31T18:12:06.541Z,80.93
2022-12-31T18:14:33.966Z,80.46
2022-12-31T18:17:00.778Z,80.46
2022-12-31T18:20:02.878Z,80.38
2022-12-31T18:22:15.546Z,80.12
2022-12-31T18:24:43.392Z,80.39
2022-12-31T18:27:18.297Z,80.59
2022-12-31T18:29:45.028Z,80.82
2022-12-31T18:32:20.203Z,80.90
2022-12-31T18:34:47.359Z,81.38
2022-12-31T18:37:21.275Z,81.76
2022-12-31T18:39:48.797Z,81.69
2022-12-31T18:42:17.634Z,81.14
2022-12-31T18:44:45.686Z,81.13
2022-12-31T18:47:14.720Z,80.85
2022-12-31T18:49:42.358Z,80.97
2022-12-31T18:52:16.923Z,80.89
2022-12-31T18:54:43.679Z,80.86
2022-12-31T18:57:11.499Z,80.91
2022-12-31T18:59:38.421Z,80.87
2022-12-31T19:02:13.943Z,81.39
2022-12-31T19:04:40.671Z,81.72
2022-12-31T19:07:07.274Z,81.53
2022-12-31T19:09:54.652Z,81.54
2022-12-31T19:12:20.754Z,81.54
2022-12-31T19:14:47.389Z,81.50
2022-12-31T19:17:13.885Z,81.44
2022-12-31T19:19:40.481Z,81.40
2022-12-31T19:22:12.899Z,81.68
2022-12-31T19:24:39.464Z,81.79
2022-12-31T19:27:05.969Z,81.88
2022-12-31T19:29:32.529Z,81.99
2022-12-31T19:32:01.563Z,82.04
2022-12-31T19:34:28.216Z,82.43
2022-12-31T19:36:54.821Z,82.19
2022-12-31T19:39:21.457Z,81.86
2022-12-31T19:41:56.266Z,81.98
2022-12-31T19:44:25.563Z,82.06
2022-12-31T19:46:52.236Z,82.02
2022-12-31T19:49:18.962Z,82.24
2022-12-31T19:51:45.728Z,82.27
2022-12-31T19:54:12.894Z,82.34
2022-12-31T19:56:39.599Z,82.61
2022-12-31T19:59:08.759Z,82.87
2022-12-31T20:01:35.513Z,83.09
2022-12-31T20:04:02.414Z,83.43
2022-12-31T20:06:29.279Z,83.53
2022-12-31T20:08:55.935Z,83.62
2022-12-31T20:11:23.823Z,83.48
2022-12-31T20:13:54.316Z,83.47
2022-12-31T20:16:23.871Z,83.22
2022-12-31T20:18:50.779Z,83.06
2022-12-31T20:21:22.057Z,83.04
2022-12-31T20:23:50.178Z,83.24
2022-12-31T20:26:17.781Z,83.41
2022-12-31T20:28:44.858Z,83.41
2022-12-31T20:31:18.469Z,83.71
2022-12-31T20:33:45.562Z,84.10
2022-12-31T20:36:15.399Z,84.32
2022-12-31T20:38:42.029Z,84.66
2022-12-31T20:41:11.925Z,84.46
2022-12-31T20:43:39.487Z,83.99
2022-12-31T20:46:15.232Z,83.82
2022-12-31T20:48:45.864Z,83.77
2022-12-31T20:51:14.646Z,83.80
2022-12-31T20:53:49.829Z,83.74
2022-12-31T20:56:17.169Z,83.82
2022-12-31T20:58:44.448Z,83.91
2022-12-31T21:01:11.616Z,83.83
2022-12-31T21:06:28.266Z,84.13
2022-12-31T21:08:56.473Z,84.44
2022-12-31T21:11:41.461Z,84.55
2022-12-31T21:14:08.144Z,84.57
2022-12-31T21:16:34.875Z,84.30
2022-12-31T21:19:01.810Z,84.06
2022-12-31T21:21:28.507Z,83.46
2022-12-31T21:23:55.122Z,83.06
2022-12-31T21:26:21.767Z,82.85
2022-12-31T21:28:48.409Z,82.72
2022-12-31T21:31:15.053Z,82.71
2022-12-31T21:33:46.497Z,82.75
2022-12-31T21:36:13.906Z,82.99
2022-12-31T21:38:40.847Z,83.15
2022-12-31T21:41:08.819Z,83.56
2022-12-31T21:43:35.577Z,83.59
2022-12-31T21:46:04.300Z,83.50
2022-12-31T21:48:31.740Z,83.00
2022-12-31T21:51:07.784Z,83.01
2022-12-31T21:53:37.141Z,82.86
2022-12-31T21:56:08.355Z,82.94
2022-12-31T21:58:40.703Z,82.98
2022-12-31T22:01:33.290Z,82.92
2022-12-31T22:03:59.991Z,83.29
2022-12-31T22:06:26.557Z,83.35
2022-12-31T22:08:55.311Z,83.65
2022-12-31T22:11:25.853Z,83.82
2022-12-31T22:13:53.475Z,83.87
2022-12-31T22:16:21.660Z,83.68
2022-12-31T22:18:49.241Z,83.39
2022-12-31T22:21:20.444Z,83.05
2022-12-31T22:23:49.710Z,82.81
2022-12-31T22:26:18.209Z,82.95
2022-12-31T22:28:45.804Z,83.15
2022-12-31T22:31:15.623Z,82.94
2022-12-31T22:33:43.517Z,82.91
2022-12-31T22:36:13.475Z,83.03
2022-12-31T22:38:40.129Z,83.33
2022-12-31T22:41:10.242Z,83.45
2022-12-31T22:43:40.884Z,83.66
2022-12-31T22:46:10.601Z,83.25
2022-12-31T22:48:37.917Z,83.05
2022-12-31T22:51:05.091Z,83.15
2022-12-31T22:53:31.972Z,82.93
2022-12-31T22:55:58.763Z,82.71
2022-12-31T22:58:25.941Z,82.68
2022-12-31T23:00:53.320Z,82.70
2022-12-31T23:03:20.005Z,82.74
2022-12-31T23:05:51.683Z,82.79
2022-12-31T23:08:23.248Z,82.81
2022-12-31T23:10:59.365Z,82.84
2022-12-31T23:13:50.569Z,82.99
2022-12-31T23:16:37.392Z,83.29
2022-12-31T23:19:24.520Z,83.48
2022-12-31T23:22:10.957Z,83.50
2022-12-31T23:24:38.123Z,83.40
2022-12-31T23:27:05.696Z,83.27
2022-12-31T23:29:32.702Z,83.02
2022-12-31T23:31:59.666Z,83.17
2022-12-31T23:34:26.300Z,83.22
2022-12-31T23:36:52.852Z,83.14
2022-12-31T23:39:19.477Z,82.97
2022-12-31T23:41:46.068Z,83.23
2022-12-31T23:44:12.871Z,83.54
2022-12-31T23:46:39.985Z,83.72
2022-12-31T23:49:06.617Z,83.90
2022-12-31T23:51:35.329Z,83.87
2022-12-31T23:54:03.690Z,83.52
2022-12-31T23:56:30.254Z,83.47
2022-12-31T23:58:58.661Z,83.54
