createdAt,value
2018-09-23T00:02:17.232Z,13.60
2018-09-23T00:04:47.167Z,13.60
2018-09-23T00:07:17.343Z,13.60
2018-09-23T00:09:47.396Z,13.60
2018-09-23T00:12:17.569Z,13.60
2018-09-23T00:14:46.868Z,13.60
2018-09-23T00:17:16.078Z,13.60
2018-09-23T00:19:45.336Z,13.60
2018-09-23T00:22:15.297Z,13.60
2018-09-23T00:24:44.600Z,13.60
2018-09-23T00:27:13.802Z,13.60
2018-09-23T00:29:49.851Z,13.60
2018-09-23T00:32:20.832Z,13.50
2018-09-23T00:34:50.782Z,13.50
2018-09-23T00:37:21.315Z,13.50
2018-09-23T00:39:50.652Z,13.50
2018-09-23T00:42:21.291Z,13.50
2018-09-23T00:45:12.416Z,13.60
2018-09-23T00:47:42.646Z,13.60
2018-09-23T00:50:12.669Z,13.60
2018-09-23T00:52:42.790Z,13.60
2018-09-23T00:55:12.832Z,13.60
2018-09-23T00:57:42.878Z,13.60
2018-09-23T01:00:12.890Z,13.60
2018-09-23T01:02:49.186Z,13.60
2018-09-23T01:05:19.280Z,13.60
2018-09-23T01:07:49.351Z,13.50
2018-09-23T01:10:20.547Z,13.50
2018-09-23T01:12:53.259Z,13.50
2018-09-23T01:15:24.459Z,13.50
2018-09-23T01:17:54.560Z,13.50
2018-09-23T01:20:24.826Z,13.40
2018-09-23T01:22:54.865Z,13.40
2018-09-23T01:25:25.525Z,13.40
2018-09-23T01:27:55.723Z,13.40
2018-09-23T01:30:25.829Z,13.40
2018-09-23T01:32:55.977Z,13.40
2018-09-23T01:35:26.831Z,13.40
2018-09-23T01:37:56.985Z,13.30
2018-09-23T01:40:27.267Z,13.30
2018-09-23T01:42:57.484Z,13.30
2018-09-23T01:45:27.631Z,13.20
2018-09-23T01:47:57.765Z,13.20
2018-09-23T01:50:27.735Z,13.20
2018-09-23T01:52:57.825Z,13.20
2018-09-23T01:55:27.811Z,13.20
2018-09-23T01:57:57.871Z,13.20
2018-09-23T02:00:27.865Z,13.20
2018-09-23T02:02:57.862Z,13.10
2018-09-23T02:05:28.311Z,13.10
2018-09-23T02:07:58.253Z,13.10
2018-09-23T02:10:28.455Z,13.00
2018-09-23T02:12:58.469Z,13.00
2018-09-23T02:15:28.477Z,13.00
2018-09-23T02:17:58.479Z,13.00
2018-09-23T02:20:28.528Z,13.00
2018-09-23T02:22:58.617Z,13.00
2018-09-23T02:25:28.822Z,13.00
2018-09-23T02:27:58.963Z,13.00
2018-09-23T02:30:29.142Z,13.00
2018-09-23T02:32:59.314Z,13.00
2018-09-23T02:35:29.362Z,13.00
2018-09-23T02:37:59.327Z,13.00
2018-09-23T02:40:29.398Z,12.90
2018-09-23T02:42:59.617Z,12.90
2018-09-23T02:45:30.125Z,12.90
2018-09-23T02:48:00.252Z,12.90
2018-09-23T02:50:30.448Z,12.80
2018-09-23T02:53:01.109Z,12.80
2018-09-23T02:55:31.120Z,12.70
2018-09-23T02:58:01.170Z,12.70
2018-09-23T03:00:31.253Z,12.70
2018-09-23T03:03:01.382Z,12.70
2018-09-23T03:05:31.396Z,12.70
2018-09-23T03:08:01.526Z,12.70
2018-09-23T03:10:31.659Z,12.60
2018-09-23T03:13:01.847Z,12.60
2018-09-23T03:15:32.054Z,12.60
2018-09-23T03:18:02.134Z,12.60
2018-09-23T03:20:32.203Z,12.60
2018-09-23T03:23:02.328Z,12.60
2018-09-23T03:25:32.516Z,12.70
2018-09-23T03:28:03.391Z,12.70
2018-09-23T03:30:33.464Z,12.70
2018-09-23T03:33:03.535Z,12.70
2018-09-23T03:35:33.540Z,12.70
2018-09-23T03:38:03.739Z,12.70
2018-09-23T03:40:33.901Z,12.70
2018-09-23T03:43:03.934Z,12.70
2018-09-23T03:45:39.807Z,12.70
2018-09-23T03:48:10.666Z,12.70
2018-09-23T03:50:40.874Z,12.70
2018-09-23T03:53:10.972Z,12.70
2018-09-23T03:55:41.014Z,12.70
2018-09-23T03:58:12.148Z,12.70
2018-09-23T04:00:42.311Z,12.60
2018-09-23T04:03:12.401Z,12.70
2018-09-23T04:05:44.231Z,12.60
2018-09-23T04:08:14.719Z,12.60
2018-09-23T04:10:44.863Z,12.60
2018-09-23T04:13:14.983Z,12.60
2018-09-23T04:15:45.095Z,12.60
2018-09-23T04:18:15.135Z,12.60
2018-09-23T04:20:45.131Z,12.60
2018-09-23T04:23:15.178Z,12.60
2018-09-23T04:25:45.261Z,12.60
2018-09-23T04:28:17.257Z,12.60
2018-09-23T04:30:48.275Z,12.60
2018-09-23T04:33:18.350Z,12.60
2018-09-23T04:35:48.357Z,12.60
2018-09-23T04:38:18.434Z,12.50
2018-09-23T04:40:48.522Z,12.50
2018-09-23T04:43:18.672Z,12.50
2018-09-23T04:45:48.919Z,12.50
2018-09-23T04:48:19.140Z,12.50
2018-09-23T04:50:49.236Z,12.50
2018-09-23T04:53:19.235Z,12.50
2018-09-23T04:55:49.245Z,12.50
2018-09-23T04:58:19.280Z,12.50
2018-09-23T05:00:49.543Z,12.50
2018-09-23T05:03:19.868Z,12.50
2018-09-23T05:05:50.650Z,12.50
2018-09-23T05:08:20.835Z,12.50
2018-09-23T05:10:50.841Z,12.40
2018-09-23T05:13:20.902Z,12.40
2018-09-23T05:15:50.970Z,12.40
2018-09-23T05:18:21.011Z,12.40
2018-09-23T05:20:51.033Z,12.40
2018-09-23T05:23:21.111Z,12.40
2018-09-23T05:25:51.374Z,12.40
2018-09-23T05:28:21.707Z,12.40
2018-09-23T05:30:51.912Z,12.40
2018-09-23T05:33:22.125Z,12.40
2018-09-23T05:35:52.265Z,12.40
2018-09-23T05:38:22.432Z,12.40
2018-09-23T05:40:52.567Z,12.40
2018-09-23T05:43:22.860Z,12.50
2018-09-23T05:45:53.634Z,12.50
2018-09-23T05:48:24.849Z,12.50
2018-09-23T05:50:54.975Z,12.50
2018-09-23T05:53:25.105Z,12.50
2018-09-23T05:55:55.121Z,12.50
2018-09-23T05:58:25.133Z,12.60
2018-09-23T06:00:56.118Z,12.60
2018-09-23T06:03:26.210Z,12.50
2018-09-23T06:05:56.237Z,12.60
2018-09-23T06:08:26.393Z,12.60
2018-09-23T06:10:56.409Z,12.60
2018-09-23T06:13:26.434Z,12.50
2018-09-23T06:15:57.451Z,12.60
2018-09-23T06:18:27.651Z,12.60
2018-09-23T06:20:57.621Z,12.60
2018-09-23T06:23:27.631Z,12.60
2018-09-23T06:25:57.933Z,12.60
2018-09-23T06:28:28.091Z,12.60
2018-09-23T06:30:58.125Z,12.60
2018-09-23T06:33:28.266Z,12.60
2018-09-23T06:35:58.324Z,12.60
2018-09-23T06:38:28.390Z,12.60
2018-09-23T06:40:58.343Z,12.60
2018-09-23T06:43:28.357Z,12.60
2018-09-23T06:45:58.559Z,12.60
2018-09-23T06:48:28.748Z,12.60
2018-09-23T06:50:58.858Z,12.60
2018-09-23T06:53:28.937Z,12.60
2018-09-23T06:55:59.121Z,12.60
2018-09-23T06:58:29.105Z,12.60
2018-09-23T07:00:59.261Z,12.60
2018-09-23T07:03:29.372Z,12.70
2018-09-23T07:06:00.313Z,12.60
2018-09-23T07:08:30.365Z,12.70
2018-09-23T07:11:00.535Z,12.70
2018-09-23T07:13:30.555Z,12.80
2018-09-23T07:16:00.960Z,12.80
2018-09-23T07:18:31.145Z,12.90
2018-09-23T07:21:01.313Z,12.90
2018-09-23T07:23:31.434Z,12.90
2018-09-23T07:26:01.551Z,12.90
2018-09-23T07:28:31.740Z,13.00
2018-09-23T07:31:01.981Z,13.00
2018-09-23T07:33:32.186Z,13.00
2018-09-23T07:36:02.353Z,13.10
2018-09-23T07:38:32.482Z,13.10
2018-09-23T07:41:02.656Z,13.10
2018-09-23T07:43:32.819Z,13.10
2018-09-23T07:46:02.856Z,13.20
2018-09-23T07:48:32.896Z,13.20
2018-09-23T07:51:02.979Z,13.20
2018-09-23T07:53:33.064Z,13.20
2018-09-23T07:56:03.052Z,13.30
2018-09-23T07:58:33.036Z,13.30
2018-09-23T08:01:03.083Z,13.30
2018-09-23T08:03:33.146Z,13.40
2018-09-23T08:06:03.232Z,13.50
2018-09-23T08:08:33.304Z,13.50
2018-09-23T08:11:03.305Z,13.50
2018-09-23T08:13:33.535Z,13.60
2018-09-23T08:16:03.541Z,13.60
2018-09-23T08:18:33.760Z,13.70
2018-09-23T08:21:03.941Z,13.70
2018-09-23T08:23:33.914Z,13.80
2018-09-23T08:26:04.047Z,13.80
2018-09-23T08:28:34.235Z,13.90
2018-09-23T08:31:04.337Z,13.90
2018-09-23T08:33:34.484Z,14.00
2018-09-23T08:36:04.560Z,14.00
2018-09-23T08:38:34.627Z,14.10
2018-09-23T08:41:04.664Z,14.20
2018-09-23T08:43:34.696Z,14.20
2018-09-23T08:46:04.914Z,14.30
2018-09-23T08:48:35.210Z,14.30
2018-09-23T08:51:05.320Z,14.40
2018-09-23T08:53:35.555Z,14.40
2018-09-23T08:56:05.978Z,14.40
2018-09-23T08:58:36.073Z,14.40
2018-09-23T09:01:06.160Z,14.50
2018-09-23T09:03:36.484Z,14.50
2018-09-23T09:06:06.602Z,14.60
2018-09-23T09:08:36.872Z,14.70
2018-09-23T09:11:07.080Z,14.80
2018-09-23T09:13:37.153Z,14.90
2018-09-23T09:16:07.579Z,15.00
2018-09-23T09:18:37.951Z,15.20
2018-09-23T09:21:08.115Z,15.30
2018-09-23T09:23:38.233Z,15.50
2018-09-23T09:26:08.321Z,15.50
2018-09-23T09:28:38.599Z,15.70
2018-09-23T09:31:08.693Z,15.80
2018-09-23T09:33:38.881Z,16.00
2018-09-23T09:36:08.792Z,16.10
2018-09-23T09:38:38.885Z,16.20
2018-09-23T09:41:08.995Z,16.30
2018-09-23T09:43:39.101Z,16.50
2018-09-23T09:46:09.174Z,16.50
2018-09-23T09:48:39.229Z,16.60
2018-09-23T09:51:09.285Z,16.80
2018-09-23T09:53:39.353Z,16.90
2018-09-23T09:56:09.360Z,16.90
2018-09-23T09:58:39.476Z,16.90
2018-09-23T10:01:09.639Z,16.90
2018-09-23T10:03:39.713Z,17.00
2018-09-23T10:06:09.646Z,17.00
2018-09-23T10:08:39.750Z,16.90
2018-09-23T10:11:09.769Z,16.90
2018-09-23T10:13:39.834Z,16.90
2018-09-23T10:16:09.881Z,16.90
2018-09-23T10:18:39.969Z,17.00
2018-09-23T10:21:10.047Z,17.10
2018-09-23T10:23:40.276Z,17.10
2018-09-23T10:26:10.175Z,17.10
2018-09-23T10:28:40.176Z,17.20
2018-09-23T10:31:10.229Z,17.20
2018-09-23T10:33:40.317Z,17.30
2018-09-23T10:36:10.427Z,17.40
2018-09-23T10:38:40.490Z,17.40
2018-09-23T10:41:10.648Z,17.50
2018-09-23T10:43:40.680Z,17.50
2018-09-23T10:46:10.785Z,17.50
2018-09-23T10:48:40.891Z,17.50
2018-09-23T10:51:11.025Z,17.60
2018-09-23T10:53:41.141Z,17.60
2018-09-23T10:56:11.236Z,17.60
2018-09-23T10:58:41.421Z,17.60
2018-09-23T11:01:11.687Z,17.70
2018-09-23T11:03:41.851Z,17.80
2018-09-23T11:06:11.880Z,17.90
2018-09-23T11:08:41.993Z,17.90
2018-09-23T11:11:12.183Z,18.00
2018-09-23T11:13:42.165Z,18.00
2018-09-23T11:16:12.292Z,18.10
2018-09-23T11:18:42.413Z,18.20
2018-09-23T11:21:12.455Z,18.20
2018-09-23T11:23:42.564Z,18.30
2018-09-23T11:26:12.661Z,18.30
2018-09-23T11:28:42.715Z,17.50
2018-09-23T11:31:12.751Z,18.30
2018-09-23T11:33:42.750Z,18.30
2018-09-23T11:36:13.695Z,18.30
2018-09-23T11:38:43.685Z,18.30
2018-09-23T11:41:13.653Z,18.30
2018-09-23T11:43:43.746Z,18.30
2018-09-23T11:46:13.831Z,18.30
2018-09-23T11:48:43.855Z,18.30
2018-09-23T11:51:13.969Z,18.30
2018-09-23T11:53:44.197Z,18.40
2018-09-23T11:56:14.415Z,18.40
2018-09-23T11:58:47.582Z,18.40
2018-09-23T12:01:17.712Z,18.50
2018-09-23T12:03:47.976Z,18.50
2018-09-23T12:06:18.052Z,18.50
2018-09-23T12:08:48.211Z,18.50
2018-09-23T12:11:18.290Z,18.50
2018-09-23T12:13:48.345Z,18.50
2018-09-23T12:16:18.549Z,18.50
2018-09-23T12:18:48.727Z,18.60
2018-09-23T12:21:18.752Z,18.60
2018-09-23T12:23:48.872Z,18.60
2018-09-23T12:26:18.976Z,18.70
2018-09-23T12:28:49.155Z,18.80
2018-09-23T12:31:19.988Z,18.90
2018-09-23T12:33:50.007Z,19.10
2018-09-23T12:36:20.165Z,19.20
2018-09-23T12:38:50.338Z,19.40
2018-09-23T12:41:20.477Z,19.40
2018-09-23T12:43:50.521Z,19.50
2018-09-23T12:46:20.617Z,19.50
2018-09-23T12:48:50.741Z,19.50
2018-09-23T12:51:20.833Z,19.50
2018-09-23T12:53:50.795Z,19.50
2018-09-23T12:56:20.842Z,19.50
2018-09-23T12:58:50.928Z,19.50
2018-09-23T13:01:20.951Z,19.60
2018-09-23T13:03:51.099Z,19.60
2018-09-23T13:06:21.153Z,19.70
2018-09-23T13:08:51.180Z,19.70
2018-09-23T13:11:21.209Z,19.80
2018-09-23T13:13:51.325Z,20.00
2018-09-23T13:16:21.490Z,20.20
2018-09-23T13:18:51.690Z,20.30
2018-09-23T13:21:21.730Z,20.50
2018-09-23T13:23:51.728Z,20.80
2018-09-23T13:26:21.970Z,20.90
2018-09-23T13:28:52.039Z,21.00
2018-09-23T13:31:22.125Z,21.00
2018-09-23T13:33:52.246Z,21.00
2018-09-23T13:36:22.409Z,21.10
2018-09-23T13:38:52.431Z,21.10
2018-09-23T13:41:22.589Z,21.20
2018-09-23T13:43:52.654Z,21.30
2018-09-23T13:46:22.805Z,21.20
2018-09-23T13:48:52.781Z,21.10
2018-09-23T13:51:22.821Z,21.00
2018-09-23T13:53:53.022Z,21.00
2018-09-23T13:56:23.278Z,21.00
2018-09-23T13:58:53.742Z,21.00
2018-09-23T14:01:23.768Z,21.10
2018-09-23T14:03:53.964Z,21.30
2018-09-23T14:06:24.118Z,21.40
2018-09-23T14:08:54.311Z,21.60
2018-09-23T14:11:25.590Z,21.70
2018-09-23T14:13:55.704Z,21.80
2018-09-23T14:16:25.842Z,21.90
2018-09-23T14:18:55.927Z,21.90
2018-09-23T14:21:26.019Z,22.00
2018-09-23T14:23:56.085Z,22.00
2018-09-23T14:26:26.353Z,22.00
2018-09-23T14:28:56.548Z,22.00
2018-09-23T14:31:26.735Z,22.10
2018-09-23T14:33:56.857Z,22.20
2018-09-23T14:36:27.052Z,22.30
2018-09-23T14:38:57.185Z,22.40
2018-09-23T14:41:27.253Z,22.40
2018-09-23T14:43:57.237Z,22.50
2018-09-23T14:46:27.305Z,22.50
2018-09-23T14:48:57.437Z,22.50
2018-09-23T14:51:27.522Z,22.60
2018-09-23T14:53:57.682Z,22.70
2018-09-23T14:56:27.816Z,22.70
2018-09-23T14:58:57.966Z,22.80
2018-09-23T15:01:28.114Z,22.90
2018-09-23T15:03:58.117Z,22.90
2018-09-23T15:06:28.350Z,23.00
2018-09-23T15:08:58.408Z,23.00
2018-09-23T15:11:28.513Z,22.90
2018-09-23T15:13:58.597Z,22.90
2018-09-23T15:16:28.902Z,22.80
2018-09-23T15:18:59.008Z,22.70
2018-09-23T15:21:29.151Z,22.70
2018-09-23T15:23:59.275Z,22.60
2018-09-23T15:26:29.403Z,22.50
2018-09-23T15:28:59.575Z,22.60
2018-09-23T15:31:29.707Z,22.70
2018-09-23T15:33:59.835Z,22.80
2018-09-23T15:36:29.958Z,22.70
2018-09-23T15:39:00.054Z,22.50
2018-09-23T15:41:30.150Z,22.40
2018-09-23T15:44:00.290Z,22.30
2018-09-23T15:46:30.393Z,22.30
2018-09-23T15:49:00.524Z,22.30
2018-09-23T15:51:30.626Z,22.30
2018-09-23T15:54:00.660Z,22.30
2018-09-23T15:56:31.100Z,22.20
2018-09-23T15:59:01.280Z,22.20
2018-09-23T16:01:31.414Z,22.10
2018-09-23T16:04:01.421Z,22.10
2018-09-23T16:06:32.137Z,21.90
2018-09-23T16:09:02.208Z,21.60
2018-09-23T16:11:32.277Z,21.30
2018-09-23T16:14:02.346Z,20.80
2018-09-23T16:16:32.545Z,20.30
2018-09-23T16:19:02.872Z,20.00
2018-09-23T16:21:33.017Z,19.70
2018-09-23T16:24:03.195Z,19.50
2018-09-23T16:26:33.645Z,19.20
2018-09-23T16:29:03.740Z,18.90
2018-09-23T16:31:34.647Z,18.70
2018-09-23T16:34:04.816Z,18.50
2018-09-23T16:36:34.991Z,18.40
2018-09-23T16:39:07.438Z,17.80
2018-09-23T16:41:37.775Z,17.00
2018-09-23T16:44:08.064Z,16.30
2018-09-23T16:46:38.318Z,15.80
2018-09-23T16:49:08.406Z,15.40
2018-09-23T16:51:38.658Z,15.20
2018-09-23T16:54:08.772Z,15.00
2018-09-23T16:56:39.402Z,14.90
2018-09-23T16:59:10.854Z,14.80
2018-09-23T17:01:41.748Z,14.80
2018-09-23T17:04:12.228Z,14.70
2018-09-23T17:06:42.347Z,14.60
2018-09-23T17:09:12.588Z,14.60
2018-09-23T17:11:42.903Z,14.50
2018-09-23T17:14:13.449Z,14.50
2018-09-23T17:16:43.800Z,14.40
2018-09-23T17:19:14.847Z,14.40
2018-09-23T17:21:45.953Z,14.40
2018-09-23T17:24:16.887Z,14.40
2018-09-23T17:26:47.165Z,14.50
2018-09-23T17:29:17.601Z,14.50
2018-09-23T17:31:47.751Z,14.50
2018-09-23T17:34:17.894Z,14.50
2018-09-23T17:36:48.219Z,14.50
2018-09-23T17:39:18.456Z,14.60
2018-09-23T17:41:48.922Z,14.60
2018-09-23T17:44:19.038Z,14.60
2018-09-23T17:46:49.309Z,14.60
2018-09-23T17:49:19.396Z,14.60
2018-09-23T17:51:49.634Z,14.60
2018-09-23T17:54:19.787Z,14.60
2018-09-23T17:56:49.987Z,14.60
2018-09-23T17:59:20.862Z,14.60
2018-09-23T18:01:51.364Z,14.50
2018-09-23T18:04:21.679Z,14.60
2018-09-23T18:06:52.007Z,14.60
2018-09-23T18:09:22.120Z,14.60
2018-09-23T18:11:52.292Z,14.60
2018-09-23T18:14:22.458Z,14.60
2018-09-23T18:16:52.598Z,14.60
2018-09-23T18:19:22.631Z,14.60
2018-09-23T18:21:52.901Z,14.50
2018-09-23T18:24:23.131Z,14.50
2018-09-23T18:26:53.356Z,14.50
2018-09-23T18:29:23.585Z,14.50
2018-09-23T18:31:53.645Z,14.50
2018-09-23T18:34:23.688Z,14.50
2018-09-23T18:36:53.838Z,14.40
2018-09-23T18:39:23.920Z,14.40
2018-09-23T18:41:54.091Z,14.40
2018-09-23T18:44:24.270Z,14.40
2018-09-23T18:46:54.386Z,14.40
2018-09-23T18:49:26.815Z,14.40
2018-09-23T18:51:56.998Z,14.30
2018-09-23T18:54:32.339Z,14.20
2018-09-23T18:57:02.500Z,14.20
2018-09-23T18:59:32.592Z,14.10
2018-09-23T19:02:02.710Z,14.20
2018-09-23T19:04:32.782Z,14.10
2018-09-23T19:07:02.856Z,14.10
2018-09-23T19:09:32.912Z,14.10
2018-09-23T19:12:03.076Z,14.00
2018-09-23T19:14:33.420Z,14.00
2018-09-23T19:17:03.514Z,13.90
2018-09-23T19:19:38.625Z,13.90
2018-09-23T19:22:14.232Z,13.80
2018-09-23T19:24:44.252Z,13.80
2018-09-23T19:27:14.560Z,13.60
2018-09-23T19:29:44.730Z,13.50
2018-09-23T19:32:14.880Z,13.30
2018-09-23T19:34:44.930Z,13.20
2018-09-23T19:37:15.126Z,13.10
2018-09-23T19:39:45.160Z,13.00
2018-09-23T19:42:15.338Z,12.90
2018-09-23T19:44:45.517Z,12.90
2018-09-23T19:47:15.688Z,12.80
2018-09-23T19:49:45.859Z,12.70
2018-09-23T19:52:16.090Z,12.70
2018-09-23T19:54:46.237Z,12.70
2018-09-23T19:57:16.341Z,12.70
2018-09-23T19:59:46.507Z,12.60
2018-09-23T20:02:16.577Z,12.30
2018-09-23T20:04:46.748Z,12.20
2018-09-23T20:07:17.043Z,12.00
2018-09-23T20:09:47.457Z,11.90
2018-09-23T20:12:17.957Z,11.90
2018-09-23T20:14:48.297Z,11.70
2018-09-23T20:17:18.525Z,11.60
2018-09-23T20:19:48.814Z,11.60
2018-09-23T20:22:19.029Z,11.60
2018-09-23T20:24:49.213Z,11.50
2018-09-23T20:27:19.428Z,11.50
2018-09-23T20:29:49.547Z,11.40
2018-09-23T20:32:19.600Z,11.30
2018-09-23T20:34:49.621Z,11.10
2018-09-23T20:37:19.847Z,10.90
2018-09-23T20:39:50.095Z,10.80
2018-09-23T20:42:20.161Z,10.70
2018-09-23T20:44:50.336Z,10.60
2018-09-23T20:47:20.491Z,10.60
2018-09-23T20:49:50.596Z,10.50
2018-09-23T20:52:20.712Z,10.40
2018-09-23T20:54:50.865Z,10.30
2018-09-23T20:57:21.104Z,10.20
2018-09-23T20:59:51.335Z,10.10
2018-09-23T21:02:21.464Z,10.00
2018-09-23T21:04:51.898Z,9.90
2018-09-23T21:07:22.096Z,9.90
2018-09-23T21:09:52.250Z,9.80
2018-09-23T21:12:22.328Z,9.70
2018-09-23T21:14:52.385Z,9.70
2018-09-23T21:17:22.520Z,9.60
2018-09-23T21:20:04.776Z,9.60
2018-09-23T21:22:34.909Z,9.60
2018-09-23T21:25:05.296Z,9.60
2018-09-23T21:27:35.507Z,9.60
2018-09-23T21:30:05.734Z,9.70
2018-09-23T21:32:35.788Z,9.70
2018-09-23T21:35:05.948Z,9.70
2018-09-23T21:37:36.159Z,9.70
2018-09-23T21:40:06.370Z,9.70
2018-09-23T21:42:36.561Z,9.70
2018-09-23T21:45:06.666Z,9.70
2018-09-23T21:47:36.847Z,9.60
2018-09-23T21:50:09.027Z,9.70
2018-09-23T21:52:40.485Z,9.70
2018-09-23T21:55:10.718Z,9.70
2018-09-23T21:57:40.926Z,9.70
2018-09-23T22:00:11.150Z,9.70
2018-09-23T22:02:41.327Z,9.70
2018-09-23T22:05:11.358Z,9.70
2018-09-23T22:07:41.496Z,9.70
2018-09-23T22:10:11.561Z,9.70
2018-09-23T22:12:41.678Z,9.60
2018-09-23T22:15:16.828Z,9.60
2018-09-23T22:17:47.081Z,9.50
2018-09-23T22:20:17.124Z,9.40
2018-09-23T22:22:48.340Z,9.30
2018-09-23T22:25:18.373Z,9.30
2018-09-23T22:27:48.519Z,9.30
2018-09-23T22:30:19.985Z,9.30
2018-09-23T22:32:50.345Z,9.20
2018-09-23T22:35:20.588Z,9.20
2018-09-23T22:37:50.945Z,9.20
2018-09-23T22:40:21.093Z,9.20
2018-09-23T22:42:51.273Z,9.20
2018-09-23T22:45:21.333Z,9.20
2018-09-23T22:47:52.324Z,9.10
2018-09-23T22:50:23.165Z,9.10
2018-09-23T22:52:53.213Z,9.10
2018-09-23T22:55:23.381Z,9.00
2018-09-23T22:57:53.497Z,9.00
2018-09-23T23:00:23.669Z,9.00
2018-09-23T23:02:53.911Z,9.00
2018-09-23T23:05:24.017Z,8.90
2018-09-23T23:07:54.097Z,8.80
2018-09-23T23:10:24.183Z,8.80
2018-09-23T23:12:54.307Z,8.70
2018-09-23T23:15:25.599Z,8.70
2018-09-23T23:17:57.309Z,8.60
2018-09-23T23:20:27.393Z,8.60
2018-09-23T23:22:57.513Z,8.60
2018-09-23T23:25:27.647Z,8.50
2018-09-23T23:27:58.244Z,8.50
2018-09-23T23:30:28.253Z,8.50
2018-09-23T23:32:58.863Z,8.50
2018-09-23T23:35:28.865Z,8.50
2018-09-23T23:37:58.976Z,8.50
2018-09-23T23:40:29.107Z,8.50
2018-09-23T23:42:59.231Z,8.50
2018-09-23T23:45:29.477Z,8.50
2018-09-23T23:47:59.597Z,8.50
2018-09-23T23:50:29.728Z,8.50
2018-09-23T23:52:59.791Z,8.50
2018-09-23T23:55:29.821Z,8.50
2018-09-23T23:57:59.827Z,8.60
