createdAt,value
2018-03-30T00:02:00.179Z,25.90
2018-03-30T00:04:28.503Z,27.55
2018-03-30T00:06:56.849Z,29.35
2018-03-30T00:09:36.789Z,27.42
2018-03-30T00:12:05.133Z,25.60
2018-03-30T00:14:33.467Z,27.02
2018-03-30T00:17:01.806Z,31.98
2018-03-30T00:19:30.126Z,27.67
2018-03-30T00:21:58.474Z,26.83
2018-03-30T00:24:26.794Z,25.37
2018-03-30T00:26:55.137Z,25.25
2018-03-30T00:29:23.463Z,24.37
2018-03-30T00:31:51.807Z,23.17
2018-03-30T00:34:20.135Z,22.50
2018-03-30T00:36:48.471Z,23.30
2018-03-30T00:39:16.794Z,22.23
2018-03-30T00:41:45.134Z,23.17
2018-03-30T00:44:13.513Z,24.30
2018-03-30T00:46:41.810Z,24.17
2018-03-30T00:49:10.130Z,22.65
2018-03-30T00:51:38.478Z,23.70
2018-03-30T00:54:06.802Z,23.23
2018-03-30T00:56:35.430Z,22.95
2018-03-30T00:59:03.749Z,26.05
2018-03-30T01:01:32.098Z,25.52
2018-03-30T01:04:00.422Z,26.45
2018-03-30T01:06:28.766Z,27.27
2018-03-30T01:08:57.091Z,25.85
2018-03-30T01:11:25.434Z,24.25
2018-03-30T01:13:53.766Z,24.10
2018-03-30T01:16:22.107Z,23.75
2018-03-30T01:18:50.430Z,26.42
2018-03-30T01:21:18.765Z,25.48
2018-03-30T01:23:47.097Z,26.85
2018-03-30T01:26:15.446Z,27.30
2018-03-30T01:28:43.770Z,26.00
2018-03-30T01:31:12.114Z,26.08
2018-03-30T01:33:40.434Z,27.30
2018-03-30T01:36:08.770Z,27.15
2018-03-30T01:38:37.101Z,24.90
2018-03-30T01:41:05.441Z,27.27
2018-03-30T01:43:33.765Z,24.27
2018-03-30T01:46:02.114Z,25.27
2018-03-30T01:48:30.437Z,26.52
2018-03-30T01:50:58.762Z,25.10
2018-03-30T01:53:27.105Z,24.52
2018-03-30T01:55:55.435Z,26.10
2018-03-30T01:58:24.470Z,26.05
2018-03-30T02:00:52.785Z,25.15
2018-03-30T02:03:21.131Z,26.20
2018-03-30T02:05:49.449Z,26.92
2018-03-30T02:08:17.798Z,25.15
2018-03-30T02:10:46.118Z,25.77
2018-03-30T02:13:14.467Z,27.05
2018-03-30T02:15:42.790Z,27.73
2018-03-30T02:18:11.142Z,26.05
2018-03-30T02:20:39.467Z,25.30
2018-03-30T02:23:07.814Z,25.60
2018-03-30T02:25:36.134Z,24.52
2018-03-30T02:28:04.474Z,26.70
2018-03-30T02:30:32.807Z,26.30
2018-03-30T02:33:01.150Z,29.10
2018-03-30T02:35:29.471Z,29.17
2018-03-30T02:37:57.816Z,27.62
2018-03-30T02:40:26.138Z,27.25
2018-03-30T02:42:54.481Z,27.40
2018-03-30T02:45:22.813Z,26.98
2018-03-30T02:47:51.156Z,27.40
2018-03-30T02:50:19.475Z,25.40
2018-03-30T02:52:47.818Z,27.87
2018-03-30T02:55:16.143Z,26.73
2018-03-30T02:57:44.495Z,26.20
2018-03-30T03:00:12.814Z,29.40
2018-03-30T03:02:41.163Z,27.92
2018-03-30T03:05:09.487Z,30.00
2018-03-30T03:07:37.827Z,27.20
2018-03-30T03:10:06.146Z,27.37
2018-03-30T03:12:34.486Z,27.37
2018-03-30T03:15:02.818Z,27.90
2018-03-30T03:17:31.154Z,27.40
2018-03-30T03:19:59.472Z,27.17
2018-03-30T03:22:27.814Z,27.40
2018-03-30T03:24:56.138Z,27.48
2018-03-30T03:27:24.482Z,26.67
2018-03-30T03:29:52.805Z,25.05
2018-03-30T03:32:21.146Z,25.20
2018-03-30T03:34:49.466Z,28.10
2018-03-30T03:37:17.810Z,26.25
2018-03-30T03:39:46.137Z,25.90
2018-03-30T03:42:14.473Z,25.55
2018-03-30T03:44:42.794Z,25.37
2018-03-30T03:47:11.147Z,24.87
2018-03-30T03:49:39.473Z,25.27
2018-03-30T03:52:07.790Z,24.52
2018-03-30T03:54:36.138Z,25.73
2018-03-30T03:57:04.471Z,25.65
2018-03-30T03:59:32.818Z,24.02
2018-03-30T04:02:01.139Z,23.73
2018-03-30T04:04:29.476Z,25.65
2018-03-30T04:06:57.798Z,23.98
2018-03-30T04:09:26.145Z,24.73
2018-03-30T04:11:54.477Z,24.70
2018-03-30T04:14:22.810Z,22.95
2018-03-30T04:16:51.166Z,24.92
2018-03-30T04:19:19.537Z,24.52
2018-03-30T04:21:47.873Z,23.98
2018-03-30T04:24:16.242Z,23.55
2018-03-30T04:26:44.567Z,23.42
2018-03-30T04:29:12.915Z,24.55
2018-03-30T04:31:41.238Z,22.90
2018-03-30T04:34:09.589Z,24.12
2018-03-30T04:36:37.906Z,23.25
2018-03-30T04:39:06.254Z,23.80
2018-03-30T04:41:34.580Z,22.73
2018-03-30T04:44:02.918Z,23.85
2018-03-30T04:46:31.294Z,24.67
2018-03-30T04:48:59.639Z,23.80
2018-03-30T04:51:27.966Z,24.48
2018-03-30T04:53:56.314Z,24.15
2018-03-30T04:56:24.634Z,23.85
2018-03-30T04:58:52.973Z,24.73
2018-03-30T05:01:21.302Z,23.67
2018-03-30T05:03:49.650Z,24.52
2018-03-30T05:06:17.969Z,25.60
2018-03-30T05:08:46.314Z,25.23
2018-03-30T05:11:14.638Z,25.70
2018-03-30T05:13:42.975Z,26.87
2018-03-30T05:16:11.297Z,25.83
2018-03-30T05:18:39.642Z,27.45
2018-03-30T05:21:07.958Z,25.95
2018-03-30T05:23:36.301Z,26.83
2018-03-30T05:26:04.626Z,28.75
2018-03-30T05:28:33.065Z,27.20
2018-03-30T05:31:01.382Z,26.08
2018-03-30T05:33:29.735Z,28.20
2018-03-30T05:35:58.057Z,28.12
2018-03-30T05:38:26.398Z,28.17
2018-03-30T05:40:54.714Z,26.83
2018-03-30T05:43:23.049Z,25.25
2018-03-30T05:45:51.373Z,25.80
2018-03-30T05:48:19.731Z,25.92
2018-03-30T05:50:48.054Z,29.30
2018-03-30T05:53:16.378Z,26.62
2018-03-30T05:55:44.721Z,24.35
2018-03-30T05:58:13.052Z,25.73
2018-03-30T06:00:41.395Z,25.45
2018-03-30T06:03:09.718Z,23.92
2018-03-30T06:05:38.062Z,23.02
2018-03-30T06:08:06.425Z,24.27
2018-03-30T06:10:34.739Z,26.62
2018-03-30T06:13:03.042Z,24.08
2018-03-30T06:15:31.381Z,25.25
2018-03-30T06:17:59.703Z,24.40
2018-03-30T06:20:28.042Z,23.48
2018-03-30T06:22:56.437Z,24.85
2018-03-30T06:25:24.757Z,22.90
2018-03-30T06:27:53.078Z,22.67
2018-03-30T06:30:21.428Z,22.13
2018-03-30T06:32:49.742Z,23.00
2018-03-30T06:35:18.082Z,24.90
2018-03-30T06:37:46.410Z,27.87
2018-03-30T06:40:14.741Z,29.37
2018-03-30T06:42:43.070Z,27.15
2018-03-30T06:45:12.260Z,21.33
2018-03-30T06:47:40.577Z,22.27
2018-03-30T06:50:08.927Z,21.33
2018-03-30T06:52:37.258Z,20.45
2018-03-30T06:55:05.607Z,23.48
2018-03-30T06:57:33.938Z,23.55
2018-03-30T07:00:02.294Z,23.35
2018-03-30T07:02:30.618Z,21.20
2018-03-30T07:04:58.963Z,27.25
2018-03-30T07:07:27.290Z,43.63
2018-03-30T07:09:55.640Z,31.87
2018-03-30T07:12:23.965Z,36.85
2018-03-30T07:14:52.322Z,29.83
2018-03-30T07:17:21.649Z,23.30
2018-03-30T07:19:49.990Z,22.30
2018-03-30T07:22:18.682Z,20.85
2018-03-30T07:24:47.030Z,21.33
2018-03-30T07:27:15.354Z,21.70
2018-03-30T07:29:43.707Z,22.23
2018-03-30T07:32:12.026Z,21.57
2018-03-30T07:34:40.384Z,22.17
2018-03-30T07:37:08.722Z,22.20
2018-03-30T07:39:37.071Z,22.67
2018-03-30T07:42:05.443Z,20.30
2018-03-30T07:44:33.810Z,22.20
2018-03-30T07:47:02.138Z,21.80
2018-03-30T07:49:30.497Z,21.15
2018-03-30T07:51:58.825Z,21.00
2018-03-30T07:54:27.157Z,21.67
2018-03-30T07:56:55.628Z,21.60
2018-03-30T07:59:23.965Z,21.03
2018-03-30T08:01:52.973Z,21.13
2018-03-30T08:04:21.306Z,20.90
2018-03-30T08:06:50.664Z,21.13
2018-03-30T08:09:19.001Z,22.85
2018-03-30T08:11:47.375Z,21.50
2018-03-30T08:14:15.731Z,21.08
2018-03-30T08:16:44.094Z,21.27
2018-03-30T08:19:12.415Z,20.90
2018-03-30T08:21:40.776Z,20.50
2018-03-30T08:24:09.102Z,22.50
2018-03-30T08:26:39.406Z,20.87
2018-03-30T08:29:07.713Z,21.60
2018-03-30T08:31:36.107Z,22.67
2018-03-30T08:34:04.436Z,18.40
2018-03-30T08:36:32.797Z,17.53
2018-03-30T08:39:01.115Z,17.97
2018-03-30T08:41:29.467Z,17.57
2018-03-30T08:43:57.819Z,17.27
2018-03-30T08:46:26.159Z,18.30
2018-03-30T08:48:54.483Z,18.23
2018-03-30T08:51:22.844Z,19.73
2018-03-30T08:53:51.174Z,18.17
2018-03-30T08:56:19.531Z,18.10
2018-03-30T08:58:47.858Z,18.27
2018-03-30T09:01:16.217Z,18.70
2018-03-30T09:03:44.542Z,18.53
2018-03-30T09:06:13.123Z,18.70
2018-03-30T09:08:41.454Z,18.97
2018-03-30T09:11:09.802Z,18.90
2018-03-30T09:13:38.130Z,17.90
2018-03-30T09:16:06.494Z,19.23
2018-03-30T09:18:34.822Z,18.93
2018-03-30T09:21:03.170Z,17.97
2018-03-30T09:23:31.494Z,17.13
2018-03-30T09:25:59.852Z,12.67
2018-03-30T09:28:28.186Z,11.30
2018-03-30T09:30:56.542Z,9.00
2018-03-30T09:33:27.645Z,9.53
2018-03-30T09:35:55.991Z,9.97
2018-03-30T09:38:24.320Z,10.00
2018-03-30T09:40:52.666Z,9.70
2018-03-30T09:43:21.003Z,10.80
2018-03-30T09:45:49.350Z,8.73
2018-03-30T09:48:17.683Z,9.50
2018-03-30T09:50:46.027Z,9.20
2018-03-30T09:53:14.628Z,9.43
2018-03-30T09:55:43.313Z,9.38
2018-03-30T09:58:11.958Z,9.10
2018-03-30T10:00:44.538Z,9.40
2018-03-30T10:03:13.347Z,7.87
2018-03-30T10:05:42.069Z,9.90
2018-03-30T10:08:10.836Z,9.43
2018-03-30T10:10:39.253Z,8.20
2018-03-30T10:13:07.591Z,7.87
2018-03-30T10:15:35.923Z,7.57
2018-03-30T10:18:04.268Z,9.50
2018-03-30T10:20:32.598Z,6.90
2018-03-30T10:23:00.954Z,8.80
2018-03-30T10:25:29.281Z,7.97
2018-03-30T10:27:57.630Z,6.40
2018-03-30T10:30:25.951Z,6.90
2018-03-30T10:32:54.294Z,6.20
2018-03-30T10:35:22.606Z,7.37
2018-03-30T10:37:50.960Z,7.53
2018-03-30T10:40:19.284Z,6.20
2018-03-30T10:42:47.622Z,6.05
2018-03-30T10:45:15.950Z,5.97
2018-03-30T10:47:44.293Z,4.37
2018-03-30T10:50:12.619Z,4.30
2018-03-30T10:52:40.965Z,4.20
2018-03-30T10:55:09.270Z,5.90
2018-03-30T10:57:37.610Z,9.53
2018-03-30T11:00:05.948Z,12.57
2018-03-30T11:02:34.294Z,11.43
2018-03-30T11:05:02.622Z,12.10
2018-03-30T11:07:30.966Z,9.20
2018-03-30T11:09:59.294Z,10.52
2018-03-30T11:12:27.649Z,11.50
2018-03-30T11:14:55.974Z,11.00
2018-03-30T11:17:24.322Z,11.00
2018-03-30T11:19:52.645Z,9.37
2018-03-30T11:22:20.994Z,8.77
2018-03-30T11:24:49.317Z,9.53
2018-03-30T11:27:17.658Z,8.53
2018-03-30T11:29:45.993Z,8.70
2018-03-30T11:32:14.330Z,8.50
2018-03-30T11:34:42.654Z,7.87
2018-03-30T11:37:10.998Z,9.30
2018-03-30T11:39:39.327Z,9.07
2018-03-30T11:42:07.680Z,9.27
2018-03-30T11:44:36.302Z,8.13
2018-03-30T11:47:04.642Z,8.00
2018-03-30T11:49:32.962Z,7.27
2018-03-30T11:52:01.318Z,7.53
2018-03-30T11:54:29.634Z,7.07
2018-03-30T11:56:57.984Z,6.72
2018-03-30T11:59:26.298Z,6.47
2018-03-30T12:01:54.646Z,6.47
2018-03-30T12:04:23.199Z,6.87
2018-03-30T12:06:51.558Z,6.37
2018-03-30T12:09:19.886Z,8.07
2018-03-30T12:11:48.222Z,7.45
2018-03-30T12:14:16.566Z,5.77
2018-03-30T12:16:45.853Z,6.47
2018-03-30T12:19:14.193Z,5.60
2018-03-30T12:21:42.505Z,5.53
2018-03-30T12:24:11.115Z,5.80
2018-03-30T12:26:39.434Z,4.83
2018-03-30T12:29:07.761Z,5.20
2018-03-30T12:31:36.086Z,5.35
2018-03-30T12:34:04.429Z,3.67
2018-03-30T12:36:32.753Z,4.55
2018-03-30T12:39:01.089Z,4.10
2018-03-30T12:41:29.410Z,5.60
2018-03-30T12:43:57.907Z,5.07
2018-03-30T12:46:26.231Z,5.50
2018-03-30T12:48:54.571Z,4.87
2018-03-30T12:51:22.902Z,5.03
2018-03-30T12:53:51.243Z,5.80
2018-03-30T12:56:20.455Z,4.60
2018-03-30T12:58:48.798Z,4.53
2018-03-30T13:01:17.114Z,4.73
2018-03-30T13:03:45.510Z,3.97
2018-03-30T13:06:14.733Z,4.53
2018-03-30T13:08:43.055Z,4.40
2018-03-30T13:11:11.373Z,3.80
2018-03-30T13:13:39.713Z,3.90
2018-03-30T13:16:08.031Z,4.03
2018-03-30T13:18:36.370Z,4.63
2018-03-30T13:21:04.688Z,4.00
2018-03-30T13:23:33.243Z,4.50
2018-03-30T13:26:01.561Z,4.40
2018-03-30T13:28:29.894Z,4.90
2018-03-30T13:30:58.210Z,4.00
2018-03-30T13:33:26.554Z,4.22
2018-03-30T13:35:54.878Z,4.70
2018-03-30T13:38:23.214Z,4.65
2018-03-30T13:40:51.538Z,5.93
2018-03-30T13:43:20.794Z,4.70
2018-03-30T13:45:49.127Z,6.00
2018-03-30T13:48:17.481Z,5.60
2018-03-30T13:50:49.535Z,5.37
2018-03-30T13:56:21.302Z,5.60
2018-03-30T13:59:01.399Z,6.07
2018-03-30T14:01:35.324Z,5.50
2018-03-30T14:04:08.318Z,5.40
2018-03-30T14:09:47.502Z,6.50
2018-03-30T14:15:14.172Z,6.43
2018-03-30T14:20:48.151Z,6.60
2018-03-30T14:23:22.007Z,5.77
2018-03-30T14:25:51.174Z,6.60
2018-03-30T14:28:29.231Z,8.40
2018-03-30T14:31:04.346Z,6.97
2018-03-30T14:33:33.410Z,6.30
2018-03-30T14:36:08.548Z,7.50
2018-03-30T14:38:36.907Z,6.60
2018-03-30T14:41:05.248Z,11.10
2018-03-30T14:43:37.422Z,12.70
2018-03-30T14:46:25.366Z,12.20
2018-03-30T14:48:58.078Z,11.97
2018-03-30T14:54:57.090Z,13.20
2018-03-30T14:57:38.917Z,14.00
2018-03-30T15:03:08.145Z,11.73
2018-03-30T15:05:43.138Z,12.73
2018-03-30T15:08:17.793Z,13.80
2018-03-30T15:10:51.621Z,13.70
2018-03-30T15:13:20.921Z,16.37
2018-03-30T15:15:54.039Z,15.82
2018-03-30T15:21:26.964Z,44.57
2018-03-30T15:23:56.064Z,54.08
2018-03-30T15:26:27.283Z,17.60
2018-03-30T15:28:59.330Z,13.97
2018-03-30T15:31:29.242Z,14.20
2018-03-30T15:33:59.091Z,13.40
2018-03-30T15:36:33.605Z,13.27
2018-03-30T15:39:02.038Z,14.67
2018-03-30T15:41:30.374Z,14.60
2018-03-30T15:43:58.804Z,13.35
2018-03-30T15:46:36.995Z,13.87
2018-03-30T15:49:05.343Z,12.57
2018-03-30T15:51:37.434Z,14.13
2018-03-30T15:54:05.254Z,12.93
2018-03-30T15:56:35.382Z,13.60
2018-03-30T15:59:03.750Z,14.77
2018-03-30T16:01:32.092Z,13.82
2018-03-30T16:04:00.418Z,14.60
2018-03-30T16:06:29.698Z,14.40
2018-03-30T16:08:58.026Z,13.93
2018-03-30T16:11:27.250Z,14.48
2018-03-30T16:13:55.578Z,14.57
2018-03-30T16:16:24.834Z,14.47
2018-03-30T16:18:56.469Z,15.27
2018-03-30T16:21:24.259Z,13.20
2018-03-30T16:23:52.060Z,15.80
2018-03-30T16:26:19.863Z,16.00
2018-03-30T16:28:47.671Z,14.60
2018-03-30T16:31:15.475Z,14.13
2018-03-30T16:33:43.262Z,15.60
2018-03-30T16:36:11.214Z,14.53
2018-03-30T16:38:39.012Z,15.03
2018-03-30T16:41:06.542Z,14.77
2018-03-30T16:43:34.062Z,15.10
2018-03-30T16:46:01.586Z,14.43
2018-03-30T16:48:29.098Z,14.67
2018-03-30T16:50:56.617Z,14.70
2018-03-30T16:53:24.126Z,14.95
2018-03-30T16:55:51.659Z,16.70
2018-03-30T16:58:19.174Z,16.42
2018-03-30T17:00:46.712Z,15.83
2018-03-30T17:03:14.218Z,16.90
2018-03-30T17:05:41.751Z,15.60
2018-03-30T17:08:09.256Z,16.20
2018-03-30T17:10:36.786Z,16.87
2018-03-30T17:13:04.290Z,16.83
2018-03-30T17:15:31.823Z,16.92
2018-03-30T17:17:59.339Z,16.27
2018-03-30T17:20:26.866Z,16.70
2018-03-30T17:22:54.378Z,16.80
2018-03-30T17:25:21.924Z,15.40
2018-03-30T17:27:49.438Z,16.80
2018-03-30T17:30:17.753Z,15.30
2018-03-30T17:32:45.222Z,16.47
2018-03-30T17:35:12.749Z,15.90
2018-03-30T17:37:40.253Z,16.27
2018-03-30T17:40:07.794Z,17.27
2018-03-30T17:42:35.302Z,17.83
2018-03-30T17:45:02.818Z,15.33
2018-03-30T17:47:30.343Z,16.43
2018-03-30T17:49:57.856Z,17.47
2018-03-30T17:52:25.386Z,17.33
2018-03-30T17:54:52.922Z,16.00
2018-03-30T17:57:20.458Z,15.77
2018-03-30T17:59:47.975Z,19.87
2018-03-30T18:02:16.083Z,18.93
2018-03-30T18:04:43.567Z,17.73
2018-03-30T18:07:11.189Z,17.03
2018-03-30T18:09:38.703Z,16.30
2018-03-30T18:12:06.238Z,18.10
2018-03-30T18:14:33.751Z,17.55
2018-03-30T18:17:01.442Z,16.87
2018-03-30T18:19:28.940Z,17.45
2018-03-30T18:21:56.466Z,17.07
2018-03-30T18:24:23.976Z,17.23
2018-03-30T18:26:51.507Z,17.73
2018-03-30T18:29:19.022Z,17.80
2018-03-30T18:31:46.562Z,17.37
2018-03-30T18:34:14.197Z,16.43
2018-03-30T18:36:41.901Z,17.50
2018-03-30T18:39:09.582Z,16.83
2018-03-30T18:41:37.324Z,17.50
2018-03-30T18:44:04.862Z,17.73
2018-03-30T18:46:32.404Z,17.20
2018-03-30T18:48:59.918Z,18.87
2018-03-30T18:51:27.455Z,18.53
2018-03-30T18:53:55.032Z,18.17
2018-03-30T18:56:22.568Z,18.10
2018-03-30T18:58:50.078Z,18.00
2018-03-30T19:01:17.602Z,17.60
2018-03-30T19:03:45.119Z,17.90
2018-03-30T19:06:12.668Z,16.33
2018-03-30T19:08:40.818Z,17.02
2018-03-30T19:11:08.354Z,16.93
2018-03-30T19:13:35.866Z,16.63
2018-03-30T19:16:03.431Z,18.27
2018-03-30T19:18:30.945Z,15.77
2018-03-30T19:20:58.525Z,16.47
2018-03-30T19:23:26.030Z,18.40
2018-03-30T19:25:53.551Z,18.27
2018-03-30T19:28:21.099Z,16.58
2018-03-30T19:30:48.632Z,18.58
2018-03-30T19:33:16.163Z,16.87
2018-03-30T19:35:43.694Z,16.90
2018-03-30T19:38:11.223Z,19.10
2018-03-30T19:40:38.741Z,18.70
2018-03-30T19:43:06.284Z,19.77
2018-03-30T19:45:33.799Z,18.40
2018-03-30T19:48:01.406Z,18.80
2018-03-30T19:50:28.918Z,21.47
2018-03-30T19:52:56.459Z,18.27
2018-03-30T19:55:23.990Z,17.90
2018-03-30T19:57:51.559Z,17.07
2018-03-30T20:00:19.070Z,18.37
2018-03-30T20:02:46.649Z,17.30
2018-03-30T20:05:14.185Z,18.57
2018-03-30T20:07:41.761Z,17.40
2018-03-30T20:10:10.262Z,18.40
2018-03-30T20:12:37.807Z,18.23
2018-03-30T20:15:05.340Z,17.83
2018-03-30T20:17:32.863Z,17.20
2018-03-30T20:20:00.386Z,16.03
2018-03-30T20:22:27.915Z,17.08
2018-03-30T20:24:55.425Z,19.00
2018-03-30T20:27:22.962Z,18.60
2018-03-30T20:29:50.521Z,17.60
2018-03-30T20:32:18.065Z,18.37
2018-03-30T20:34:45.584Z,19.30
2018-03-30T20:37:14.097Z,19.90
2018-03-30T20:39:41.612Z,18.00
2018-03-30T20:42:09.151Z,18.90
2018-03-30T20:44:36.667Z,18.90
2018-03-30T20:47:04.203Z,20.03
2018-03-30T20:49:31.719Z,18.60
2018-03-30T20:51:59.261Z,19.77
2018-03-30T20:54:26.770Z,18.30
2018-03-30T20:56:54.309Z,19.30
2018-03-30T20:59:22.574Z,18.92
2018-03-30T21:01:50.894Z,18.63
2018-03-30T21:04:18.420Z,19.47
2018-03-30T21:06:46.956Z,19.48
2018-03-30T21:09:15.516Z,19.83
2018-03-30T21:11:43.031Z,18.90
2018-03-30T21:14:10.592Z,18.25
2018-03-30T21:16:38.077Z,20.40
2018-03-30T21:19:05.615Z,19.60
2018-03-30T21:21:33.139Z,18.45
2018-03-30T21:24:00.686Z,19.77
2018-03-30T21:26:28.199Z,21.03
2018-03-30T21:28:55.763Z,18.67
2018-03-30T21:31:23.283Z,21.40
2018-03-30T21:33:51.706Z,19.27
2018-03-30T21:36:20.285Z,20.27
2018-03-30T21:38:48.779Z,21.17
2018-03-30T21:41:16.311Z,20.10
2018-03-30T21:43:43.834Z,20.95
2018-03-30T21:46:11.515Z,20.23
2018-03-30T21:48:39.059Z,20.70
2018-03-30T21:51:06.551Z,19.87
2018-03-30T21:53:34.087Z,18.97
2018-03-30T21:56:01.603Z,19.60
2018-03-30T21:58:29.153Z,21.00
2018-03-30T22:00:56.663Z,19.92
2018-03-30T22:03:24.193Z,21.35
2018-03-30T22:05:52.078Z,18.52
2018-03-30T22:08:19.606Z,20.40
2018-03-30T22:10:47.123Z,20.50
2018-03-30T22:13:14.662Z,19.77
2018-03-30T22:15:42.161Z,19.33
2018-03-30T22:18:09.707Z,19.35
2018-03-30T22:20:37.210Z,20.77
2018-03-30T22:23:04.740Z,20.13
2018-03-30T22:25:32.285Z,19.80
2018-03-30T22:27:59.821Z,20.57
2018-03-30T22:30:29.136Z,20.88
2018-03-30T22:32:57.275Z,18.20
2018-03-30T22:35:24.964Z,20.23
2018-03-30T22:37:52.795Z,20.63
2018-03-30T22:40:20.329Z,18.80
2018-03-30T22:42:47.841Z,18.60
2018-03-30T22:45:15.490Z,18.48
2018-03-30T22:47:43.002Z,18.70
2018-03-30T22:50:10.530Z,18.17
2018-03-30T22:52:38.039Z,18.80
2018-03-30T22:55:05.561Z,20.00
2018-03-30T22:57:33.099Z,18.55
2018-03-30T23:00:00.705Z,17.65
2018-03-30T23:02:28.202Z,19.00
2018-03-30T23:04:55.733Z,18.02
2018-03-30T23:07:23.524Z,17.00
2018-03-30T23:09:51.331Z,18.10
2018-03-30T23:12:19.118Z,18.35
2018-03-30T23:14:46.935Z,16.85
2018-03-30T23:17:14.718Z,17.97
2018-03-30T23:19:42.578Z,16.97
2018-03-30T23:22:10.319Z,17.27
2018-03-30T23:24:38.130Z,18.00
2018-03-30T23:27:05.913Z,16.30
2018-03-30T23:29:33.734Z,16.90
2018-03-30T23:32:01.524Z,17.27
2018-03-30T23:34:29.339Z,15.70
2018-03-30T23:36:57.130Z,16.93
2018-03-30T23:39:24.967Z,15.87
2018-03-30T23:41:52.750Z,16.77
2018-03-30T23:44:20.560Z,14.73
2018-03-30T23:46:48.338Z,16.37
2018-03-30T23:49:16.146Z,15.83
2018-03-30T23:51:43.933Z,15.63
2018-03-30T23:54:11.746Z,16.33
2018-03-30T23:56:39.544Z,15.68
2018-03-30T23:59:07.365Z,15.07
