createdAt,value
2018-03-22T00:01:39.011Z,1.00
2018-03-22T00:06:40.717Z,1.00
2018-03-22T00:11:42.248Z,1.00
2018-03-22T00:16:43.765Z,0.90
2018-03-22T00:21:45.336Z,0.90
2018-03-22T00:26:46.882Z,0.80
2018-03-22T00:31:48.398Z,0.90
2018-03-22T00:36:50.649Z,0.90
2018-03-22T00:41:52.213Z,0.90
2018-03-22T00:46:53.724Z,0.90
2018-03-22T00:51:55.998Z,0.70
2018-03-22T00:56:58.252Z,0.60
2018-03-22T01:01:59.901Z,0.50
2018-03-22T01:07:01.420Z,0.60
2018-03-22T01:12:02.955Z,0.60
2018-03-22T01:17:04.475Z,0.50
2018-03-22T01:22:06.737Z,0.50
2018-03-22T01:27:08.245Z,0.40
2018-03-22T01:32:09.775Z,0.60
2018-03-22T01:37:11.332Z,0.60
2018-03-22T01:42:12.852Z,0.60
2018-03-22T01:47:14.391Z,0.60
2018-03-22T01:52:16.641Z,0.60
2018-03-22T01:57:18.166Z,0.50
2018-03-22T02:02:19.701Z,0.60
2018-03-22T02:07:21.229Z,0.60
2018-03-22T02:12:22.775Z,0.60
2018-03-22T02:17:24.332Z,0.70
2018-03-22T02:22:25.867Z,0.70
2018-03-22T02:27:28.160Z,0.60
2018-03-22T02:32:30.368Z,0.60
2018-03-22T02:37:31.893Z,0.60
2018-03-22T02:42:33.446Z,0.60
2018-03-22T02:47:34.945Z,0.60
2018-03-22T02:52:37.281Z,0.60
2018-03-22T02:57:38.904Z,0.50
2018-03-22T03:02:41.161Z,0.50
2018-03-22T03:07:49.623Z,0.40
2018-03-22T03:12:51.881Z,0.60
2018-03-22T03:17:53.435Z,0.50
2018-03-22T03:22:54.942Z,0.70
2018-03-22T03:27:57.239Z,0.80
2018-03-22T03:32:58.780Z,0.70
2018-03-22T03:38:00.311Z,0.80
2018-03-22T03:43:02.098Z,0.90
2018-03-22T03:48:03.641Z,0.90
2018-03-22T03:53:05.169Z,1.00
2018-03-22T03:58:07.451Z,1.00
2018-03-22T04:03:09.708Z,0.90
2018-03-22T04:08:11.217Z,0.90
2018-03-22T04:13:13.597Z,1.00
2018-03-22T04:18:15.984Z,1.00
2018-03-22T04:23:18.338Z,1.00
2018-03-22T04:28:19.911Z,1.00
2018-03-22T04:33:21.429Z,1.00
2018-03-22T04:38:22.958Z,1.00
2018-03-22T04:43:24.506Z,1.00
2018-03-22T04:48:26.032Z,1.00
2018-03-22T04:53:27.555Z,1.00
2018-03-22T04:58:29.062Z,1.00
2018-03-22T05:03:30.621Z,1.10
2018-03-22T05:08:32.173Z,1.10
2018-03-22T05:13:34.438Z,1.10
2018-03-22T05:18:35.951Z,1.00
2018-03-22T05:23:38.168Z,1.00
2018-03-22T05:28:39.704Z,0.90
2018-03-22T05:33:41.924Z,0.90
2018-03-22T05:38:43.454Z,0.90
2018-03-22T05:43:46.987Z,1.20
2018-03-22T05:48:48.492Z,1.10
2018-03-22T05:53:50.019Z,1.20
2018-03-22T05:58:52.133Z,1.10
2018-03-22T06:03:53.738Z,1.20
2018-03-22T06:08:56.002Z,1.30
2018-03-22T06:13:57.545Z,1.20
2018-03-22T06:18:59.046Z,1.40
2018-03-22T06:24:00.538Z,1.40
2018-03-22T06:29:02.042Z,1.50
2018-03-22T06:34:03.532Z,1.60
2018-03-22T06:39:05.097Z,1.70
2018-03-22T06:44:06.620Z,1.70
2018-03-22T06:49:08.193Z,1.70
2018-03-22T06:54:09.721Z,1.90
2018-03-22T06:59:11.325Z,2.00
2018-03-22T07:04:12.965Z,1.90
2018-03-22T07:09:15.229Z,2.30
2018-03-22T07:14:16.941Z,2.20
2018-03-22T07:19:18.481Z,2.60
2018-03-22T07:24:20.064Z,2.70
2018-03-22T07:29:22.338Z,3.10
2018-03-22T07:34:23.895Z,3.00
2018-03-22T07:39:25.442Z,3.10
2018-03-22T07:44:33.112Z,3.30
2018-03-22T07:49:34.751Z,3.10
2018-03-22T07:54:36.327Z,2.90
2018-03-22T07:59:38.577Z,3.00
2018-03-22T08:04:40.070Z,2.90
2018-03-22T08:09:41.679Z,3.10
2018-03-22T08:14:43.256Z,3.30
2018-03-22T08:19:44.794Z,3.40
2018-03-22T08:24:47.206Z,3.30
2018-03-22T08:29:48.755Z,3.20
2018-03-22T08:34:50.335Z,3.30
2018-03-22T08:39:51.836Z,3.40
2018-03-22T08:44:53.426Z,3.60
2018-03-22T08:49:54.972Z,3.70
2018-03-22T08:54:56.629Z,3.70
2018-03-22T08:59:58.159Z,3.60
2018-03-22T09:05:00.443Z,3.50
2018-03-22T09:10:02.692Z,3.60
2018-03-22T09:15:04.242Z,3.50
2018-03-22T09:20:05.779Z,3.50
2018-03-22T09:25:07.429Z,3.30
2018-03-22T09:30:09.734Z,3.20
2018-03-22T09:35:12.025Z,3.20
2018-03-22T09:40:13.638Z,3.10
2018-03-22T09:45:15.189Z,3.10
2018-03-22T09:50:16.733Z,3.20
2018-03-22T09:55:18.282Z,3.30
2018-03-22T10:00:20.570Z,3.50
2018-03-22T10:05:22.857Z,3.30
2018-03-22T10:10:25.195Z,3.10
2018-03-22T10:15:26.760Z,3.10
2018-03-22T10:20:28.331Z,3.20
2018-03-22T10:25:29.869Z,3.20
2018-03-22T10:30:31.463Z,3.10
2018-03-22T10:35:33.008Z,3.00
2018-03-22T10:40:34.559Z,3.00
2018-03-22T10:45:43.943Z,3.00
2018-03-22T10:50:45.519Z,2.90
2018-03-22T10:55:47.058Z,2.90
2018-03-22T11:00:54.580Z,2.90
2018-03-22T11:05:56.130Z,2.80
2018-03-22T11:10:57.713Z,2.80
2018-03-22T11:15:59.284Z,2.90
2018-03-22T11:21:00.866Z,3.10
2018-03-22T11:26:02.414Z,3.10
2018-03-22T11:31:03.927Z,3.20
2018-03-22T11:36:05.500Z,3.20
2018-03-22T11:41:07.011Z,3.20
2018-03-22T11:46:11.105Z,3.40
2018-03-22T11:51:12.632Z,3.50
2018-03-22T11:56:14.185Z,3.60
2018-03-22T12:01:15.758Z,3.60
2018-03-22T12:06:17.336Z,3.70
2018-03-22T12:11:18.895Z,3.90
2018-03-22T12:16:20.456Z,3.80
2018-03-22T12:21:22.024Z,3.80
2018-03-22T12:26:23.612Z,3.90
2018-03-22T12:31:25.159Z,4.10
2018-03-22T12:36:26.655Z,4.20
2018-03-22T12:41:28.148Z,4.30
2018-03-22T12:46:29.863Z,4.30
2018-03-22T12:51:31.460Z,4.30
2018-03-22T12:56:32.990Z,4.40
2018-03-22T13:01:34.572Z,4.50
2018-03-22T13:06:36.328Z,4.60
2018-03-22T13:11:38.563Z,5.10
2018-03-22T13:16:40.179Z,5.00
2018-03-22T13:21:42.477Z,4.90
2018-03-22T13:26:44.013Z,4.90
2018-03-22T13:31:45.586Z,5.00
2018-03-22T13:36:47.873Z,5.30
2018-03-22T13:41:50.186Z,5.40
2018-03-22T13:46:51.758Z,5.30
2018-03-22T13:51:53.362Z,5.60
2018-03-22T13:56:54.973Z,5.70
2018-03-22T14:01:57.306Z,5.60
2018-03-22T14:06:58.986Z,5.60
2018-03-22T14:12:00.576Z,5.60
2018-03-22T14:17:02.113Z,5.60
2018-03-22T14:22:03.665Z,5.50
2018-03-22T14:27:05.233Z,5.60
2018-03-22T14:32:06.805Z,5.50
2018-03-22T14:37:08.486Z,5.50
2018-03-22T14:42:10.011Z,5.50
2018-03-22T14:47:12.368Z,5.50
2018-03-22T14:52:13.941Z,5.40
2018-03-22T14:57:15.526Z,5.40
2018-03-22T15:02:17.087Z,5.50
2018-03-22T15:07:18.662Z,5.50
2018-03-22T15:12:20.238Z,5.40
2018-03-22T15:17:22.549Z,5.20
2018-03-22T15:22:24.123Z,5.10
2018-03-22T15:27:25.693Z,5.10
2018-03-22T15:32:27.364Z,5.10
2018-03-22T15:37:28.905Z,5.20
2018-03-22T15:42:31.252Z,5.20
2018-03-22T15:47:32.805Z,5.20
2018-03-22T15:52:34.370Z,5.30
2018-03-22T15:57:35.943Z,5.20
2018-03-22T16:02:37.540Z,5.20
2018-03-22T16:07:39.114Z,5.20
2018-03-22T16:12:40.660Z,5.30
2018-03-22T16:17:42.336Z,5.30
2018-03-22T16:22:44.929Z,5.30
2018-03-22T16:27:46.523Z,5.30
2018-03-22T16:32:48.106Z,5.30
2018-03-22T16:37:50.429Z,5.20
2018-03-22T16:42:51.964Z,5.20
2018-03-22T16:47:54.266Z,5.30
2018-03-22T16:52:55.776Z,5.20
2018-03-22T16:57:57.415Z,5.30
2018-03-22T17:02:59.025Z,5.30
2018-03-22T17:08:00.579Z,5.20
2018-03-22T17:13:02.141Z,5.20
2018-03-22T17:18:03.625Z,5.30
2018-03-22T17:23:05.189Z,5.20
2018-03-22T17:28:06.765Z,5.20
2018-03-22T17:33:08.349Z,5.20
2018-03-22T17:38:10.004Z,5.20
2018-03-22T17:43:11.726Z,5.10
2018-03-22T17:48:13.267Z,5.10
2018-03-22T17:53:15.858Z,5.00
2018-03-22T17:58:18.868Z,4.90
2018-03-22T18:03:21.709Z,4.90
2018-03-22T18:08:23.823Z,4.90
2018-03-22T18:13:26.502Z,4.90
2018-03-22T18:18:29.699Z,4.80
2018-03-22T18:23:31.592Z,4.90
2018-03-22T18:28:34.427Z,4.90
2018-03-22T18:33:37.024Z,4.90
2018-03-22T18:38:39.948Z,4.90
2018-03-22T18:43:44.728Z,4.80
2018-03-22T18:48:48.044Z,4.90
2018-03-22T18:53:52.793Z,4.80
2018-03-22T18:58:56.790Z,4.80
2018-03-22T19:04:00.497Z,4.80
2018-03-22T19:09:04.956Z,4.90
2018-03-22T19:14:08.147Z,4.80
2018-03-22T19:19:12.266Z,4.80
2018-03-22T19:24:15.524Z,4.70
2018-03-22T19:29:26.217Z,4.70
2018-03-22T19:34:30.350Z,4.60
2018-03-22T19:39:33.839Z,4.60
2018-03-22T19:44:37.717Z,4.60
2018-03-22T19:49:41.867Z,4.60
2018-03-22T19:54:48.064Z,4.60
2018-03-22T19:59:51.282Z,4.60
2018-03-22T20:04:55.106Z,4.70
2018-03-22T20:09:58.879Z,4.60
2018-03-22T20:15:02.574Z,4.60
2018-03-22T20:20:05.965Z,4.60
2018-03-22T20:25:09.875Z,4.70
2018-03-22T20:30:17.268Z,4.60
2018-03-22T20:35:21.057Z,4.60
2018-03-22T20:40:25.284Z,4.50
2018-03-22T20:45:29.592Z,4.50
2018-03-22T20:50:32.983Z,4.50
2018-03-22T20:55:36.836Z,4.50
2018-03-22T21:00:42.354Z,4.40
2018-03-22T21:05:44.279Z,4.30
2018-03-22T21:10:46.097Z,4.30
2018-03-22T21:15:47.882Z,4.30
2018-03-22T21:20:49.555Z,4.20
2018-03-22T21:25:51.398Z,4.10
2018-03-22T21:30:54.962Z,4.10
2018-03-22T21:35:57.593Z,4.10
2018-03-22T21:40:59.189Z,4.00
2018-03-22T21:46:00.831Z,4.10
2018-03-22T21:51:02.512Z,4.10
2018-03-22T21:56:04.123Z,4.10
2018-03-22T22:01:05.726Z,4.10
2018-03-22T22:06:07.448Z,4.10
2018-03-22T22:11:09.252Z,4.20
2018-03-22T22:16:11.592Z,4.10
2018-03-22T22:21:13.217Z,4.00
2018-03-22T22:26:15.606Z,4.10
2018-03-22T22:31:23.844Z,4.10
2018-03-22T22:36:30.663Z,4.10
2018-03-22T22:41:39.441Z,4.10
2018-03-22T22:46:46.428Z,4.10
2018-03-22T22:51:57.840Z,4.10
2018-03-22T22:56:59.828Z,4.20
2018-03-22T23:02:06.801Z,4.10
2018-03-22T23:07:11.343Z,4.00
2018-03-22T23:12:17.992Z,4.00
2018-03-22T23:17:22.780Z,4.00
2018-03-22T23:22:27.311Z,3.90
2018-03-22T23:27:32.809Z,4.00
2018-03-22T23:32:37.800Z,4.00
2018-03-22T23:37:43.060Z,3.90
2018-03-22T23:42:51.342Z,3.90
2018-03-22T23:47:58.199Z,4.00
2018-03-22T23:53:03.541Z,4.00
2018-03-22T23:58:09.676Z,4.10
