createdAt,value
2019-02-14T00:00:13.306Z,6.80
2019-02-14T00:02:42.388Z,6.80
2019-02-14T00:05:16.572Z,6.70
2019-02-14T00:07:41.224Z,6.70
2019-02-14T00:10:10.233Z,6.70
2019-02-14T00:12:38.717Z,6.60
2019-02-14T00:15:14.120Z,6.60
2019-02-14T00:17:42.620Z,6.50
2019-02-14T00:20:11.217Z,6.50
2019-02-14T00:22:39.702Z,6.50
2019-02-14T00:25:08.570Z,6.40
2019-02-14T00:27:37.048Z,6.40
2019-02-14T00:30:07.944Z,6.40
2019-02-14T00:32:36.421Z,6.30
2019-02-14T00:35:05.822Z,6.30
2019-02-14T00:37:34.293Z,6.30
2019-02-14T00:40:02.933Z,6.30
2019-02-14T00:42:31.414Z,6.20
2019-02-14T00:44:59.880Z,6.20
2019-02-14T00:47:28.356Z,6.20
2019-02-14T00:49:56.835Z,6.20
2019-02-14T00:52:25.321Z,6.20
2019-02-14T00:54:53.778Z,6.10
2019-02-14T00:57:22.261Z,6.10
2019-02-14T00:59:50.726Z,6.10
2019-02-14T01:02:19.207Z,6.00
2019-02-14T01:04:47.665Z,6.00
2019-02-14T01:07:16.134Z,6.00
2019-02-14T01:09:44.616Z,6.00
2019-02-14T01:12:13.941Z,6.00
2019-02-14T01:14:42.416Z,6.00
2019-02-14T01:17:10.884Z,5.90
2019-02-14T01:19:39.377Z,5.90
2019-02-14T01:22:07.845Z,6.00
2019-02-14T01:24:36.378Z,6.00
2019-02-14T01:27:05.805Z,5.90
2019-02-14T01:29:34.285Z,6.00
2019-02-14T01:32:02.815Z,6.00
2019-02-14T01:34:31.331Z,6.00
2019-02-14T01:36:59.791Z,6.00
2019-02-14T01:39:28.277Z,6.00
2019-02-14T01:41:56.735Z,5.90
2019-02-14T01:44:25.219Z,6.00
2019-02-14T01:46:53.683Z,5.90
2019-02-14T01:49:22.186Z,5.90
2019-02-14T01:51:50.701Z,5.90
2019-02-14T01:54:19.187Z,5.90
2019-02-14T01:56:47.657Z,5.90
2019-02-14T01:59:16.135Z,5.90
2019-02-14T02:01:44.603Z,5.90
2019-02-14T02:04:13.077Z,5.90
2019-02-14T02:06:41.540Z,5.90
2019-02-14T02:09:10.003Z,5.90
2019-02-14T02:11:38.433Z,5.90
2019-02-14T02:14:06.915Z,5.90
2019-02-14T02:16:35.365Z,5.90
2019-02-14T02:19:04.121Z,5.90
2019-02-14T02:21:32.593Z,5.90
2019-02-14T02:24:01.079Z,5.80
2019-02-14T02:26:29.616Z,5.80
2019-02-14T02:28:58.099Z,5.80
2019-02-14T02:31:26.564Z,5.80
2019-02-14T02:33:55.041Z,5.80
2019-02-14T02:36:23.524Z,5.80
2019-02-14T02:38:51.993Z,5.80
2019-02-14T02:41:20.450Z,5.80
2019-02-14T02:43:48.927Z,5.70
2019-02-14T02:46:17.411Z,5.70
2019-02-14T02:48:45.882Z,5.70
2019-02-14T02:51:14.354Z,5.70
2019-02-14T02:53:42.832Z,5.60
2019-02-14T02:56:11.296Z,5.60
2019-02-14T02:58:39.767Z,5.60
2019-02-14T03:01:08.225Z,5.50
2019-02-14T03:03:36.708Z,5.50
2019-02-14T03:06:10.681Z,5.40
2019-02-14T03:08:35.377Z,5.40
2019-02-14T03:11:03.841Z,5.40
2019-02-14T03:13:32.719Z,5.40
2019-02-14T03:16:01.182Z,5.30
2019-02-14T03:18:29.657Z,5.30
2019-02-14T03:20:58.133Z,5.20
2019-02-14T03:23:26.613Z,5.20
2019-02-14T03:25:55.084Z,5.20
2019-02-14T03:28:23.573Z,5.20
2019-02-14T03:30:52.061Z,5.20
2019-02-14T03:33:20.620Z,5.20
2019-02-14T03:35:49.085Z,5.20
2019-02-14T03:38:17.569Z,5.20
2019-02-14T03:40:46.028Z,5.20
2019-02-14T03:43:14.499Z,5.10
2019-02-14T03:45:42.979Z,5.10
2019-02-14T03:48:11.444Z,5.10
2019-02-14T03:50:39.917Z,5.10
2019-02-14T03:53:08.414Z,5.10
2019-02-14T03:55:36.873Z,5.10
2019-02-14T03:58:05.349Z,5.10
2019-02-14T04:00:33.828Z,5.10
2019-02-14T04:03:02.294Z,5.10
2019-02-14T04:05:30.762Z,5.10
2019-02-14T04:07:59.244Z,5.10
2019-02-14T04:10:27.722Z,5.10
2019-02-14T04:12:56.209Z,5.10
2019-02-14T04:15:24.682Z,5.10
2019-02-14T04:17:53.144Z,5.10
2019-02-14T04:20:21.639Z,5.00
2019-02-14T04:22:50.121Z,5.00
2019-02-14T04:25:18.589Z,5.00
2019-02-14T04:27:47.084Z,5.00
2019-02-14T04:30:15.620Z,5.00
2019-02-14T04:32:44.108Z,5.00
2019-02-14T04:35:12.660Z,5.00
2019-02-14T04:37:41.276Z,5.00
2019-02-14T04:40:12.644Z,5.00
2019-02-14T04:42:41.199Z,5.00
2019-02-14T04:45:11.496Z,5.00
2019-02-14T04:47:39.974Z,5.00
2019-02-14T04:50:10.383Z,5.00
2019-02-14T04:52:38.852Z,5.10
2019-02-14T04:55:11.486Z,5.10
2019-02-14T04:57:40.057Z,5.10
2019-02-14T05:00:16.233Z,5.10
2019-02-14T05:02:44.701Z,5.10
2019-02-14T05:05:13.259Z,5.10
2019-02-14T05:07:41.725Z,5.10
2019-02-14T05:10:11.462Z,5.10
2019-02-14T05:12:39.949Z,5.10
2019-02-14T05:15:12.196Z,5.20
2019-02-14T05:17:40.807Z,5.20
2019-02-14T05:20:11.140Z,5.20
2019-02-14T05:22:39.875Z,5.20
2019-02-14T05:25:09.219Z,5.20
2019-02-14T05:27:37.668Z,5.20
2019-02-14T05:30:11.781Z,5.20
2019-02-14T05:32:40.591Z,5.20
2019-02-14T05:35:09.396Z,5.10
2019-02-14T05:37:37.876Z,5.10
2019-02-14T05:40:09.161Z,5.10
2019-02-14T05:42:38.007Z,5.10
2019-02-14T05:45:14.215Z,5.10
2019-02-14T05:47:42.713Z,5.10
2019-02-14T05:50:14.874Z,5.10
2019-02-14T05:52:43.423Z,5.00
2019-02-14T05:55:12.754Z,5.00
2019-02-14T05:57:41.262Z,5.00
2019-02-14T06:00:15.435Z,4.90
2019-02-14T06:02:43.922Z,4.80
2019-02-14T06:05:12.463Z,4.80
2019-02-14T06:07:40.948Z,4.70
2019-02-14T06:10:10.744Z,4.70
2019-02-14T06:12:39.377Z,4.60
2019-02-14T06:15:10.285Z,4.60
2019-02-14T06:17:38.765Z,4.50
2019-02-14T06:20:11.807Z,4.50
2019-02-14T06:22:40.276Z,4.50
2019-02-14T06:25:10.302Z,4.50
2019-02-14T06:27:38.784Z,4.50
2019-02-14T06:30:10.264Z,4.50
2019-02-14T06:32:42.350Z,4.50
2019-02-14T06:35:11.633Z,4.50
2019-02-14T06:37:40.302Z,4.60
2019-02-14T06:40:13.417Z,4.60
2019-02-14T06:42:41.960Z,4.60
2019-02-14T06:45:15.518Z,4.70
2019-02-14T06:47:43.982Z,4.70
2019-02-14T06:50:12.490Z,4.70
2019-02-14T06:52:41.053Z,4.80
2019-02-14T06:55:10.274Z,4.80
2019-02-14T06:57:38.730Z,4.80
2019-02-14T07:00:10.855Z,4.80
2019-02-14T07:02:39.331Z,4.90
2019-02-14T07:05:09.343Z,4.90
2019-02-14T07:07:37.810Z,4.90
2019-02-14T07:10:08.720Z,5.00
2019-02-14T07:12:37.361Z,5.00
2019-02-14T07:15:13.701Z,5.00
2019-02-14T07:17:42.189Z,5.00
2019-02-14T07:20:13.123Z,4.90
2019-02-14T07:22:41.652Z,4.90
2019-02-14T07:25:11.767Z,4.80
2019-02-14T07:27:40.231Z,4.80
2019-02-14T07:30:17.527Z,4.80
2019-02-14T07:32:45.993Z,4.80
2019-02-14T07:35:14.564Z,4.80
2019-02-14T07:37:43.035Z,4.90
2019-02-14T07:40:13.493Z,5.00
2019-02-14T07:42:42.189Z,5.10
2019-02-14T07:45:15.451Z,5.10
2019-02-14T07:47:43.999Z,5.20
2019-02-14T07:50:13.537Z,5.30
2019-02-14T07:52:42.045Z,5.30
2019-02-14T07:55:12.200Z,5.40
2019-02-14T07:57:40.719Z,5.40
2019-02-14T08:00:19.401Z,5.40
2019-02-14T08:02:47.919Z,5.50
2019-02-14T08:05:16.476Z,5.60
2019-02-14T08:07:44.953Z,5.70
2019-02-14T08:10:18.232Z,5.80
2019-02-14T08:12:46.773Z,6.00
2019-02-14T08:15:15.330Z,6.10
2019-02-14T08:17:43.798Z,6.20
2019-02-14T08:20:14.522Z,6.30
2019-02-14T08:22:42.996Z,6.30
2019-02-14T08:25:13.229Z,6.30
2019-02-14T08:27:41.739Z,6.30
2019-02-14T08:30:12.746Z,6.30
2019-02-14T08:32:41.211Z,6.40
2019-02-14T08:35:09.699Z,6.40
2019-02-14T08:37:45.033Z,6.50
2019-02-14T08:40:14.720Z,6.60
2019-02-14T08:42:43.186Z,6.70
2019-02-14T08:45:12.326Z,6.80
2019-02-14T08:47:40.827Z,6.90
2019-02-14T08:50:10.521Z,7.00
2019-02-14T08:52:39.002Z,7.10
2019-02-14T08:55:10.082Z,7.10
2019-02-14T08:57:39.366Z,7.10
2019-02-14T09:00:11.446Z,7.20
2019-02-14T09:02:40.527Z,7.20
2019-02-14T09:05:09.641Z,7.30
2019-02-14T09:07:38.715Z,7.30
2019-02-14T09:10:15.170Z,7.40
2019-02-14T09:12:43.667Z,7.40
2019-02-14T09:15:14.245Z,7.40
2019-02-14T09:17:43.317Z,7.50
2019-02-14T09:20:17.088Z,7.60
2019-02-14T09:22:46.167Z,7.70
2019-02-14T09:25:15.218Z,7.70
2019-02-14T09:27:44.301Z,7.80
2019-02-14T09:30:14.493Z,7.90
2019-02-14T09:32:43.543Z,7.90
2019-02-14T09:35:12.594Z,8.00
2019-02-14T09:37:41.675Z,8.10
2019-02-14T09:40:15.902Z,8.10
2019-02-14T09:42:45.101Z,8.20
2019-02-14T09:45:14.867Z,8.20
2019-02-14T09:47:43.986Z,8.00
2019-02-14T09:50:14.074Z,7.90
2019-02-14T09:52:43.288Z,7.80
2019-02-14T09:55:13.680Z,7.60
2019-02-14T09:57:42.910Z,7.50
2019-02-14T10:00:19.303Z,7.30
2019-02-14T10:02:48.368Z,7.20
2019-02-14T10:05:17.548Z,7.10
2019-02-14T10:07:46.682Z,7.10
2019-02-14T10:10:23.108Z,7.00
2019-02-14T10:12:51.722Z,7.00
2019-02-14T10:15:20.779Z,6.90
2019-02-14T10:17:49.266Z,6.90
2019-02-14T10:20:18.372Z,7.00
2019-02-14T10:22:46.845Z,7.00
2019-02-14T10:25:15.330Z,7.00
2019-02-14T10:27:43.884Z,7.10
2019-02-14T10:30:17.870Z,7.10
2019-02-14T10:32:46.934Z,7.20
2019-02-14T10:35:15.496Z,7.30
2019-02-14T10:37:44.304Z,7.30
2019-02-14T10:40:17.425Z,7.40
2019-02-14T10:42:46.482Z,7.50
2019-02-14T10:45:17.673Z,7.50
2019-02-14T10:47:46.161Z,7.60
2019-02-14T10:50:14.790Z,7.70
2019-02-14T10:52:43.870Z,7.70
2019-02-14T10:55:14.356Z,7.80
2019-02-14T10:57:43.850Z,7.80
2019-02-14T11:00:17.789Z,7.80
2019-02-14T11:02:47.348Z,7.80
2019-02-14T11:05:17.530Z,7.90
2019-02-14T11:07:46.739Z,7.90
2019-02-14T11:10:16.556Z,7.90
2019-02-14T11:12:45.878Z,7.90
2019-02-14T11:15:17.737Z,7.90
2019-02-14T11:17:48.712Z,7.90
2019-02-14T11:20:17.905Z,8.00
2019-02-14T11:22:49.063Z,8.00
2019-02-14T11:25:35.351Z,8.10
2019-02-14T11:28:04.470Z,8.10
2019-02-14T11:30:33.703Z,8.10
2019-02-14T11:33:02.751Z,8.20
2019-02-14T11:35:31.807Z,8.30
2019-02-14T11:38:00.867Z,8.30
2019-02-14T11:40:29.933Z,8.30
2019-02-14T11:42:59.063Z,8.40
2019-02-14T11:45:28.461Z,8.40
2019-02-14T11:47:57.509Z,8.40
2019-02-14T11:50:26.573Z,8.50
2019-02-14T11:52:55.623Z,8.60
2019-02-14T11:55:24.751Z,8.60
2019-02-14T11:57:53.820Z,8.70
2019-02-14T12:00:27.776Z,8.80
2019-02-14T12:02:56.905Z,8.80
2019-02-14T12:05:25.955Z,8.90
2019-02-14T12:07:55.009Z,8.90
2019-02-14T12:10:24.075Z,8.90
2019-02-14T12:12:53.123Z,9.00
2019-02-14T12:15:23.437Z,9.00
2019-02-14T12:17:52.785Z,9.10
2019-02-14T12:20:21.928Z,9.10
2019-02-14T12:22:51.116Z,9.10
2019-02-14T12:25:26.213Z,9.20
2019-02-14T12:27:55.258Z,9.20
2019-02-14T12:30:24.317Z,9.30
2019-02-14T12:32:53.355Z,9.30
2019-02-14T12:35:22.434Z,9.30
2019-02-14T12:37:51.501Z,9.30
2019-02-14T12:40:20.627Z,9.30
2019-02-14T12:42:49.661Z,9.40
2019-02-14T12:45:25.992Z,9.50
2019-02-14T12:47:54.876Z,9.50
2019-02-14T12:50:23.926Z,9.50
2019-02-14T12:52:52.974Z,9.50
2019-02-14T12:55:22.005Z,9.60
2019-02-14T12:57:51.057Z,9.60
2019-02-14T13:00:26.098Z,9.60
2019-02-14T13:02:55.200Z,9.70
2019-02-14T13:05:24.292Z,9.70
2019-02-14T13:07:53.416Z,9.70
2019-02-14T13:10:22.477Z,9.70
2019-02-14T13:12:51.525Z,9.70
2019-02-14T13:15:28.090Z,9.80
2019-02-14T13:17:57.118Z,9.80
2019-02-14T13:20:26.240Z,9.90
2019-02-14T13:22:55.348Z,9.90
2019-02-14T13:25:24.453Z,9.90
2019-02-14T13:27:53.536Z,9.90
2019-02-14T13:30:27.065Z,10.00
2019-02-14T13:32:56.133Z,10.00
2019-02-14T13:35:25.181Z,10.00
2019-02-14T13:37:54.253Z,10.00
2019-02-14T13:40:23.316Z,10.10
2019-02-14T13:42:52.360Z,10.10
2019-02-14T13:45:24.901Z,10.20
2019-02-14T13:47:53.985Z,10.30
2019-02-14T13:50:23.180Z,10.40
2019-02-14T13:52:52.261Z,10.50
2019-02-14T13:55:21.465Z,10.60
2019-02-14T13:57:51.163Z,10.70
2019-02-14T14:00:25.980Z,10.90
2019-02-14T14:02:55.074Z,11.00
2019-02-14T14:05:24.155Z,11.10
2019-02-14T14:07:53.245Z,11.20
2019-02-14T14:10:22.334Z,11.20
2019-02-14T14:12:51.394Z,11.30
2019-02-14T14:15:20.439Z,11.40
2019-02-14T14:17:49.506Z,11.50
2019-02-14T14:20:18.553Z,11.50
2019-02-14T14:22:47.622Z,11.60
2019-02-14T14:25:16.676Z,11.60
2019-02-14T14:27:45.746Z,11.70
2019-02-14T14:30:15.270Z,11.70
2019-02-14T14:32:44.382Z,11.70
2019-02-14T14:35:13.432Z,11.70
2019-02-14T14:37:42.534Z,11.70
2019-02-14T14:40:13.729Z,11.80
2019-02-14T14:42:44.487Z,11.80
2019-02-14T14:45:15.259Z,11.90
2019-02-14T14:47:44.309Z,11.90
2019-02-14T14:50:13.374Z,12.00
2019-02-14T14:52:42.438Z,12.00
2019-02-14T14:55:11.512Z,12.00
2019-02-14T14:57:40.622Z,12.00
2019-02-14T15:00:10.910Z,11.90
2019-02-14T15:02:40.039Z,11.90
2019-02-14T15:05:09.102Z,11.80
2019-02-14T15:07:38.251Z,11.80
2019-02-14T15:10:07.878Z,11.60
2019-02-14T15:12:36.993Z,11.50
2019-02-14T15:15:07.498Z,11.50
2019-02-14T15:17:36.649Z,11.60
2019-02-14T15:20:08.787Z,11.60
2019-02-14T15:22:37.849Z,11.60
2019-02-14T15:25:07.562Z,11.70
2019-02-14T15:27:36.673Z,11.80
2019-02-14T15:30:06.623Z,11.90
2019-02-14T15:32:35.743Z,11.90
2019-02-14T15:35:06.445Z,12.00
2019-02-14T15:37:35.513Z,12.00
2019-02-14T15:40:09.273Z,11.80
2019-02-14T15:42:37.227Z,11.60
2019-02-14T15:45:07.620Z,11.40
2019-02-14T15:47:36.750Z,11.20
2019-02-14T15:50:08.899Z,11.00
2019-02-14T15:52:38.186Z,10.80
2019-02-14T15:55:07.992Z,10.70
2019-02-14T15:57:37.033Z,10.60
2019-02-14T16:00:10.656Z,10.50
2019-02-14T16:02:40.067Z,10.40
2019-02-14T16:05:09.156Z,10.30
2019-02-14T16:07:39.515Z,10.20
2019-02-14T16:10:18.186Z,10.10
2019-02-14T16:12:41.338Z,9.90
2019-02-14T16:15:11.268Z,9.80
2019-02-14T16:17:40.373Z,9.70
2019-02-14T16:20:10.044Z,9.60
2019-02-14T16:22:40.194Z,9.50
2019-02-14T16:25:09.997Z,9.40
2019-02-14T16:27:39.038Z,9.40
2019-02-14T16:30:10.634Z,9.30
2019-02-14T16:32:39.706Z,9.20
2019-02-14T16:35:08.902Z,9.20
2019-02-14T16:37:37.969Z,9.10
2019-02-14T16:40:09.519Z,9.00
2019-02-14T16:42:38.568Z,8.90
2019-02-14T16:45:09.566Z,8.90
2019-02-14T16:47:38.645Z,8.80
2019-02-14T16:50:09.696Z,8.70
2019-02-14T16:52:38.907Z,8.70
2019-02-14T16:55:08.086Z,8.60
2019-02-14T16:57:37.156Z,8.50
2019-02-14T17:00:09.325Z,8.50
2019-02-14T17:02:38.385Z,8.40
2019-02-14T17:05:08.025Z,8.40
2019-02-14T17:07:37.136Z,8.40
2019-02-14T17:10:09.393Z,8.30
2019-02-14T17:12:38.479Z,8.30
2019-02-14T17:15:09.665Z,8.20
2019-02-14T17:17:38.803Z,8.20
2019-02-14T17:20:10.421Z,8.10
2019-02-14T17:22:39.493Z,8.00
2019-02-14T17:25:08.653Z,8.00
2019-02-14T17:27:37.731Z,8.00
2019-02-14T17:30:08.633Z,8.00
2019-02-14T17:32:37.700Z,7.90
2019-02-14T17:35:07.614Z,7.90
2019-02-14T17:40:10.899Z,7.80
2019-02-14T17:42:39.965Z,7.80
2019-02-14T17:45:10.007Z,7.80
2019-02-14T17:47:39.103Z,7.70
2019-02-14T17:50:09.247Z,7.70
2019-02-14T17:52:38.379Z,7.60
2019-02-14T17:55:09.491Z,7.60
2019-02-14T17:57:38.543Z,7.60
2019-02-14T18:00:10.659Z,7.60
2019-02-14T18:02:39.142Z,7.50
2019-02-14T18:05:09.338Z,7.50
2019-02-14T18:07:38.387Z,7.50
2019-02-14T18:10:10.856Z,7.40
2019-02-14T18:12:39.366Z,7.40
2019-02-14T18:15:11.036Z,7.30
2019-02-14T18:17:39.507Z,7.30
2019-02-14T18:20:10.532Z,7.20
2019-02-14T18:22:39.640Z,7.20
2019-02-14T18:25:10.521Z,7.20
2019-02-14T18:27:39.102Z,7.10
2019-02-14T18:30:10.356Z,7.10
2019-02-14T18:32:38.872Z,7.00
2019-02-14T18:35:11.576Z,7.00
2019-02-14T18:37:40.150Z,7.00
2019-02-14T18:40:12.295Z,7.00
2019-02-14T18:42:43.902Z,7.00
2019-02-14T18:45:13.578Z,7.00
2019-02-14T18:47:42.256Z,6.90
2019-02-14T18:50:12.841Z,6.90
2019-02-14T18:52:41.975Z,6.80
2019-02-14T18:55:11.362Z,6.80
2019-02-14T18:57:39.828Z,6.80
2019-02-14T19:00:16.931Z,6.70
2019-02-14T19:02:45.487Z,6.70
2019-02-14T19:05:13.970Z,6.70
2019-02-14T19:07:42.466Z,6.60
2019-02-14T19:10:15.905Z,6.60
2019-02-14T19:12:44.372Z,6.60
2019-02-14T19:15:13.394Z,6.60
2019-02-14T19:17:41.892Z,6.50
2019-02-14T19:20:11.407Z,6.50
2019-02-14T19:22:41.000Z,6.50
2019-02-14T19:25:09.937Z,6.50
2019-02-14T19:27:38.460Z,6.50
2019-02-14T19:30:11.886Z,6.40
2019-02-14T19:32:40.437Z,6.40
2019-02-14T19:35:09.656Z,6.30
2019-02-14T19:37:38.152Z,6.30
2019-02-14T19:40:09.889Z,6.30
2019-02-14T19:42:38.479Z,6.20
2019-02-14T19:45:09.257Z,6.20
2019-02-14T19:47:37.737Z,6.20
2019-02-14T19:50:09.474Z,6.10
2019-02-14T19:52:38.001Z,6.10
2019-02-14T19:55:08.825Z,6.00
2019-02-14T19:57:37.313Z,6.00
2019-02-14T20:00:08.795Z,5.90
2019-02-14T20:02:37.294Z,5.90
2019-02-14T20:05:07.221Z,5.80
2019-02-14T20:07:35.704Z,5.80
2019-02-14T20:10:07.027Z,5.80
2019-02-14T20:12:35.510Z,5.70
2019-02-14T20:15:06.025Z,5.70
2019-02-14T20:17:34.492Z,5.60
2019-02-14T20:20:03.008Z,5.60
2019-02-14T20:22:31.480Z,5.60
2019-02-14T20:24:59.980Z,5.60
2019-02-14T20:27:28.488Z,5.60
2019-02-14T20:29:56.962Z,5.60
2019-02-14T20:32:25.566Z,5.50
2019-02-14T20:34:54.078Z,5.60
2019-02-14T20:37:22.602Z,5.50
2019-02-14T20:39:51.179Z,5.50
2019-02-14T20:42:19.648Z,5.60
2019-02-14T20:44:48.162Z,5.50
2019-02-14T20:47:16.706Z,5.50
2019-02-14T20:49:45.182Z,5.50
2019-02-14T20:52:13.695Z,5.50
2019-02-14T20:54:42.226Z,5.50
2019-02-14T20:57:10.702Z,5.50
2019-02-14T20:59:39.182Z,5.50
2019-02-14T21:02:07.808Z,5.40
2019-02-14T21:04:36.366Z,5.40
2019-02-14T21:07:04.922Z,5.40
2019-02-14T21:09:33.454Z,5.40
2019-02-14T21:12:01.964Z,5.40
2019-02-14T21:14:30.438Z,5.40
2019-02-14T21:16:58.922Z,5.30
2019-02-14T21:19:27.391Z,5.40
2019-02-14T21:21:55.853Z,5.30
2019-02-14T21:24:24.360Z,5.30
2019-02-14T21:26:52.826Z,5.30
2019-02-14T21:29:21.380Z,5.30
2019-02-14T21:31:49.879Z,5.30
2019-02-14T21:34:18.352Z,5.30
2019-02-14T21:36:46.922Z,5.20
2019-02-14T21:39:15.420Z,5.20
2019-02-14T21:41:43.917Z,5.20
2019-02-14T21:44:12.464Z,5.20
2019-02-14T21:46:40.984Z,5.10
2019-02-14T21:49:09.457Z,5.10
2019-02-14T21:51:37.929Z,5.10
2019-02-14T21:54:06.420Z,5.10
2019-02-14T21:56:34.943Z,5.00
2019-02-14T21:59:03.440Z,5.00
2019-02-14T22:01:32.047Z,5.00
2019-02-14T22:04:00.598Z,4.90
2019-02-14T22:06:29.059Z,4.90
2019-02-14T22:08:57.539Z,4.90
2019-02-14T22:11:26.013Z,4.90
2019-02-14T22:13:55.857Z,4.80
2019-02-14T22:16:24.389Z,4.80
2019-02-14T22:18:52.857Z,4.80
2019-02-14T22:21:21.318Z,4.70
2019-02-14T22:23:49.794Z,4.70
2019-02-14T22:26:18.248Z,4.70
2019-02-14T22:28:46.736Z,4.70
2019-02-14T22:31:15.208Z,4.70
2019-02-14T22:33:43.694Z,4.70
2019-02-14T22:36:12.170Z,4.70
2019-02-14T22:38:40.640Z,4.60
2019-02-14T22:41:09.114Z,4.60
2019-02-14T22:43:37.606Z,4.60
2019-02-14T22:46:06.055Z,4.60
2019-02-14T22:48:34.545Z,4.60
2019-02-14T22:51:03.086Z,4.50
2019-02-14T22:53:31.554Z,4.50
2019-02-14T22:56:00.016Z,4.50
2019-02-14T22:58:28.501Z,4.50
2019-02-14T23:00:58.404Z,4.50
2019-02-14T23:03:26.892Z,4.50
2019-02-14T23:05:55.568Z,4.50
2019-02-14T23:08:24.059Z,4.40
2019-02-14T23:10:52.514Z,4.40
2019-02-14T23:13:21.004Z,4.40
2019-02-14T23:15:49.534Z,4.40
2019-02-14T23:18:18.016Z,4.40
2019-02-14T23:20:46.474Z,4.30
2019-02-14T23:23:14.947Z,4.30
2019-02-14T23:25:43.409Z,4.30
2019-02-14T23:28:11.913Z,4.30
2019-02-14T23:30:40.756Z,4.30
2019-02-14T23:33:09.223Z,4.30
2019-02-14T23:35:37.690Z,4.20
2019-02-14T23:38:06.173Z,4.20
2019-02-14T23:40:34.633Z,4.20
2019-02-14T23:43:04.912Z,4.10
2019-02-14T23:45:33.298Z,4.10
2019-02-14T23:48:01.786Z,4.10
2019-02-14T23:50:30.307Z,4.10
2019-02-14T23:52:58.777Z,4.10
2019-02-14T23:55:27.313Z,4.00
2019-02-14T23:57:55.788Z,4.00
