createdAt,value
2022-11-12T00:01:12.893Z,6.00
2022-11-12T00:03:57.561Z,5.90
2022-11-12T00:06:42.127Z,5.90
2022-11-12T00:09:26.916Z,5.90
2022-11-12T00:12:11.590Z,5.90
2022-11-12T00:14:56.602Z,5.90
2022-11-12T00:17:41.193Z,5.80
2022-11-12T00:20:25.850Z,5.80
2022-11-12T00:23:10.470Z,5.80
2022-11-12T00:26:02.837Z,5.70
2022-11-12T00:28:47.467Z,5.70
2022-11-12T00:31:33.764Z,5.70
2022-11-12T00:34:18.751Z,5.70
2022-11-12T00:37:04.040Z,5.70
2022-11-12T00:39:49.056Z,5.60
2022-11-12T00:42:33.812Z,5.60
2022-11-12T00:45:20.261Z,5.60
2022-11-12T00:48:05.028Z,5.60
2022-11-12T00:50:49.888Z,5.60
2022-11-12T00:53:35.121Z,5.50
2022-11-12T00:56:19.959Z,5.50
2022-11-12T00:59:04.511Z,5.50
2022-11-12T01:01:49.215Z,5.50
2022-11-12T01:04:33.893Z,5.50
2022-11-12T01:07:19.209Z,5.40
2022-11-12T01:10:05.105Z,5.40
2022-11-12T01:12:49.741Z,5.40
2022-11-12T01:15:39.886Z,5.40
2022-11-12T01:18:24.963Z,5.40
2022-11-12T01:21:09.859Z,5.40
2022-11-12T01:23:57.673Z,5.40
2022-11-12T01:26:42.603Z,5.30
2022-11-12T01:29:27.188Z,5.30
2022-11-12T01:32:11.686Z,5.30
2022-11-12T01:34:56.071Z,5.30
2022-11-12T01:37:40.833Z,5.30
2022-11-12T01:40:25.810Z,5.20
2022-11-12T01:43:14.051Z,5.20
2022-11-12T01:46:03.598Z,5.20
2022-11-12T01:48:56.301Z,5.20
2022-11-12T01:51:50.201Z,5.20
2022-11-12T01:54:35.817Z,5.10
2022-11-12T01:57:34.629Z,5.10
2022-11-12T02:00:19.771Z,5.10
2022-11-12T02:03:11.881Z,5.10
2022-11-12T02:06:07.215Z,5.10
2022-11-12T02:08:53.135Z,5.10
2022-11-12T02:11:37.730Z,5.00
2022-11-12T02:14:22.262Z,5.00
2022-11-12T02:17:06.869Z,5.00
2022-11-12T02:19:52.351Z,5.00
2022-11-12T02:22:37.126Z,5.00
2022-11-12T02:25:26.074Z,4.90
2022-11-12T02:28:10.789Z,4.90
2022-11-12T02:30:55.642Z,4.90
2022-11-12T02:33:40.421Z,4.90
2022-11-12T02:36:26.289Z,4.90
2022-11-12T02:39:11.315Z,4.90
2022-11-12T02:41:55.713Z,4.90
2022-11-12T02:44:40.835Z,4.80
2022-11-12T02:47:25.336Z,4.80
2022-11-12T02:50:10.587Z,4.80
2022-11-12T02:52:55.510Z,4.80
2022-11-12T02:55:42.198Z,4.70
2022-11-12T02:58:29.257Z,4.70
2022-11-12T03:01:14.331Z,4.70
2022-11-12T03:03:59.655Z,4.70
2022-11-12T03:06:44.424Z,4.70
2022-11-12T03:09:28.947Z,4.70
2022-11-12T03:12:13.612Z,4.60
2022-11-12T03:14:58.224Z,4.60
2022-11-12T03:17:43.868Z,4.60
2022-11-12T03:20:29.377Z,4.60
2022-11-12T03:23:13.863Z,4.60
2022-11-12T03:26:01.988Z,4.50
2022-11-12T03:28:46.551Z,4.50
2022-11-12T03:31:30.985Z,4.50
2022-11-12T03:34:16.013Z,4.50
2022-11-12T03:37:02.551Z,4.50
2022-11-12T03:39:47.514Z,4.50
2022-11-12T03:42:31.997Z,4.40
2022-11-12T03:45:18.792Z,4.40
2022-11-12T03:48:03.866Z,4.40
2022-11-12T03:50:48.767Z,4.40
2022-11-12T03:53:33.484Z,4.40
2022-11-12T03:56:18.461Z,4.30
2022-11-12T03:59:03.954Z,4.30
2022-11-12T04:01:48.515Z,4.30
2022-11-12T04:04:51.407Z,4.30
2022-11-12T04:08:10.994Z,4.30
2022-11-12T04:10:56.028Z,4.30
2022-11-12T04:13:44.798Z,4.20
2022-11-12T04:17:04.691Z,4.20
2022-11-12T04:20:08.572Z,4.20
2022-11-12T04:22:53.203Z,4.20
2022-11-12T04:25:58.235Z,4.20
2022-11-12T04:29:01.785Z,4.20
2022-11-12T04:31:46.361Z,4.10
2022-11-12T04:34:31.102Z,4.10
2022-11-12T04:37:17.842Z,4.10
2022-11-12T04:40:26.613Z,4.10
2022-11-12T04:43:34.550Z,4.10
2022-11-12T04:46:19.173Z,4.10
2022-11-12T04:49:04.589Z,4.00
2022-11-12T04:52:04.183Z,4.00
2022-11-12T04:54:48.794Z,4.00
2022-11-12T04:57:33.656Z,4.00
2022-11-12T05:00:18.591Z,4.00
2022-11-12T05:03:03.307Z,4.00
2022-11-12T05:05:48.003Z,4.00
2022-11-12T05:08:32.524Z,4.00
2022-11-12T05:11:17.006Z,3.90
2022-11-12T05:14:01.541Z,3.90
2022-11-12T05:16:46.636Z,3.90
2022-11-12T05:19:32.905Z,3.90
2022-11-12T05:22:41.968Z,3.90
2022-11-12T05:25:22.621Z,3.90
2022-11-12T05:28:07.419Z,3.80
2022-11-12T05:30:52.406Z,3.90
2022-11-12T05:33:36.886Z,3.80
2022-11-12T05:36:21.425Z,3.80
2022-11-12T05:39:06.078Z,3.80
2022-11-12T05:42:11.755Z,3.80
2022-11-12T05:44:56.033Z,3.80
2022-11-12T05:47:40.698Z,3.70
2022-11-12T05:50:28.181Z,3.70
2022-11-12T05:53:19.377Z,3.70
2022-11-12T05:56:06.193Z,3.70
2022-11-12T05:58:51.206Z,3.70
2022-11-12T06:01:43.370Z,3.70
2022-11-12T06:04:28.127Z,3.70
2022-11-12T06:07:12.870Z,3.60
2022-11-12T06:09:57.855Z,3.70
2022-11-12T06:12:42.560Z,3.60
2022-11-12T06:15:27.196Z,3.60
2022-11-12T06:18:12.485Z,3.60
2022-11-12T06:21:19.967Z,3.60
2022-11-12T06:24:05.051Z,3.60
2022-11-12T06:26:50.043Z,3.60
2022-11-12T06:29:34.690Z,3.60
2022-11-12T06:32:19.529Z,3.60
2022-11-12T06:35:04.966Z,3.50
2022-11-12T06:37:49.956Z,3.50
2022-11-12T06:40:34.882Z,3.50
2022-11-12T06:43:19.545Z,3.50
2022-11-12T06:46:10.126Z,3.50
2022-11-12T06:48:54.894Z,3.50
2022-11-12T06:51:40.251Z,3.50
2022-11-12T06:54:25.753Z,3.40
2022-11-12T06:57:10.788Z,3.50
2022-11-12T06:59:55.824Z,3.40
2022-11-12T07:02:40.423Z,3.40
2022-11-12T07:05:25.279Z,3.40
2022-11-12T07:08:10.167Z,3.40
2022-11-12T07:10:58.400Z,3.40
2022-11-12T07:13:43.792Z,3.40
2022-11-12T07:16:28.630Z,3.40
2022-11-12T07:19:13.351Z,3.40
2022-11-12T07:21:57.998Z,3.40
2022-11-12T07:24:42.659Z,3.40
2022-11-12T07:27:30.246Z,3.40
2022-11-12T07:30:15.301Z,3.40
2022-11-12T07:33:00.137Z,3.40
2022-11-12T07:35:45.094Z,3.40
2022-11-12T07:38:33.434Z,3.40
2022-11-12T07:41:24.366Z,3.40
2022-11-12T07:44:09.264Z,3.40
2022-11-12T07:46:54.277Z,3.40
2022-11-12T07:49:39.189Z,3.40
2022-11-12T07:52:23.598Z,3.40
2022-11-12T07:55:08.546Z,3.40
2022-11-12T07:57:53.294Z,3.40
2022-11-12T08:00:38.069Z,3.40
2022-11-12T08:03:23.338Z,3.40
2022-11-12T08:06:07.898Z,3.40
2022-11-12T08:08:58.846Z,3.50
2022-11-12T08:11:43.660Z,3.50
2022-11-12T08:14:28.443Z,3.50
2022-11-12T08:17:12.949Z,3.50
2022-11-12T08:19:57.439Z,3.50
2022-11-12T08:22:47.928Z,3.60
2022-11-12T08:25:34.567Z,3.60
2022-11-12T08:28:19.379Z,3.60
2022-11-12T08:31:17.498Z,3.70
2022-11-12T08:34:11.221Z,3.70
2022-11-12T08:36:56.183Z,3.80
2022-11-12T08:39:40.923Z,3.90
2022-11-12T08:42:25.866Z,4.00
2022-11-12T08:45:10.456Z,4.10
2022-11-12T08:48:03.998Z,4.10
2022-11-12T08:50:48.851Z,4.20
2022-11-12T08:53:33.574Z,4.40
2022-11-12T08:56:18.596Z,4.50
2022-11-12T08:59:07.196Z,4.50
2022-11-12T09:01:52.292Z,4.70
2022-11-12T09:04:37.525Z,4.80
2022-11-12T09:07:48.224Z,4.90
2022-11-12T09:10:28.603Z,5.00
2022-11-12T09:13:13.920Z,5.10
2022-11-12T09:16:05.583Z,5.20
2022-11-12T09:18:50.290Z,5.30
2022-11-12T09:21:34.951Z,5.40
2022-11-12T09:24:19.527Z,5.50
2022-11-12T09:27:04.174Z,5.60
2022-11-12T09:29:48.718Z,5.70
2022-11-12T09:32:33.444Z,5.80
2022-11-12T09:35:18.280Z,5.90
2022-11-12T09:38:02.906Z,6.10
2022-11-12T09:40:50.838Z,6.20
2022-11-12T09:43:52.100Z,6.30
2022-11-12T09:46:58.847Z,6.50
2022-11-12T09:50:11.398Z,6.60
2022-11-12T09:53:11.544Z,6.80
2022-11-12T09:55:56.490Z,6.90
2022-11-12T09:58:41.140Z,7.10
2022-11-12T10:02:22.614Z,7.30
2022-11-12T10:05:25.552Z,7.50
2022-11-12T10:08:31.807Z,7.60
2022-11-12T10:12:10.702Z,7.80
2022-11-12T10:15:45.722Z,8.00
2022-11-12T10:19:10.500Z,8.20
2022-11-12T10:22:25.539Z,8.40
2022-11-12T10:25:19.245Z,8.60
2022-11-12T10:28:37.307Z,8.80
2022-11-12T10:31:24.217Z,9.00
2022-11-12T10:34:22.267Z,9.10
2022-11-12T10:37:23.166Z,9.30
2022-11-12T10:40:20.090Z,9.50
2022-11-12T10:43:16.906Z,9.70
2022-11-12T10:46:24.996Z,9.90
2022-11-12T10:49:15.903Z,10.10
2022-11-12T10:52:00.419Z,10.30
2022-11-12T10:54:44.979Z,10.40
2022-11-12T10:57:29.547Z,10.60
2022-11-12T11:00:17.460Z,10.80
2022-11-12T11:03:36.109Z,11.00
2022-11-12T11:06:25.138Z,11.20
2022-11-12T11:09:13.008Z,11.40
2022-11-12T11:11:57.939Z,11.60
2022-11-12T11:14:43.731Z,11.80
2022-11-12T11:17:28.787Z,12.00
2022-11-12T11:20:43.535Z,12.10
2022-11-12T11:23:57.571Z,12.30
2022-11-12T11:27:22.975Z,12.50
2022-11-12T11:30:11.367Z,12.70
2022-11-12T11:33:40.149Z,12.90
2022-11-12T11:37:08.529Z,13.10
2022-11-12T11:40:24.861Z,13.30
2022-11-12T11:43:59.825Z,13.50
2022-11-12T11:47:01.835Z,13.70
2022-11-12T11:50:08.383Z,13.80
2022-11-12T11:53:25.529Z,14.00
2022-11-12T11:56:35.815Z,14.20
2022-11-12T11:59:42.120Z,14.30
2022-11-12T12:03:19.162Z,14.50
2022-11-12T12:07:04.685Z,14.70
2022-11-12T12:09:56.636Z,14.80
2022-11-12T12:13:15.385Z,15.00
2022-11-12T12:16:33.180Z,15.20
2022-11-12T12:19:33.590Z,15.30
2022-11-12T12:22:50.529Z,15.50
2022-11-12T12:25:40.601Z,15.60
2022-11-12T12:29:06.698Z,15.70
2022-11-12T12:32:13.218Z,15.70
2022-11-12T12:35:35.453Z,15.70
2022-11-12T12:38:50.678Z,15.80
2022-11-12T12:41:49.974Z,15.80
2022-11-12T12:45:00.467Z,15.80
2022-11-12T12:47:47.796Z,15.80
2022-11-12T12:50:37.535Z,15.80
2022-11-12T12:53:28.254Z,15.90
2022-11-12T12:56:32.940Z,15.90
2022-11-12T12:59:22.775Z,15.90
2022-11-12T13:02:23.472Z,15.90
2022-11-12T13:05:35.475Z,15.90
2022-11-12T13:08:25.705Z,16.00
2022-11-12T13:11:58.820Z,16.00
2022-11-12T13:14:45.223Z,16.10
2022-11-12T13:17:46.152Z,16.10
2022-11-12T13:20:35.982Z,16.20
2022-11-12T13:24:06.994Z,16.20
2022-11-12T13:26:56.442Z,16.30
2022-11-12T13:29:43.218Z,16.30
2022-11-12T13:32:34.604Z,16.40
2022-11-12T13:35:24.948Z,16.40
2022-11-12T13:38:11.290Z,16.50
2022-11-12T13:41:39.423Z,16.50
2022-11-12T13:44:24.818Z,16.60
2022-11-12T13:47:21.757Z,16.70
2022-11-12T13:50:15.837Z,16.70
2022-11-12T13:53:01.446Z,16.80
2022-11-12T13:55:51.012Z,16.80
2022-11-12T13:58:36.723Z,16.90
2022-11-12T14:01:23.797Z,16.90
2022-11-12T14:04:19.133Z,17.00
2022-11-12T14:07:34.999Z,17.00
2022-11-12T14:10:55.265Z,17.00
2022-11-12T14:14:01.957Z,17.00
2022-11-12T14:17:30.269Z,17.00
2022-11-12T14:20:28.302Z,17.00
2022-11-12T14:23:23.112Z,17.00
2022-11-12T14:26:12.647Z,17.00
2022-11-12T14:28:57.583Z,17.00
2022-11-12T14:31:42.686Z,17.00
2022-11-12T14:34:33.711Z,16.90
2022-11-12T14:37:42.925Z,16.90
2022-11-12T14:40:33.250Z,16.90
2022-11-12T14:43:54.986Z,16.80
2022-11-12T14:46:53.252Z,16.70
2022-11-12T14:49:46.306Z,16.70
2022-11-12T14:52:39.990Z,16.60
2022-11-12T14:55:31.707Z,16.60
2022-11-12T14:58:20.102Z,16.60
2022-11-12T15:05:18.249Z,16.40
2022-11-12T15:08:11.226Z,16.30
2022-11-12T15:11:17.470Z,16.30
2022-11-12T15:14:18.993Z,16.20
2022-11-12T15:17:05.370Z,16.10
2022-11-12T15:19:50.096Z,16.00
2022-11-12T15:22:35.098Z,16.00
2022-11-12T15:25:23.265Z,15.90
2022-11-12T15:28:23.057Z,15.80
2022-11-12T15:31:20.977Z,15.70
2022-11-12T15:34:38.373Z,15.60
2022-11-12T15:37:28.472Z,15.50
2022-11-12T15:40:20.373Z,15.50
2022-11-12T15:43:19.218Z,15.40
2022-11-12T15:46:03.970Z,15.30
2022-11-12T15:48:54.520Z,15.20
2022-11-12T15:51:40.639Z,15.10
2022-11-12T15:54:25.178Z,14.80
2022-11-12T15:57:21.682Z,14.90
2022-11-12T16:00:24.911Z,14.80
2022-11-12T16:03:19.571Z,14.70
2022-11-12T16:06:09.058Z,14.70
2022-11-12T16:08:54.499Z,14.60
2022-11-12T16:11:39.211Z,14.50
2022-11-12T16:14:25.149Z,14.40
2022-11-12T16:17:17.789Z,14.30
2022-11-12T16:20:15.346Z,14.30
2022-11-12T16:23:00.957Z,14.20
2022-11-12T16:25:45.861Z,14.10
2022-11-12T16:28:30.414Z,14.00
2022-11-12T16:31:14.943Z,13.90
2022-11-12T16:33:59.609Z,13.90
2022-11-12T16:36:46.550Z,13.80
2022-11-12T16:39:31.834Z,13.70
2022-11-12T16:42:16.375Z,13.60
2022-11-12T16:45:01.111Z,13.50
2022-11-12T16:47:55.295Z,13.40
2022-11-12T16:50:40.015Z,13.40
2022-11-12T16:53:24.746Z,13.30
2022-11-12T16:56:20.812Z,13.20
2022-11-12T16:59:05.603Z,13.20
2022-11-12T17:01:50.668Z,13.10
2022-11-12T17:04:35.238Z,13.00
2022-11-12T17:07:20.170Z,13.00
2022-11-12T17:10:05.736Z,12.90
2022-11-12T17:12:53.545Z,12.90
2022-11-12T17:15:38.562Z,12.80
2022-11-12T17:18:23.214Z,12.70
2022-11-12T17:21:18.234Z,12.60
2022-11-12T17:24:03.276Z,12.60
2022-11-12T17:26:48.206Z,12.60
2022-11-12T17:29:32.979Z,12.50
2022-11-12T17:32:17.828Z,12.40
2022-11-12T17:35:02.526Z,12.40
2022-11-12T17:37:47.584Z,12.30
2022-11-12T17:40:32.144Z,12.30
2022-11-12T17:43:16.793Z,12.20
2022-11-12T17:46:03.841Z,12.20
2022-11-12T17:48:49.206Z,12.10
2022-11-12T17:51:33.981Z,12.10
2022-11-12T17:54:19.914Z,12.00
2022-11-12T17:57:05.225Z,12.00
2022-11-12T17:59:50.050Z,11.90
2022-11-12T18:02:34.734Z,11.90
2022-11-12T18:05:19.342Z,11.80
2022-11-12T18:08:04.094Z,11.80
2022-11-12T18:10:48.921Z,11.70
2022-11-12T18:13:34.086Z,11.70
2022-11-12T18:16:26.182Z,11.60
2022-11-12T18:19:12.662Z,11.60
2022-11-12T18:21:58.239Z,11.60
2022-11-12T18:24:43.877Z,11.50
2022-11-12T18:27:28.647Z,11.50
2022-11-12T18:30:18.899Z,11.40
2022-11-12T18:33:04.639Z,11.40
2022-11-12T18:36:04.110Z,11.30
2022-11-12T18:38:50.030Z,11.30
2022-11-12T18:41:36.129Z,11.30
2022-11-12T18:44:25.839Z,11.20
2022-11-12T18:47:11.315Z,11.20
2022-11-12T18:49:56.206Z,11.10
2022-11-12T18:52:40.748Z,11.10
2022-11-12T18:55:25.399Z,11.10
2022-11-12T18:58:09.974Z,11.00
2022-11-12T19:00:55.084Z,11.00
2022-11-12T19:03:39.913Z,11.00
2022-11-12T19:06:25.017Z,10.90
2022-11-12T19:09:11.275Z,10.90
2022-11-12T19:11:56.133Z,10.90
2022-11-12T19:14:40.726Z,10.80
2022-11-12T19:17:30.518Z,10.80
2022-11-12T19:20:16.212Z,10.70
2022-11-12T19:23:00.937Z,10.70
2022-11-12T19:25:45.465Z,10.60
2022-11-12T19:28:31.116Z,10.60
2022-11-12T19:31:20.545Z,10.60
2022-11-12T19:34:05.434Z,10.50
2022-11-12T19:37:00.613Z,10.50
2022-11-12T19:39:55.465Z,10.40
2022-11-12T19:42:40.355Z,10.40
2022-11-12T19:45:24.999Z,10.30
2022-11-12T19:48:09.442Z,10.30
2022-11-12T19:50:56.018Z,10.30
2022-11-12T19:53:45.966Z,10.20
2022-11-12T19:56:33.216Z,10.20
2022-11-12T19:59:18.599Z,10.10
2022-11-12T20:02:03.321Z,10.10
2022-11-12T20:04:47.880Z,10.00
2022-11-12T20:07:32.487Z,10.00
2022-11-12T20:10:29.425Z,9.90
2022-11-12T20:13:21.131Z,9.90
2022-11-12T20:16:15.079Z,9.80
2022-11-12T20:19:00.751Z,9.80
2022-11-12T20:21:45.327Z,9.70
2022-11-12T20:24:29.964Z,9.70
2022-11-12T20:27:15.301Z,9.70
2022-11-12T20:30:00.341Z,9.60
2022-11-12T20:32:45.134Z,9.60
2022-11-12T20:35:33.064Z,9.50
2022-11-12T20:38:18.013Z,9.50
2022-11-12T20:41:04.814Z,9.40
2022-11-12T20:43:56.314Z,9.40
2022-11-12T20:46:41.164Z,9.40
2022-11-12T20:49:25.966Z,9.30
2022-11-12T20:52:10.601Z,9.30
2022-11-12T20:54:55.451Z,9.30
2022-11-12T20:57:39.962Z,9.20
2022-11-12T21:00:24.680Z,9.20
2022-11-12T21:03:09.575Z,9.20
2022-11-12T21:06:03.958Z,9.10
2022-11-12T21:08:49.754Z,9.10
2022-11-12T21:11:34.687Z,9.00
2022-11-12T21:14:19.341Z,9.00
2022-11-12T21:17:04.406Z,9.00
2022-11-12T21:19:48.954Z,8.90
2022-11-12T21:22:33.604Z,8.90
2022-11-12T21:25:18.082Z,8.90
2022-11-12T21:28:04.249Z,8.80
2022-11-12T21:30:48.926Z,8.80
2022-11-12T21:33:34.704Z,8.80
2022-11-12T21:36:21.050Z,8.70
2022-11-12T21:39:05.855Z,8.70
2022-11-12T21:41:53.125Z,8.70
2022-11-12T21:44:37.998Z,8.60
2022-11-12T21:47:22.728Z,8.60
2022-11-12T21:50:07.846Z,8.60
2022-11-12T21:52:55.359Z,8.60
2022-11-12T21:55:40.269Z,8.50
2022-11-12T21:58:24.904Z,8.50
2022-11-12T22:01:19.169Z,8.40
2022-11-12T22:04:06.922Z,8.40
2022-11-12T22:06:51.791Z,8.40
2022-11-12T22:09:36.644Z,8.40
2022-11-12T22:12:21.282Z,8.30
2022-11-12T22:15:06.626Z,8.30
2022-11-12T22:17:51.502Z,8.30
2022-11-12T22:20:36.448Z,8.20
2022-11-12T22:23:21.156Z,8.20
2022-11-12T22:26:10.365Z,8.10
2022-11-12T22:28:57.421Z,8.10
2022-11-12T22:31:42.419Z,8.10
2022-11-12T22:34:26.999Z,8.00
2022-11-12T22:37:11.527Z,8.00
2022-11-12T22:39:56.027Z,8.00
2022-11-12T22:42:40.481Z,8.00
2022-11-12T22:45:25.042Z,8.00
2022-11-12T22:48:09.761Z,7.90
2022-11-12T22:51:07.102Z,7.90
2022-11-12T22:53:57.448Z,7.90
2022-11-12T22:56:42.175Z,7.90
2022-11-12T22:59:26.904Z,7.80
2022-11-12T23:02:11.298Z,7.80
2022-11-12T23:04:55.879Z,7.80
2022-11-12T23:07:40.392Z,7.80
2022-11-12T23:10:25.150Z,7.70
2022-11-12T23:13:09.646Z,7.70
2022-11-12T23:15:54.288Z,7.70
2022-11-12T23:18:39.257Z,7.70
2022-11-12T23:21:28.265Z,7.70
2022-11-12T23:24:13.540Z,7.60
2022-11-12T23:27:00.372Z,7.60
2022-11-12T23:29:44.861Z,7.60
2022-11-12T23:32:29.713Z,7.60
2022-11-12T23:35:14.604Z,7.60
2022-11-12T23:37:59.348Z,7.50
2022-11-12T23:40:53.364Z,7.50
2022-11-12T23:43:38.426Z,7.50
2022-11-12T23:46:23.666Z,7.50
2022-11-12T23:49:08.589Z,7.40
2022-11-12T23:51:53.322Z,7.40
2022-11-12T23:54:38.019Z,7.40
2022-11-12T23:57:22.702Z,7.40
