createdAt,value
2018-04-15T00:00:33.608Z,1.50
2018-04-15T00:03:01.910Z,1.00
2018-04-15T00:05:30.197Z,0.70
2018-04-15T00:07:58.551Z,0.82
2018-04-15T00:10:26.823Z,0.80
2018-04-15T00:12:55.098Z,1.00
2018-04-15T00:15:23.387Z,1.08
2018-04-15T00:17:51.689Z,1.27
2018-04-15T00:20:19.982Z,1.33
2018-04-15T00:22:49.338Z,1.20
2018-04-15T00:25:17.623Z,1.60
2018-04-15T00:27:45.906Z,1.55
2018-04-15T00:30:14.166Z,1.08
2018-04-15T00:32:42.465Z,1.30
2018-04-15T00:35:10.799Z,1.58
2018-04-15T00:37:39.082Z,1.70
2018-04-15T00:40:07.363Z,1.15
2018-04-15T00:42:35.637Z,1.00
2018-04-15T00:45:03.962Z,1.95
2018-04-15T00:47:33.012Z,1.40
2018-04-15T00:50:01.303Z,1.60
2018-04-15T00:52:29.574Z,1.40
2018-04-15T00:54:57.903Z,1.40
2018-04-15T00:57:26.212Z,1.30
2018-04-15T00:59:54.500Z,1.15
2018-04-15T01:02:22.779Z,1.00
2018-04-15T01:04:51.518Z,1.85
2018-04-15T01:07:19.801Z,1.73
2018-04-15T01:09:48.097Z,1.70
2018-04-15T01:12:16.357Z,4.18
2018-04-15T01:14:44.743Z,5.30
2018-04-15T01:17:13.233Z,6.00
2018-04-15T01:19:41.486Z,6.72
2018-04-15T01:22:09.786Z,7.18
2018-04-15T01:24:38.045Z,7.07
2018-04-15T01:27:06.317Z,6.12
2018-04-15T01:29:34.579Z,6.43
2018-04-15T01:32:02.881Z,7.30
2018-04-15T01:34:31.147Z,6.80
2018-04-15T01:36:59.428Z,7.15
2018-04-15T01:39:27.700Z,6.68
2018-04-15T01:41:56.292Z,6.68
2018-04-15T01:44:24.583Z,7.20
2018-04-15T01:46:52.853Z,7.72
2018-04-15T01:49:21.172Z,6.60
2018-04-15T01:51:50.198Z,7.30
2018-04-15T01:54:18.473Z,7.53
2018-04-15T01:56:46.752Z,8.32
2018-04-15T01:59:15.170Z,8.02
2018-04-15T02:01:43.523Z,9.18
2018-04-15T02:04:11.821Z,8.60
2018-04-15T02:06:40.082Z,6.45
2018-04-15T02:09:08.362Z,6.43
2018-04-15T02:11:36.632Z,6.32
2018-04-15T02:14:04.897Z,7.45
2018-04-15T02:16:33.182Z,7.65
2018-04-15T02:19:01.449Z,8.63
2018-04-15T02:21:29.812Z,6.28
2018-04-15T02:23:58.245Z,5.93
2018-04-15T02:26:27.295Z,6.32
2018-04-15T02:28:55.553Z,6.80
2018-04-15T02:31:23.856Z,6.10
2018-04-15T02:33:52.154Z,5.18
2018-04-15T02:36:20.424Z,4.60
2018-04-15T02:38:48.733Z,4.22
2018-04-15T02:41:17.014Z,3.70
2018-04-15T02:43:45.305Z,4.35
2018-04-15T02:46:13.588Z,4.20
2018-04-15T02:48:41.857Z,4.12
2018-04-15T02:51:10.105Z,3.70
2018-04-15T02:53:39.181Z,5.28
2018-04-15T02:56:08.220Z,4.80
2018-04-15T02:58:36.518Z,5.20
2018-04-15T03:01:04.869Z,4.18
2018-04-15T03:03:33.134Z,4.40
2018-04-15T03:06:01.718Z,4.70
2018-04-15T03:08:29.961Z,4.75
2018-04-15T03:10:59.092Z,5.03
2018-04-15T03:13:27.345Z,4.78
2018-04-15T03:15:55.740Z,5.03
2018-04-15T03:18:24.007Z,3.60
2018-04-15T03:20:52.273Z,4.00
2018-04-15T03:23:20.543Z,3.87
2018-04-15T03:25:49.593Z,3.50
2018-04-15T03:28:17.875Z,3.72
2018-04-15T03:30:46.133Z,4.15
2018-04-15T03:33:14.463Z,3.40
2018-04-15T03:35:43.490Z,4.55
2018-04-15T03:38:12.681Z,4.75
2018-04-15T03:40:40.942Z,5.15
2018-04-15T03:43:09.218Z,4.12
2018-04-15T03:45:37.482Z,4.32
2018-04-15T03:48:07.011Z,5.07
2018-04-15T03:50:35.390Z,4.60
2018-04-15T03:53:03.661Z,5.62
2018-04-15T03:55:31.943Z,5.00
2018-04-15T03:58:00.215Z,5.07
2018-04-15T04:00:28.466Z,4.93
2018-04-15T04:02:56.746Z,3.85
2018-04-15T04:05:25.100Z,4.50
2018-04-15T04:07:54.144Z,6.35
2018-04-15T04:10:22.412Z,6.03
2018-04-15T04:12:50.691Z,4.78
2018-04-15T04:15:18.953Z,4.93
2018-04-15T04:18:04.987Z,5.40
2018-04-15T04:20:50.841Z,6.18
2018-04-15T04:23:36.919Z,6.93
2018-04-15T04:26:05.174Z,6.20
2018-04-15T04:28:34.224Z,6.62
2018-04-15T04:31:02.476Z,7.35
2018-04-15T04:33:30.725Z,7.32
2018-04-15T04:35:59.003Z,7.20
2018-04-15T04:38:27.258Z,7.18
2018-04-15T04:40:56.301Z,7.87
2018-04-15T04:43:24.557Z,6.90
2018-04-15T04:45:52.859Z,6.65
2018-04-15T04:48:21.113Z,6.97
2018-04-15T04:50:49.394Z,6.22
2018-04-15T04:53:17.667Z,5.65
2018-04-15T04:55:45.930Z,7.80
2018-04-15T04:58:14.205Z,7.07
2018-04-15T05:00:42.653Z,7.05
2018-04-15T05:03:11.791Z,7.37
2018-04-15T05:05:40.069Z,7.05
2018-04-15T05:08:08.355Z,7.30
2018-04-15T05:10:36.652Z,6.45
2018-04-15T05:13:04.915Z,6.75
2018-04-15T05:15:33.164Z,6.07
2018-04-15T05:18:01.454Z,7.35
2018-04-15T05:20:29.712Z,6.45
2018-04-15T05:22:57.988Z,7.70
2018-04-15T05:25:26.237Z,6.22
2018-04-15T05:27:55.273Z,7.87
2018-04-15T05:30:23.540Z,7.20
2018-04-15T05:32:51.818Z,6.75
2018-04-15T05:35:20.085Z,7.75
2018-04-15T05:37:48.362Z,7.45
2018-04-15T05:40:16.637Z,7.90
2018-04-15T05:42:44.962Z,7.82
2018-04-15T05:45:14.017Z,6.85
2018-04-15T05:47:42.271Z,7.25
2018-04-15T05:50:10.661Z,7.28
2018-04-15T05:52:39.027Z,9.18
2018-04-15T05:55:07.309Z,7.57
2018-04-15T05:57:35.588Z,7.80
2018-04-15T06:00:03.876Z,8.00
2018-04-15T06:02:32.133Z,8.75
2018-04-15T06:05:00.411Z,8.75
2018-04-15T06:07:28.675Z,8.85
2018-04-15T06:09:57.035Z,9.73
2018-04-15T06:12:25.318Z,9.75
2018-04-15T06:14:53.592Z,8.50
2018-04-15T06:17:22.629Z,8.32
2018-04-15T06:19:50.933Z,8.90
2018-04-15T06:22:20.219Z,8.80
2018-04-15T06:24:48.504Z,10.80
2018-04-15T06:27:16.751Z,8.85
2018-04-15T06:29:45.017Z,8.45
2018-04-15T06:32:13.282Z,8.45
2018-04-15T06:34:41.551Z,7.15
2018-04-15T06:37:09.824Z,6.87
2018-04-15T06:39:38.122Z,7.40
2018-04-15T06:42:06.427Z,6.62
2018-04-15T06:44:34.695Z,6.30
2018-04-15T06:47:02.954Z,6.70
2018-04-15T06:49:31.222Z,5.28
2018-04-15T06:51:59.530Z,6.07
2018-04-15T06:54:28.547Z,5.75
2018-04-15T06:56:56.934Z,5.72
2018-04-15T06:59:25.209Z,6.93
2018-04-15T07:01:53.484Z,5.87
2018-04-15T07:04:21.878Z,5.43
2018-04-15T07:06:50.125Z,5.50
2018-04-15T07:09:18.447Z,5.97
2018-04-15T07:11:46.703Z,5.43
2018-04-15T07:14:14.976Z,4.70
2018-04-15T07:16:43.222Z,6.32
2018-04-15T07:19:11.502Z,5.90
2018-04-15T07:21:39.781Z,4.50
2018-04-15T07:24:08.895Z,5.28
2018-04-15T07:26:37.229Z,4.90
2018-04-15T07:29:06.278Z,5.15
2018-04-15T07:31:34.568Z,4.60
2018-04-15T07:34:02.896Z,5.00
2018-04-15T07:36:31.995Z,4.80
2018-04-15T07:39:00.173Z,4.47
2018-04-15T07:41:28.466Z,4.80
2018-04-15T07:43:56.734Z,4.97
2018-04-15T07:46:25.226Z,5.20
2018-04-15T07:48:53.505Z,5.47
2018-04-15T07:51:21.785Z,5.15
2018-04-15T07:53:50.048Z,4.53
2018-04-15T07:56:18.345Z,3.60
2018-04-15T07:58:46.597Z,4.03
2018-04-15T08:01:14.882Z,4.05
2018-04-15T08:03:43.144Z,4.18
2018-04-15T08:06:11.417Z,4.53
2018-04-15T08:08:39.691Z,4.72
2018-04-15T08:11:07.968Z,2.97
2018-04-15T08:13:36.244Z,3.15
2018-04-15T08:16:04.518Z,3.50
2018-04-15T08:18:32.802Z,4.22
2018-04-15T08:21:01.139Z,3.50
2018-04-15T08:23:29.513Z,3.60
2018-04-15T08:25:57.825Z,6.05
2018-04-15T08:28:26.339Z,4.80
2018-04-15T08:30:55.112Z,4.18
2018-04-15T08:33:23.704Z,4.70
2018-04-15T08:35:52.070Z,5.00
2018-04-15T08:38:20.545Z,4.05
2018-04-15T08:40:49.266Z,5.50
2018-04-15T08:43:17.775Z,4.43
2018-04-15T08:45:46.116Z,4.47
2018-04-15T08:48:15.302Z,4.15
2018-04-15T08:50:43.973Z,4.45
2018-04-15T08:53:12.538Z,4.18
2018-04-15T08:55:40.936Z,4.40
2018-04-15T08:58:09.303Z,4.28
2018-04-15T09:00:38.240Z,4.37
2018-04-15T09:03:07.002Z,4.90
2018-04-15T09:05:35.760Z,4.87
2018-04-15T09:08:04.421Z,4.10
2018-04-15T09:10:32.828Z,4.40
2018-04-15T09:13:01.198Z,4.95
2018-04-15T09:15:29.791Z,5.05
2018-04-15T09:17:58.372Z,4.00
2018-04-15T09:20:26.941Z,4.50
2018-04-15T09:22:55.364Z,4.47
2018-04-15T09:25:23.861Z,5.50
2018-04-15T09:27:52.284Z,4.67
2018-04-15T09:30:21.480Z,3.83
2018-04-15T09:32:50.845Z,5.00
2018-04-15T09:35:20.232Z,4.27
2018-04-15T09:37:49.511Z,4.40
2018-04-15T09:40:17.890Z,4.50
2018-04-15T09:42:46.472Z,4.53
2018-04-15T09:45:15.083Z,4.13
2018-04-15T09:47:44.175Z,4.47
2018-04-15T09:50:13.076Z,4.50
2018-04-15T09:52:41.584Z,4.50
2018-04-15T09:55:10.039Z,5.13
2018-04-15T09:57:38.457Z,3.93
2018-04-15T10:00:06.848Z,4.60
2018-04-15T10:02:35.399Z,4.33
2018-04-15T10:05:04.320Z,4.93
2018-04-15T10:07:32.878Z,4.83
2018-04-15T10:10:01.319Z,4.57
2018-04-15T10:12:30.245Z,4.57
2018-04-15T10:14:58.741Z,4.70
2018-04-15T10:17:27.118Z,4.50
2018-04-15T10:19:55.731Z,4.43
2018-04-15T10:22:24.851Z,5.10
2018-04-15T10:24:53.379Z,5.13
2018-04-15T10:27:21.804Z,4.90
2018-04-15T10:29:50.605Z,5.20
2018-04-15T10:32:19.032Z,5.70
2018-04-15T10:34:47.508Z,5.50
2018-04-15T10:37:15.914Z,6.03
2018-04-15T10:39:45.099Z,6.20
2018-04-15T10:42:13.916Z,6.27
2018-04-15T10:44:42.561Z,6.10
2018-04-15T10:47:11.133Z,5.80
2018-04-15T10:49:39.605Z,5.90
2018-04-15T10:52:08.838Z,6.60
2018-04-15T10:54:37.326Z,5.77
2018-04-15T10:57:05.850Z,5.30
2018-04-15T10:59:34.190Z,6.03
2018-04-15T11:02:03.346Z,5.00
2018-04-15T11:04:32.736Z,6.00
2018-04-15T11:07:01.250Z,5.63
2018-04-15T11:09:30.542Z,6.33
2018-04-15T11:11:58.932Z,6.20
2018-04-15T11:14:27.372Z,6.10
2018-04-15T11:16:55.831Z,5.53
2018-04-15T11:19:24.355Z,5.53
2018-04-15T11:21:52.937Z,7.80
2018-04-15T11:24:21.665Z,6.40
2018-04-15T11:26:50.072Z,6.27
2018-04-15T11:29:18.465Z,6.70
2018-04-15T11:31:51.299Z,6.40
2018-04-15T11:34:22.716Z,6.03
2018-04-15T11:36:52.194Z,5.90
2018-04-15T11:39:21.716Z,7.37
2018-04-15T11:41:51.191Z,6.03
2018-04-15T11:44:19.886Z,7.20
2018-04-15T11:46:48.433Z,5.90
2018-04-15T11:49:17.486Z,5.60
2018-04-15T11:51:46.009Z,5.30
2018-04-15T11:54:14.550Z,4.83
2018-04-15T11:56:43.020Z,5.67
2018-04-15T11:59:11.785Z,5.87
2018-04-15T12:01:40.061Z,5.67
2018-04-15T12:04:08.393Z,5.83
2018-04-15T12:06:36.829Z,5.00
2018-04-15T12:09:05.844Z,5.73
2018-04-15T12:11:36.987Z,5.13
2018-04-15T12:14:06.250Z,4.40
2018-04-15T12:16:34.737Z,5.47
2018-04-15T12:19:03.131Z,5.30
2018-04-15T12:21:31.623Z,5.20
2018-04-15T12:24:00.216Z,5.50
2018-04-15T12:26:29.447Z,4.67
2018-04-15T12:28:58.042Z,5.97
2018-04-15T12:31:26.775Z,5.63
2018-04-15T12:33:56.172Z,5.27
2018-04-15T12:36:25.931Z,5.73
2018-04-15T12:38:55.345Z,5.83
2018-04-15T12:41:23.927Z,5.87
2018-04-15T12:43:53.137Z,5.37
2018-04-15T12:46:21.493Z,6.43
2018-04-15T12:48:50.454Z,6.93
2018-04-15T12:51:19.145Z,6.00
2018-04-15T12:53:48.428Z,6.70
2018-04-15T12:56:16.865Z,6.37
2018-04-15T12:58:45.965Z,6.20
2018-04-15T13:01:14.273Z,6.13
2018-04-15T13:03:43.371Z,5.60
2018-04-15T13:06:12.398Z,6.03
2018-04-15T13:08:40.766Z,7.60
2018-04-15T13:11:09.338Z,7.30
2018-04-15T13:13:37.900Z,6.60
2018-04-15T13:16:07.432Z,6.23
2018-04-15T13:18:35.763Z,5.30
2018-04-15T13:21:04.913Z,6.53
2018-04-15T13:23:33.305Z,6.83
2018-04-15T13:26:01.603Z,5.97
2018-04-15T13:28:30.992Z,6.60
2018-04-15T13:30:59.284Z,6.97
2018-04-15T13:33:28.657Z,6.77
2018-04-15T13:35:56.949Z,7.40
2018-04-15T13:38:25.314Z,7.73
2018-04-15T13:40:54.159Z,6.80
2018-04-15T13:43:22.465Z,6.47
2018-04-15T13:45:50.845Z,5.40
2018-04-15T13:48:19.351Z,6.20
2018-04-15T13:50:48.336Z,6.60
2018-04-15T13:53:17.093Z,6.13
2018-04-15T13:55:45.696Z,5.40
2018-04-15T13:58:15.304Z,5.30
2018-04-15T14:00:43.718Z,6.67
2018-04-15T14:03:13.110Z,6.53
2018-04-15T14:05:42.116Z,6.70
2018-04-15T14:08:11.664Z,6.10
2018-04-15T14:10:40.155Z,7.80
2018-04-15T14:13:08.683Z,6.57
2018-04-15T14:15:41.326Z,6.90
2018-04-15T14:18:11.011Z,7.50
2018-04-15T14:20:40.700Z,6.57
2018-04-15T14:23:09.265Z,7.07
2018-04-15T14:25:38.899Z,7.87
2018-04-15T14:28:08.726Z,6.87
2018-04-15T14:30:37.265Z,6.17
2018-04-15T14:33:06.581Z,6.60
2018-04-15T14:35:35.808Z,6.47
2018-04-15T14:38:04.519Z,6.30
2018-04-15T14:40:33.489Z,7.23
2018-04-15T14:43:02.348Z,6.13
2018-04-15T14:45:31.266Z,5.23
2018-04-15T14:47:59.970Z,5.37
2018-04-15T14:50:28.717Z,6.73
2018-04-15T14:52:57.497Z,5.83
2018-04-15T14:55:27.018Z,5.20
2018-04-15T14:57:55.849Z,5.77
2018-04-15T15:00:24.748Z,5.87
2018-04-15T15:02:53.273Z,5.40
2018-04-15T15:05:22.206Z,5.50
2018-04-15T15:07:50.825Z,5.60
2018-04-15T15:10:20.336Z,6.17
2018-04-15T15:12:49.507Z,6.27
2018-04-15T15:15:18.626Z,6.60
2018-04-15T15:17:47.274Z,5.90
2018-04-15T15:20:16.832Z,5.40
2018-04-15T15:22:45.932Z,4.93
2018-04-15T15:25:14.820Z,4.77
2018-04-15T15:27:43.408Z,4.83
2018-04-15T15:30:11.987Z,4.67
2018-04-15T15:32:41.537Z,4.70
2018-04-15T15:35:10.585Z,4.20
2018-04-15T15:37:39.016Z,3.60
2018-04-15T15:40:08.590Z,3.70
2018-04-15T15:42:37.461Z,3.40
2018-04-15T15:45:06.058Z,3.90
2018-04-15T15:47:34.936Z,3.67
2018-04-15T15:50:03.611Z,3.70
2018-04-15T15:52:32.838Z,3.90
2018-04-15T15:55:01.443Z,3.00
2018-04-15T15:57:29.879Z,3.37
2018-04-15T15:59:58.464Z,3.33
2018-04-15T16:02:26.999Z,3.40
2018-04-15T16:04:56.430Z,3.70
2018-04-15T16:07:25.123Z,2.80
2018-04-15T16:09:53.706Z,3.27
2018-04-15T16:12:23.008Z,2.90
2018-04-15T16:14:51.562Z,2.80
2018-04-15T16:17:20.140Z,3.23
2018-04-15T16:19:48.569Z,2.70
2018-04-15T16:22:17.093Z,2.93
2018-04-15T16:24:45.591Z,2.93
2018-04-15T16:27:13.997Z,2.07
2018-04-15T16:29:42.812Z,2.50
2018-04-15T16:32:11.640Z,2.50
2018-04-15T16:34:39.991Z,2.37
2018-04-15T16:37:08.365Z,2.30
2018-04-15T16:39:37.465Z,1.63
2018-04-15T16:42:06.542Z,1.83
2018-04-15T16:44:34.842Z,2.60
2018-04-15T16:47:03.936Z,2.47
2018-04-15T16:49:32.353Z,2.17
2018-04-15T16:52:00.660Z,2.10
2018-04-15T16:54:29.003Z,1.90
2018-04-15T16:56:57.268Z,2.17
2018-04-15T16:59:25.839Z,2.03
2018-04-15T17:01:54.125Z,2.80
2018-04-15T17:04:23.306Z,2.20
2018-04-15T17:06:51.643Z,2.77
2018-04-15T17:09:21.409Z,2.50
2018-04-15T17:11:49.714Z,2.40
2018-04-15T17:14:18.016Z,2.97
2018-04-15T17:16:46.339Z,1.83
2018-04-15T17:19:14.859Z,2.50
2018-04-15T17:21:43.160Z,3.17
2018-04-15T17:24:12.226Z,2.40
2018-04-15T17:26:41.122Z,2.67
2018-04-15T17:29:09.439Z,3.00
2018-04-15T17:31:37.840Z,2.50
2018-04-15T17:34:06.127Z,2.77
2018-04-15T17:36:34.423Z,2.63
2018-04-15T17:39:02.726Z,2.83
2018-04-15T17:41:32.650Z,2.70
2018-04-15T17:44:01.701Z,3.03
2018-04-15T17:46:30.015Z,3.10
2018-04-15T17:48:59.068Z,3.37
2018-04-15T17:51:27.341Z,3.10
2018-04-15T17:53:55.668Z,2.83
2018-04-15T17:56:23.953Z,2.57
2018-04-15T17:58:52.252Z,2.80
2018-04-15T18:01:20.560Z,3.00
2018-04-15T18:03:48.909Z,2.77
2018-04-15T18:06:17.223Z,3.17
2018-04-15T18:08:46.264Z,2.90
2018-04-15T18:11:14.626Z,2.57
2018-04-15T18:13:42.935Z,2.10
2018-04-15T18:16:11.218Z,1.90
2018-04-15T18:18:39.503Z,2.33
2018-04-15T18:21:07.813Z,1.90
2018-04-15T18:23:36.083Z,2.00
2018-04-15T18:26:05.149Z,2.50
2018-04-15T18:28:33.448Z,2.37
2018-04-15T18:31:01.754Z,2.57
2018-04-15T18:33:30.052Z,3.20
2018-04-15T18:35:58.319Z,3.10
2018-04-15T18:38:26.621Z,3.30
2018-04-15T18:40:55.779Z,2.90
2018-04-15T18:43:25.789Z,2.90
2018-04-15T18:45:54.075Z,2.80
2018-04-15T18:48:23.071Z,2.73
2018-04-15T18:50:51.410Z,1.80
2018-04-15T18:53:20.456Z,2.93
2018-04-15T18:55:48.738Z,2.37
2018-04-15T18:58:17.179Z,2.50
2018-04-15T19:00:46.187Z,2.40
2018-04-15T19:03:15.196Z,2.57
2018-04-15T19:05:43.506Z,3.47
2018-04-15T19:08:12.113Z,2.87
2018-04-15T19:10:40.390Z,3.30
2018-04-15T19:13:08.727Z,4.10
2018-04-15T19:15:38.671Z,3.72
2018-04-15T19:18:07.726Z,4.18
2018-04-15T19:20:36.019Z,3.10
2018-04-15T19:23:05.557Z,2.97
2018-04-15T19:25:33.871Z,2.53
2018-04-15T19:28:02.184Z,2.40
2018-04-15T19:30:30.706Z,2.30
2018-04-15T19:32:59.292Z,2.15
2018-04-15T19:35:28.890Z,2.80
2018-04-15T19:37:57.237Z,4.50
2018-04-15T19:40:26.603Z,5.03
2018-04-15T19:42:55.024Z,4.93
2018-04-15T19:45:23.343Z,4.35
2018-04-15T19:47:57.011Z,5.45
2018-04-15T19:50:25.609Z,4.95
2018-04-15T19:52:53.931Z,5.93
2018-04-15T19:55:22.833Z,6.80
2018-04-15T19:57:52.002Z,4.30
2018-04-15T20:00:20.332Z,4.60
2018-04-15T20:02:48.962Z,4.07
2018-04-15T20:05:17.521Z,3.45
2018-04-15T20:07:45.816Z,3.75
2018-04-15T20:10:14.103Z,3.08
2018-04-15T20:12:43.384Z,3.45
2018-04-15T20:15:11.683Z,2.53
2018-04-15T20:17:39.957Z,2.10
2018-04-15T20:20:08.241Z,1.85
2018-04-15T20:22:37.295Z,2.30
2018-04-15T20:25:05.596Z,3.03
2018-04-15T20:27:33.884Z,4.10
2018-04-15T20:30:02.247Z,4.35
2018-04-15T20:32:30.742Z,4.03
2018-04-15T20:34:59.818Z,3.70
2018-04-15T20:37:28.107Z,2.90
2018-04-15T20:39:56.473Z,3.08
2018-04-15T20:42:24.768Z,4.00
2018-04-15T20:44:53.048Z,4.12
2018-04-15T20:47:22.108Z,4.22
2018-04-15T20:49:50.402Z,4.25
2018-04-15T20:52:19.459Z,4.10
2018-04-15T20:54:47.738Z,3.97
2018-04-15T20:57:16.023Z,3.00
2018-04-15T20:59:44.371Z,3.30
2018-04-15T21:02:12.657Z,3.12
2018-04-15T21:04:40.999Z,3.12
2018-04-15T21:07:10.074Z,3.10
2018-04-15T21:09:38.401Z,3.10
2018-04-15T21:12:06.693Z,3.33
2018-04-15T21:14:35.081Z,3.17
2018-04-15T21:17:03.479Z,2.87
2018-04-15T21:19:31.776Z,2.58
2018-04-15T21:22:00.089Z,1.80
2018-04-15T21:24:28.342Z,2.42
2018-04-15T21:26:56.655Z,2.40
2018-04-15T21:29:24.928Z,2.25
2018-04-15T21:31:53.207Z,2.20
2018-04-15T21:34:21.518Z,2.25
2018-04-15T21:36:50.559Z,2.08
2018-04-15T21:39:18.846Z,1.83
2018-04-15T21:41:47.145Z,2.08
2018-04-15T21:44:15.524Z,1.58
2018-04-15T21:46:43.838Z,1.60
2018-04-15T21:49:12.149Z,1.75
2018-04-15T21:51:40.455Z,1.65
2018-04-15T21:54:09.514Z,1.92
2018-04-15T21:56:38.299Z,1.55
2018-04-15T21:59:06.580Z,1.20
2018-04-15T22:01:34.863Z,2.15
2018-04-15T22:04:03.194Z,1.62
2018-04-15T22:06:31.620Z,1.67
2018-04-15T22:08:59.939Z,1.42
2018-04-15T22:11:46.877Z,1.40
2018-04-15T22:14:15.144Z,2.08
2018-04-15T22:16:43.447Z,1.30
2018-04-15T22:19:11.712Z,1.67
2018-04-15T22:21:40.345Z,2.10
2018-04-15T22:24:08.604Z,2.08
2018-04-15T22:26:36.907Z,2.40
2018-04-15T22:29:05.195Z,2.15
2018-04-15T22:31:33.490Z,1.90
2018-04-15T22:34:01.777Z,2.05
2018-04-15T22:36:30.050Z,2.22
2018-04-15T22:38:58.350Z,2.22
2018-04-15T22:41:26.602Z,2.30
2018-04-15T22:43:54.889Z,2.40
2018-04-15T22:46:23.996Z,2.45
2018-04-15T22:48:57.190Z,2.42
2018-04-15T22:51:25.476Z,2.35
2018-04-15T22:53:53.737Z,2.12
2018-04-15T22:56:22.043Z,2.30
2018-04-15T22:58:51.141Z,1.95
2018-04-15T23:01:19.436Z,1.83
2018-04-15T23:03:47.727Z,2.62
2018-04-15T23:06:15.992Z,2.17
2018-04-15T23:08:44.545Z,2.33
2018-04-15T23:11:13.597Z,2.00
2018-04-15T23:13:41.851Z,2.47
2018-04-15T23:16:10.174Z,2.58
2018-04-15T23:18:39.225Z,2.10
2018-04-15T23:21:07.505Z,2.45
2018-04-15T23:23:35.789Z,2.20
2018-04-15T23:26:04.078Z,2.55
2018-04-15T23:28:32.346Z,1.80
2018-04-15T23:31:00.622Z,2.15
2018-04-15T23:33:28.886Z,2.70
2018-04-15T23:35:57.191Z,1.83
2018-04-15T23:38:25.444Z,1.90
2018-04-15T23:40:54.505Z,1.90
2018-04-15T23:43:22.768Z,1.80
2018-04-15T23:45:51.086Z,2.10
2018-04-15T23:48:19.377Z,1.40
2018-04-15T23:50:48.018Z,2.90
2018-04-15T23:53:16.275Z,1.80
2018-04-15T23:55:44.541Z,1.92
2018-04-15T23:58:12.824Z,2.25
