createdAt,value
2017-09-17T00:00:43.747Z,23.20
2017-09-17T00:03:12.043Z,20.42
2017-09-17T00:05:39.589Z,19.30
2017-09-17T00:08:07.896Z,18.85
2017-09-17T00:10:35.417Z,18.48
2017-09-17T00:13:04.563Z,21.42
2017-09-17T00:15:32.140Z,19.75
2017-09-17T00:17:59.652Z,20.40
2017-09-17T00:20:27.162Z,19.02
2017-09-17T00:22:54.700Z,22.00
2017-09-17T00:25:22.231Z,21.15
2017-09-17T00:27:49.754Z,22.20
2017-09-17T00:30:17.305Z,21.17
2017-09-17T00:32:44.842Z,20.55
2017-09-17T00:35:12.397Z,20.45
2017-09-17T00:37:39.946Z,22.83
2017-09-17T00:40:07.464Z,20.42
2017-09-17T00:42:34.999Z,19.23
2017-09-17T00:45:04.177Z,22.60
2017-09-17T00:47:31.721Z,21.48
2017-09-17T00:49:59.326Z,25.30
2017-09-17T00:52:26.850Z,24.98
2017-09-17T00:54:54.359Z,22.50
2017-09-17T00:57:22.833Z,23.20
2017-09-17T00:59:50.359Z,24.70
2017-09-17T01:02:17.882Z,23.30
2017-09-17T01:04:45.434Z,25.02
2017-09-17T01:07:13.710Z,24.08
2017-09-17T01:09:42.036Z,22.85
2017-09-17T01:12:09.578Z,23.73
2017-09-17T01:14:37.100Z,23.35
2017-09-17T01:17:05.416Z,22.02
2017-09-17T01:19:32.956Z,24.17
2017-09-17T01:22:00.476Z,23.58
2017-09-17T01:24:28.061Z,21.58
2017-09-17T01:26:55.622Z,22.52
2017-09-17T01:29:23.953Z,22.50
2017-09-17T01:31:51.538Z,22.77
2017-09-17T01:34:19.079Z,22.13
2017-09-17T01:36:46.588Z,22.15
2017-09-17T01:39:14.137Z,23.20
2017-09-17T01:41:42.433Z,23.38
2017-09-17T01:44:09.982Z,24.05
2017-09-17T01:46:37.512Z,21.08
2017-09-17T01:49:05.068Z,22.10
2017-09-17T01:51:33.373Z,22.27
2017-09-17T01:54:00.909Z,23.50
2017-09-17T01:56:28.435Z,22.52
2017-09-17T01:58:56.216Z,24.00
2017-09-17T02:01:23.748Z,22.08
2017-09-17T02:03:51.274Z,26.33
2017-09-17T02:06:18.812Z,23.27
2017-09-17T02:08:46.358Z,25.42
2017-09-17T02:11:13.871Z,24.63
2017-09-17T02:13:41.445Z,24.23
2017-09-17T02:16:08.968Z,24.60
2017-09-17T02:18:36.508Z,24.00
2017-09-17T02:21:04.138Z,23.35
2017-09-17T02:23:31.673Z,23.12
2017-09-17T02:25:59.952Z,26.12
2017-09-17T02:28:27.471Z,23.40
2017-09-17T02:30:55.038Z,25.30
2017-09-17T02:33:22.593Z,22.73
2017-09-17T02:35:50.122Z,23.12
2017-09-17T02:38:17.644Z,21.73
2017-09-17T02:40:45.181Z,22.70
2017-09-17T02:43:12.751Z,19.98
2017-09-17T02:45:40.313Z,21.15
2017-09-17T02:48:08.622Z,19.48
2017-09-17T02:50:36.154Z,19.08
2017-09-17T02:53:04.480Z,19.70
2017-09-17T02:55:32.020Z,18.95
2017-09-17T02:57:59.539Z,20.35
2017-09-17T03:00:27.854Z,18.42
2017-09-17T03:02:55.381Z,19.50
2017-09-17T03:05:23.708Z,18.92
2017-09-17T03:07:51.251Z,16.83
2017-09-17T03:10:18.770Z,20.95
2017-09-17T03:12:46.652Z,18.52
2017-09-17T03:15:14.957Z,19.87
2017-09-17T03:17:42.475Z,19.87
2017-09-17T03:20:10.016Z,18.35
2017-09-17T03:22:38.147Z,20.65
2017-09-17T03:25:05.670Z,19.08
2017-09-17T03:27:33.990Z,19.12
2017-09-17T03:30:01.508Z,19.77
2017-09-17T03:32:29.077Z,17.60
2017-09-17T03:34:56.619Z,19.60
2017-09-17T03:37:24.167Z,20.42
2017-09-17T03:39:52.531Z,26.90
2017-09-17T03:42:23.923Z,25.30
2017-09-17T03:44:51.465Z,27.17
2017-09-17T03:47:19.025Z,23.87
2017-09-17T03:49:46.576Z,23.25
2017-09-17T03:52:14.108Z,22.20
2017-09-17T03:54:42.410Z,20.98
2017-09-17T03:57:09.977Z,22.37
2017-09-17T03:59:39.264Z,21.75
2017-09-17T04:02:06.833Z,21.90
2017-09-17T04:04:34.381Z,22.13
2017-09-17T04:07:01.889Z,19.70
2017-09-17T04:09:29.442Z,19.60
2017-09-17T04:11:56.974Z,17.87
2017-09-17T04:14:24.505Z,19.23
2017-09-17T04:16:52.049Z,18.08
2017-09-17T04:19:19.577Z,21.35
2017-09-17T04:21:47.867Z,20.27
2017-09-17T04:24:15.401Z,17.27
2017-09-17T04:26:43.698Z,16.92
2017-09-17T04:29:11.242Z,17.67
2017-09-17T04:31:39.588Z,17.85
2017-09-17T04:34:07.114Z,16.95
2017-09-17T04:36:34.649Z,17.80
2017-09-17T04:39:02.994Z,16.35
2017-09-17T04:41:30.535Z,18.20
2017-09-17T04:43:58.048Z,17.23
2017-09-17T04:46:25.681Z,24.58
2017-09-17T04:48:53.238Z,26.75
2017-09-17T04:51:20.787Z,25.35
2017-09-17T04:53:48.457Z,20.65
2017-09-17T04:56:16.001Z,21.17
2017-09-17T04:58:43.509Z,20.27
2017-09-17T05:01:11.070Z,20.77
2017-09-17T05:03:39.357Z,18.80
2017-09-17T05:06:07.683Z,20.23
2017-09-17T05:08:35.208Z,19.90
2017-09-17T05:11:02.757Z,20.30
2017-09-17T05:13:30.299Z,18.12
2017-09-17T05:15:57.832Z,18.83
2017-09-17T05:18:25.476Z,21.70
2017-09-17T05:20:52.984Z,19.10
2017-09-17T05:23:20.536Z,18.55
2017-09-17T05:25:48.858Z,19.20
2017-09-17T05:28:16.388Z,18.70
2017-09-17T05:30:43.915Z,16.90
2017-09-17T05:33:11.484Z,18.42
2017-09-17T05:35:39.049Z,17.35
2017-09-17T05:38:06.601Z,17.15
2017-09-17T05:40:34.137Z,19.87
2017-09-17T05:43:01.656Z,21.20
2017-09-17T05:45:29.181Z,20.92
2017-09-17T05:47:56.715Z,20.23
2017-09-17T05:50:24.223Z,21.10
2017-09-17T05:52:51.756Z,19.17
2017-09-17T05:55:19.290Z,20.85
2017-09-17T05:57:46.843Z,21.58
2017-09-17T06:00:14.352Z,18.27
2017-09-17T06:02:42.672Z,20.42
2017-09-17T06:05:10.200Z,22.00
2017-09-17T06:07:37.735Z,19.40
2017-09-17T06:10:05.397Z,22.08
2017-09-17T06:12:32.913Z,21.35
2017-09-17T06:15:00.447Z,20.20
2017-09-17T06:17:28.020Z,20.48
2017-09-17T06:19:55.535Z,19.70
2017-09-17T06:22:23.053Z,17.48
2017-09-17T06:24:50.642Z,18.48
2017-09-17T06:27:18.183Z,17.40
2017-09-17T06:29:45.697Z,17.67
2017-09-17T06:32:14.003Z,15.25
2017-09-17T06:34:41.554Z,15.38
2017-09-17T06:37:09.092Z,16.70
2017-09-17T06:39:36.632Z,21.33
2017-09-17T06:42:04.947Z,16.55
2017-09-17T06:44:32.481Z,18.15
2017-09-17T06:47:00.045Z,15.82
2017-09-17T06:49:28.106Z,16.33
2017-09-17T06:51:55.635Z,15.95
2017-09-17T06:54:23.176Z,15.55
2017-09-17T06:56:50.700Z,15.38
2017-09-17T06:59:18.258Z,16.58
2017-09-17T07:01:46.573Z,16.37
2017-09-17T07:04:14.150Z,17.55
2017-09-17T07:06:41.731Z,16.30
2017-09-17T07:09:09.238Z,20.98
2017-09-17T07:11:36.789Z,17.70
2017-09-17T07:14:04.338Z,91.78
2017-09-17T07:16:31.861Z,19.60
2017-09-17T07:18:59.394Z,17.98
2017-09-17T07:21:26.915Z,15.82
2017-09-17T07:23:55.188Z,16.37
2017-09-17T07:26:23.542Z,17.45
2017-09-17T07:28:51.068Z,16.80
2017-09-17T07:31:18.623Z,16.77
2017-09-17T07:33:46.239Z,15.70
2017-09-17T07:36:13.805Z,20.58
2017-09-17T07:38:42.085Z,21.23
2017-09-17T07:41:10.400Z,16.30
2017-09-17T07:43:37.958Z,18.30
2017-09-17T07:46:05.458Z,16.77
2017-09-17T07:48:33.069Z,17.35
2017-09-17T07:51:00.715Z,17.98
2017-09-17T07:53:28.343Z,17.87
2017-09-17T07:55:55.929Z,17.52
2017-09-17T07:58:23.494Z,15.65
2017-09-17T08:00:51.819Z,17.00
2017-09-17T08:03:19.335Z,16.98
2017-09-17T08:05:46.901Z,15.88
2017-09-17T08:08:14.419Z,15.07
2017-09-17T08:10:41.967Z,13.95
2017-09-17T08:13:09.489Z,16.52
2017-09-17T08:15:37.010Z,14.45
2017-09-17T08:18:05.305Z,15.77
2017-09-17T08:20:32.836Z,14.18
2017-09-17T08:23:00.361Z,16.12
2017-09-17T08:25:27.884Z,14.98
2017-09-17T08:27:55.413Z,16.98
2017-09-17T08:30:22.958Z,16.20
2017-09-17T08:32:50.500Z,15.73
2017-09-17T08:35:18.018Z,15.55
2017-09-17T08:37:45.543Z,15.15
2017-09-17T08:40:13.070Z,16.27
2017-09-17T08:42:40.621Z,14.38
2017-09-17T08:45:08.150Z,15.20
2017-09-17T08:47:36.438Z,13.68
2017-09-17T08:50:04.030Z,13.82
2017-09-17T08:52:31.580Z,13.18
2017-09-17T08:54:59.116Z,12.40
2017-09-17T08:57:26.680Z,13.75
2017-09-17T08:59:54.200Z,13.38
2017-09-17T09:02:21.716Z,14.77
2017-09-17T09:04:49.233Z,14.60
2017-09-17T09:07:16.750Z,12.65
2017-09-17T09:09:44.277Z,12.95
2017-09-17T09:12:11.809Z,9.88
2017-09-17T09:14:39.357Z,9.90
2017-09-17T09:17:06.909Z,11.40
2017-09-17T09:19:35.764Z,12.73
2017-09-17T09:22:03.296Z,11.00
2017-09-17T09:24:30.817Z,13.05
2017-09-17T09:26:58.393Z,10.55
2017-09-17T09:29:25.940Z,10.65
2017-09-17T09:31:53.445Z,9.45
2017-09-17T09:34:21.004Z,8.13
2017-09-17T09:36:48.527Z,7.28
2017-09-17T09:39:16.056Z,7.28
2017-09-17T09:41:43.600Z,8.60
2017-09-17T09:44:11.128Z,8.52
2017-09-17T09:46:38.665Z,7.00
2017-09-17T09:49:06.190Z,6.43
2017-09-17T09:51:33.852Z,6.95
2017-09-17T09:54:01.365Z,7.25
2017-09-17T09:56:28.871Z,7.50
2017-09-17T09:58:56.415Z,7.95
2017-09-17T10:01:23.931Z,7.50
2017-09-17T10:03:51.465Z,7.15
2017-09-17T10:06:18.989Z,7.18
2017-09-17T10:08:46.512Z,6.60
2017-09-17T10:11:14.048Z,8.15
2017-09-17T10:13:41.567Z,7.57
2017-09-17T10:16:09.089Z,6.72
2017-09-17T10:18:36.597Z,7.00
2017-09-17T10:21:04.188Z,6.68
2017-09-17T10:23:31.705Z,6.62
2017-09-17T10:25:59.217Z,6.57
2017-09-17T10:28:26.745Z,6.37
2017-09-17T10:30:54.321Z,7.55
2017-09-17T10:33:21.842Z,6.22
2017-09-17T10:35:49.368Z,5.15
2017-09-17T10:38:17.664Z,5.07
2017-09-17T10:40:45.168Z,5.65
2017-09-17T10:43:12.709Z,5.40
2017-09-17T10:45:40.256Z,5.43
2017-09-17T10:48:07.805Z,4.50
2017-09-17T10:50:35.348Z,6.28
2017-09-17T10:53:02.899Z,7.20
2017-09-17T10:55:30.452Z,5.10
2017-09-17T10:57:57.981Z,3.70
2017-09-17T11:00:25.499Z,6.77
2017-09-17T11:02:53.029Z,3.37
2017-09-17T11:05:20.617Z,3.53
2017-09-17T11:07:48.934Z,3.00
2017-09-17T11:10:16.455Z,3.75
2017-09-17T11:12:43.987Z,3.42
2017-09-17T11:15:11.552Z,3.50
2017-09-17T11:17:39.096Z,3.13
2017-09-17T11:20:06.655Z,3.43
2017-09-17T11:22:34.335Z,3.78
2017-09-17T11:25:01.872Z,3.28
2017-09-17T11:27:29.804Z,2.87
2017-09-17T11:29:57.318Z,2.92
2017-09-17T11:32:24.867Z,2.75
2017-09-17T11:34:52.384Z,2.78
2017-09-17T11:37:19.924Z,3.47
2017-09-17T11:39:47.471Z,2.80
2017-09-17T11:42:15.772Z,3.07
2017-09-17T11:44:43.291Z,2.70
2017-09-17T11:47:11.582Z,2.33
2017-09-17T11:49:39.147Z,2.90
2017-09-17T11:52:07.439Z,3.53
2017-09-17T11:54:35.137Z,2.95
2017-09-17T11:57:02.677Z,3.28
2017-09-17T11:59:30.217Z,2.72
2017-09-17T12:01:57.739Z,3.33
2017-09-17T12:04:25.269Z,3.00
2017-09-17T12:06:52.807Z,2.70
2017-09-17T12:09:20.339Z,2.80
2017-09-17T12:11:48.636Z,2.55
2017-09-17T12:14:16.151Z,3.40
2017-09-17T12:16:43.680Z,3.70
2017-09-17T12:19:11.191Z,3.28
2017-09-17T12:21:38.694Z,2.78
2017-09-17T12:24:06.200Z,3.45
2017-09-17T12:26:33.719Z,2.42
2017-09-17T12:29:01.227Z,2.65
2017-09-17T12:31:28.756Z,2.80
2017-09-17T12:33:56.306Z,2.47
2017-09-17T12:36:23.828Z,2.30
2017-09-17T12:38:51.344Z,2.70
2017-09-17T12:41:18.868Z,2.90
2017-09-17T12:43:46.381Z,2.60
2017-09-17T12:46:19.763Z,2.40
2017-09-17T12:48:47.281Z,2.22
2017-09-17T12:51:14.797Z,3.05
2017-09-17T12:53:43.188Z,3.00
2017-09-17T12:56:10.719Z,2.85
2017-09-17T12:58:38.238Z,2.92
2017-09-17T13:01:05.764Z,3.58
2017-09-17T13:03:33.306Z,2.83
2017-09-17T13:06:02.273Z,3.95
2017-09-17T13:08:29.811Z,3.97
2017-09-17T13:10:57.332Z,3.55
2017-09-17T13:13:25.630Z,3.97
2017-09-17T13:15:53.164Z,5.35
2017-09-17T13:18:20.683Z,4.93
2017-09-17T13:20:48.201Z,6.25
2017-09-17T13:23:16.503Z,5.05
2017-09-17T13:25:44.045Z,4.07
2017-09-17T13:28:11.588Z,4.45
2017-09-17T13:30:39.886Z,3.87
2017-09-17T13:33:07.402Z,3.78
2017-09-17T13:35:34.946Z,3.78
2017-09-17T13:38:02.468Z,3.55
2017-09-17T13:40:29.985Z,5.45
2017-09-17T13:42:57.518Z,3.00
2017-09-17T13:45:25.136Z,3.50
2017-09-17T13:47:52.657Z,3.60
2017-09-17T13:50:20.201Z,3.55
2017-09-17T13:52:47.697Z,4.60
2017-09-17T13:55:15.992Z,4.25
2017-09-17T13:57:44.272Z,3.42
2017-09-17T14:00:11.840Z,4.85
2017-09-17T14:02:44.310Z,3.05
2017-09-17T14:05:27.657Z,4.57
2017-09-17T14:08:01.759Z,3.00
2017-09-17T14:10:29.293Z,4.00
2017-09-17T14:12:57.575Z,3.72
2017-09-17T14:15:25.859Z,4.65
2017-09-17T14:17:54.136Z,3.20
2017-09-17T14:20:22.458Z,3.97
2017-09-17T14:22:49.988Z,4.10
2017-09-17T14:25:17.538Z,3.60
2017-09-17T14:27:45.836Z,4.43
2017-09-17T14:30:14.181Z,4.10
2017-09-17T14:32:42.456Z,5.57
2017-09-17T14:35:09.981Z,3.75
2017-09-17T14:37:37.522Z,3.50
2017-09-17T14:40:05.051Z,4.53
2017-09-17T14:42:32.626Z,3.87
2017-09-17T14:45:00.288Z,2.97
2017-09-17T14:47:27.807Z,3.53
2017-09-17T14:49:55.338Z,3.25
2017-09-17T14:52:22.888Z,3.87
2017-09-17T14:54:50.413Z,3.55
2017-09-17T14:57:17.940Z,3.42
2017-09-17T14:59:45.461Z,2.67
2017-09-17T15:02:13.752Z,4.47
2017-09-17T15:04:41.280Z,2.85
2017-09-17T15:07:08.840Z,3.28
2017-09-17T15:09:36.367Z,2.62
2017-09-17T15:12:03.897Z,3.50
2017-09-17T15:14:31.417Z,2.53
2017-09-17T15:16:58.930Z,2.85
2017-09-17T15:19:26.608Z,3.10
2017-09-17T15:21:54.136Z,3.10
2017-09-17T15:24:21.690Z,3.10
2017-09-17T15:26:49.215Z,4.53
2017-09-17T15:29:16.734Z,2.90
2017-09-17T15:31:44.301Z,3.70
2017-09-17T15:34:11.822Z,3.17
2017-09-17T15:36:39.350Z,2.83
2017-09-17T15:39:06.868Z,3.50
2017-09-17T15:41:34.404Z,3.50
2017-09-17T15:44:02.046Z,3.33
2017-09-17T15:46:30.169Z,4.45
2017-09-17T15:48:57.713Z,7.45
2017-09-17T15:51:25.230Z,4.72
2017-09-17T15:53:52.746Z,3.75
2017-09-17T15:56:20.261Z,3.60
2017-09-17T15:58:47.767Z,3.50
2017-09-17T16:01:15.296Z,3.50
2017-09-17T16:03:42.833Z,4.07
2017-09-17T16:06:10.373Z,3.40
2017-09-17T16:08:37.916Z,3.42
2017-09-17T16:11:06.376Z,3.35
2017-09-17T16:13:33.881Z,5.95
2017-09-17T16:16:01.438Z,8.90
2017-09-17T16:18:28.965Z,3.17
2017-09-17T16:20:57.255Z,3.22
2017-09-17T16:23:25.561Z,3.53
2017-09-17T16:25:53.151Z,3.20
2017-09-17T16:28:20.683Z,4.03
2017-09-17T16:30:48.210Z,4.53
2017-09-17T16:33:15.742Z,4.30
2017-09-17T16:35:43.279Z,4.50
2017-09-17T16:38:10.830Z,3.90
2017-09-17T16:40:38.356Z,4.15
2017-09-17T16:43:06.707Z,3.85
2017-09-17T16:45:34.242Z,4.10
2017-09-17T16:48:01.781Z,3.28
2017-09-17T16:50:29.488Z,3.30
2017-09-17T16:52:57.023Z,3.50
2017-09-17T16:55:25.126Z,3.95
2017-09-17T16:57:53.448Z,3.50
2017-09-17T17:00:20.952Z,4.20
2017-09-17T17:02:48.511Z,3.65
2017-09-17T17:05:16.025Z,3.45
2017-09-17T17:07:43.564Z,3.30
2017-09-17T17:10:11.860Z,3.53
2017-09-17T17:12:39.363Z,3.90
2017-09-17T17:15:06.906Z,4.68
2017-09-17T17:17:34.436Z,4.15
2017-09-17T17:20:01.961Z,3.53
2017-09-17T17:22:29.474Z,5.32
2017-09-17T17:24:57.011Z,4.97
2017-09-17T17:27:24.690Z,5.40
2017-09-17T17:29:53.145Z,5.82
2017-09-17T17:32:20.773Z,6.12
2017-09-17T17:34:48.317Z,6.95
2017-09-17T17:37:15.854Z,6.85
2017-09-17T17:39:43.407Z,8.55
2017-09-17T17:42:10.959Z,10.75
2017-09-17T17:44:38.504Z,12.50
2017-09-17T17:47:06.031Z,11.73
2017-09-17T17:49:34.151Z,11.93
2017-09-17T17:52:01.729Z,12.50
2017-09-17T17:54:29.297Z,11.15
2017-09-17T17:56:57.655Z,11.23
2017-09-17T17:59:33.255Z,9.48
2017-09-17T18:02:00.813Z,10.27
2017-09-17T18:04:29.088Z,13.32
2017-09-17T18:06:56.609Z,13.00
2017-09-17T18:09:24.168Z,13.65
2017-09-17T18:11:52.021Z,12.18
2017-09-17T18:14:19.562Z,10.65
2017-09-17T18:16:47.867Z,10.05
2017-09-17T18:19:15.395Z,10.70
2017-09-17T18:21:43.709Z,11.45
2017-09-17T18:24:11.259Z,10.70
2017-09-17T18:26:39.558Z,11.55
2017-09-17T18:29:07.076Z,11.48
2017-09-17T18:31:34.630Z,12.43
2017-09-17T18:34:02.937Z,11.70
2017-09-17T18:36:30.475Z,11.27
2017-09-17T18:38:58.002Z,10.40
2017-09-17T18:41:26.312Z,11.52
2017-09-17T18:43:54.607Z,13.95
2017-09-17T18:46:22.144Z,11.60
2017-09-17T18:48:49.704Z,9.98
2017-09-17T18:51:18.047Z,10.70
2017-09-17T18:53:45.560Z,10.65
2017-09-17T18:56:13.163Z,10.20
2017-09-17T18:58:40.696Z,8.43
2017-09-17T19:01:08.285Z,10.10
2017-09-17T19:03:35.851Z,10.23
2017-09-17T19:06:03.493Z,10.40
2017-09-17T19:08:31.096Z,9.57
2017-09-17T19:10:59.552Z,10.43
2017-09-17T19:13:27.071Z,11.05
2017-09-17T19:15:54.646Z,10.52
2017-09-17T19:18:22.171Z,9.20
2017-09-17T19:20:49.711Z,9.23
2017-09-17T19:23:18.005Z,10.10
2017-09-17T19:25:46.306Z,11.38
2017-09-17T19:28:13.866Z,11.32
2017-09-17T19:30:41.410Z,12.10
2017-09-17T19:33:08.971Z,12.73
2017-09-17T19:35:36.841Z,11.15
2017-09-17T19:38:04.388Z,11.75
2017-09-17T19:40:32.706Z,9.75
2017-09-17T19:43:00.249Z,11.02
2017-09-17T19:45:27.781Z,9.48
2017-09-17T19:47:55.319Z,10.52
2017-09-17T19:50:22.908Z,10.70
2017-09-17T19:52:53.754Z,9.75
2017-09-17T19:55:21.288Z,11.23
2017-09-17T19:57:48.838Z,11.07
2017-09-17T20:00:16.404Z,10.50
2017-09-17T20:02:44.949Z,11.10
2017-09-17T20:05:12.652Z,11.82
2017-09-17T20:07:40.259Z,12.02
2017-09-17T20:10:07.824Z,12.75
2017-09-17T20:12:35.443Z,11.95
2017-09-17T20:15:03.081Z,11.52
2017-09-17T20:17:30.633Z,11.65
2017-09-17T20:19:58.193Z,11.77
2017-09-17T20:22:25.726Z,11.10
2017-09-17T20:24:53.265Z,11.02
2017-09-17T20:27:21.593Z,12.68
2017-09-17T20:29:49.173Z,12.70
2017-09-17T20:32:16.792Z,13.77
2017-09-17T20:34:45.028Z,12.30
2017-09-17T20:37:12.780Z,12.90
2017-09-17T20:39:41.152Z,13.20
2017-09-17T20:42:08.777Z,12.10
2017-09-17T20:44:37.161Z,11.82
2017-09-17T20:47:04.705Z,12.85
2017-09-17T20:49:33.457Z,13.48
2017-09-17T20:52:01.889Z,12.70
2017-09-17T20:54:29.433Z,12.00
2017-09-17T20:56:57.002Z,11.15
2017-09-17T20:59:24.551Z,9.60
2017-09-17T21:01:52.072Z,12.37
2017-09-17T21:04:19.874Z,11.55
2017-09-17T21:06:47.434Z,11.20
2017-09-17T21:09:14.967Z,8.63
2017-09-17T21:11:42.662Z,8.15
2017-09-17T21:14:10.194Z,8.70
2017-09-17T21:16:38.545Z,8.30
2017-09-17T21:19:06.334Z,8.02
2017-09-17T21:21:33.961Z,7.78
2017-09-17T21:24:01.516Z,8.38
2017-09-17T21:26:29.084Z,7.45
2017-09-17T21:28:56.597Z,8.50
2017-09-17T21:31:24.108Z,8.02
2017-09-17T21:33:51.644Z,7.53
2017-09-17T21:36:19.199Z,6.43
2017-09-17T21:38:46.726Z,6.93
2017-09-17T21:41:14.244Z,7.35
2017-09-17T21:43:43.523Z,8.23
2017-09-17T21:46:11.109Z,6.80
2017-09-17T21:48:38.635Z,7.80
2017-09-17T21:51:06.199Z,7.47
2017-09-17T21:53:33.736Z,8.02
2017-09-17T21:56:03.087Z,6.70
2017-09-17T21:58:30.777Z,7.57
2017-09-17T22:00:59.087Z,6.40
2017-09-17T22:03:27.613Z,9.10
2017-09-17T22:05:55.233Z,6.20
2017-09-17T22:08:22.774Z,11.55
2017-09-17T22:10:50.287Z,7.45
2017-09-17T22:13:17.798Z,7.25
2017-09-17T22:15:45.337Z,6.78
2017-09-17T22:18:12.867Z,6.65
2017-09-17T22:20:40.388Z,6.10
2017-09-17T22:23:08.056Z,6.30
2017-09-17T22:25:35.629Z,7.10
2017-09-17T22:28:05.949Z,6.60
2017-09-17T22:30:34.917Z,6.12
2017-09-17T22:33:02.460Z,5.35
2017-09-17T22:35:29.976Z,6.40
2017-09-17T22:37:57.521Z,5.85
2017-09-17T22:40:25.831Z,6.10
2017-09-17T22:42:54.196Z,5.47
2017-09-17T22:45:21.733Z,6.97
2017-09-17T22:47:49.250Z,6.20
2017-09-17T22:50:16.795Z,6.70
2017-09-17T22:52:44.434Z,5.68
2017-09-17T22:55:12.023Z,5.87
2017-09-17T22:57:39.574Z,6.35
2017-09-17T23:00:07.995Z,7.05
2017-09-17T23:02:35.571Z,8.10
2017-09-17T23:05:03.108Z,6.53
2017-09-17T23:07:30.624Z,7.97
2017-09-17T23:09:58.184Z,6.82
2017-09-17T23:12:25.755Z,9.52
2017-09-17T23:14:53.309Z,7.45
2017-09-17T23:17:20.833Z,7.22
2017-09-17T23:19:49.107Z,6.28
2017-09-17T23:22:16.657Z,6.68
2017-09-17T23:24:44.217Z,6.90
2017-09-17T23:27:11.729Z,7.15
2017-09-17T23:29:39.255Z,6.62
2017-09-17T23:32:07.629Z,6.60
2017-09-17T23:34:35.167Z,6.50
2017-09-17T23:37:02.719Z,7.10
2017-09-17T23:39:31.564Z,7.00
2017-09-17T23:41:59.107Z,7.20
2017-09-17T23:44:26.627Z,7.07
2017-09-17T23:46:54.957Z,6.80
2017-09-17T23:49:22.491Z,7.45
2017-09-17T23:51:50.017Z,6.57
2017-09-17T23:54:18.315Z,7.03
2017-09-17T23:56:45.878Z,6.50
2017-09-17T23:59:13.443Z,6.75
