createdAt,value
2022-09-15T00:00:13.636Z,89.18
2022-09-15T00:02:59.085Z,89.28
2022-09-15T00:05:13.697Z,89.59
2022-09-15T00:09:10.574Z,89.89
2022-09-15T00:12:12.939Z,89.75
2022-09-15T00:14:38.387Z,89.95
2022-09-15T00:16:09.269Z,90.05
2022-09-15T00:22:52.079Z,90.36
2022-09-15T00:24:26.004Z,90.36
2022-09-15T00:26:55.290Z,90.46
2022-09-15T00:34:51.122Z,90.86
2022-09-15T00:37:29.895Z,90.86
2022-09-15T00:38:50.529Z,90.97
2022-09-15T00:41:34.423Z,90.92
2022-09-15T00:44:33.267Z,90.72
2022-09-15T00:46:07.560Z,90.72
2022-09-15T00:48:57.944Z,90.62
2022-09-15T00:56:10.880Z,89.91
2022-09-15T00:59:07.762Z,89.87
2022-09-15T01:01:17.021Z,89.87
2022-09-15T01:02:25.438Z,89.76
2022-09-15T01:04:36.955Z,89.76
2022-09-15T01:06:33.319Z,89.76
2022-09-15T01:08:05.483Z,89.66
2022-09-15T01:09:40.075Z,89.56
2022-09-15T01:12:17.194Z,89.36
2022-09-15T01:14:23.902Z,89.36
2022-09-15T01:16:55.869Z,89.26
2022-09-15T01:19:44.679Z,89.15
2022-09-15T01:21:58.099Z,89.01
2022-09-15T01:23:52.616Z,89.01
2022-09-15T01:28:52.502Z,89.11
2022-09-15T01:31:46.548Z,89.22
2022-09-15T01:36:12.473Z,90.03
2022-09-15T01:40:14.161Z,90.44
2022-09-15T01:42:38.781Z,90.53
2022-09-15T01:45:21.625Z,90.44
2022-09-15T01:46:55.005Z,90.33
2022-09-15T01:49:40.689Z,90.33
2022-09-15T01:56:33.582Z,90.44
2022-09-15T01:58:06.776Z,90.23
2022-09-15T02:01:40.297Z,90.23
2022-09-15T02:04:07.840Z,90.33
2022-09-15T02:06:47.454Z,90.23
2022-09-15T02:11:42.287Z,89.83
2022-09-15T02:15:16.671Z,89.28
2022-09-15T02:21:21.247Z,89.07
2022-09-15T02:24:05.817Z,88.97
2022-09-15T02:32:54.713Z,88.76
2022-09-15T02:35:30.469Z,89.07
2022-09-15T02:38:04.772Z,89.17
2022-09-15T02:39:35.345Z,89.17
2022-09-15T02:41:59.616Z,89.17
2022-09-15T02:46:10.857Z,89.28
2022-09-15T02:48:35.841Z,89.28
2022-09-15T02:54:43.974Z,89.28
2022-09-15T02:56:15.867Z,89.28
2022-09-15T03:00:29.589Z,89.28
2022-09-15T03:06:02.735Z,89.48
2022-09-15T03:09:18.106Z,89.48
2022-09-15T03:12:10.071Z,89.37
2022-09-15T03:13:39.812Z,89.37
2022-09-15T03:17:59.475Z,89.37
2022-09-15T03:20:09.298Z,89.37
2022-09-15T03:22:11.813Z,89.48
2022-09-15T03:24:15.997Z,89.48
2022-09-15T03:25:50.257Z,89.48
2022-09-15T03:31:11.303Z,89.37
2022-09-15T03:32:41.300Z,89.48
2022-09-15T03:34:12.649Z,89.48
2022-09-15T03:35:45.119Z,89.37
2022-09-15T03:37:19.479Z,89.48
2022-09-15T03:38:48.282Z,89.48
2022-09-15T03:51:57.691Z,90.09
2022-09-15T03:55:00.795Z,89.98
2022-09-15T03:56:54.018Z,89.98
2022-09-15T04:01:39.356Z,90.29
2022-09-15T04:04:54.459Z,90.29
2022-09-15T04:06:31.278Z,90.29
2022-09-15T04:11:08.757Z,90.19
2022-09-15T04:12:41.954Z,90.29
2022-09-15T04:14:10.008Z,90.39
2022-09-15T04:21:29.867Z,90.59
2022-09-15T04:26:58.486Z,90.59
2022-09-15T04:31:26.317Z,90.80
2022-09-15T04:34:03.228Z,90.80
2022-09-15T04:38:25.426Z,90.90
2022-09-15T04:41:21.675Z,90.90
2022-09-15T04:44:27.108Z,90.80
2022-09-15T04:49:11.967Z,90.80
2022-09-15T04:50:47.174Z,90.90
2022-09-15T04:52:42.197Z,90.90
2022-09-15T04:55:05.169Z,90.90
2022-09-15T04:59:14.331Z,90.75
2022-09-15T05:01:59.826Z,90.66
2022-09-15T05:05:16.503Z,90.55
2022-09-15T05:07:13.524Z,90.45
2022-09-15T05:09:39.184Z,90.45
2022-09-15T05:12:37.929Z,90.55
2022-09-15T05:14:11.299Z,90.55
2022-09-15T05:16:03.377Z,90.55
2022-09-15T05:18:04.948Z,90.35
2022-09-15T05:20:00.307Z,90.35
2022-09-15T05:22:44.165Z,90.25
2022-09-15T05:24:43.192Z,90.25
2022-09-15T05:26:15.156Z,90.14
2022-09-15T05:28:06.119Z,90.14
2022-09-15T05:33:48.029Z,90.05
2022-09-15T05:36:06.433Z,89.64
2022-09-15T05:39:21.840Z,89.33
2022-09-15T05:42:34.166Z,88.82
2022-09-15T05:46:20.098Z,88.62
2022-09-15T05:48:58.874Z,88.62
2022-09-15T05:51:09.138Z,88.32
2022-09-15T05:52:46.896Z,87.81
2022-09-15T05:57:08.268Z,87.51
2022-09-15T05:59:42.570Z,87.61
2022-09-15T06:03:06.521Z,87.51
2022-09-15T06:08:00.599Z,87.30
2022-09-15T06:11:38.197Z,87.26
2022-09-15T06:15:23.060Z,87.26
2022-09-15T06:17:05.949Z,87.16
2022-09-15T06:20:00.320Z,86.96
2022-09-15T06:22:52.737Z,86.76
2022-09-15T06:25:23.747Z,86.15
2022-09-15T06:28:11.900Z,86.05
2022-09-15T06:36:08.116Z,86.15
2022-09-15T06:38:29.097Z,86.15
2022-09-15T06:44:01.501Z,86.35
2022-09-15T06:47:24.844Z,86.35
2022-09-15T06:49:04.877Z,86.05
2022-09-15T06:50:50.664Z,86.05
2022-09-15T06:54:58.591Z,85.80
2022-09-15T06:56:37.827Z,85.60
2022-09-15T06:58:52.126Z,85.19
2022-09-15T07:00:21.106Z,84.89
2022-09-15T07:02:11.239Z,84.78
2022-09-15T07:06:54.542Z,84.69
2022-09-15T07:08:27.595Z,84.18
2022-09-15T07:11:32.126Z,84.04
2022-09-15T07:14:34.489Z,82.92
2022-09-15T07:17:02.059Z,81.50
2022-09-15T07:20:10.720Z,80.49
2022-09-15T07:21:40.239Z,79.98
2022-09-15T07:23:14.181Z,80.08
2022-09-15T07:25:53.081Z,80.08
2022-09-15T07:29:56.572Z,79.54
2022-09-15T07:31:48.930Z,79.85
2022-09-15T07:34:25.482Z,79.54
2022-09-15T07:35:24.426Z,79.74
2022-09-15T07:36:24.457Z,79.85
2022-09-15T07:39:18.877Z,79.34
2022-09-15T07:45:27.950Z,78.73
2022-09-15T07:47:18.566Z,78.49
2022-09-15T07:51:30.136Z,76.97
2022-09-15T07:52:59.985Z,76.67
2022-09-15T07:54:29.266Z,76.97
2022-09-15T07:58:06.456Z,76.26
2022-09-15T08:00:11.228Z,75.35
2022-09-15T08:02:19.873Z,75.21
2022-09-15T08:05:04.202Z,74.81
2022-09-15T08:07:40.317Z,74.51
2022-09-15T08:13:27.592Z,74.51
2022-09-15T08:15:17.914Z,74.60
2022-09-15T08:16:59.275Z,75.11
2022-09-15T08:19:18.044Z,72.99
2022-09-15T08:21:06.795Z,72.38
2022-09-15T08:22:35.854Z,72.88
2022-09-15T08:24:58.119Z,72.78
2022-09-15T08:26:25.017Z,72.95
2022-09-15T08:33:40.826Z,74.16
2022-09-15T08:36:05.567Z,74.07
2022-09-15T08:43:45.727Z,73.86
2022-09-15T08:45:43.247Z,74.13
2022-09-15T08:52:42.578Z,70.96
2022-09-15T08:54:54.340Z,70.25
2022-09-15T08:57:14.818Z,69.34
2022-09-15T09:00:07.533Z,69.04
2022-09-15T09:01:36.550Z,69.04
2022-09-15T09:05:51.313Z,69.04
2022-09-15T09:08:36.069Z,68.06
2022-09-15T09:15:04.436Z,67.72
2022-09-15T09:24:07.942Z,65.78
2022-09-15T09:26:41.071Z,65.75
2022-09-15T09:30:00.846Z,65.44
2022-09-15T09:31:25.377Z,65.34
2022-09-15T09:33:47.304Z,65.01
2022-09-15T09:37:35.047Z,64.61
2022-09-15T09:39:27.297Z,64.70
2022-09-15T09:53:15.155Z,63.06
2022-09-15T09:56:44.403Z,61.95
2022-09-15T10:00:15.625Z,62.22
2022-09-15T10:01:46.515Z,62.93
2022-09-15T10:06:17.469Z,61.69
2022-09-15T10:08:08.971Z,61.29
2022-09-15T10:09:41.825Z,61.16
2022-09-15T10:15:12.545Z,61.89
2022-09-15T10:21:58.096Z,69.38
2022-09-15T10:23:27.138Z,71.44
2022-09-15T10:25:59.955Z,73.49
2022-09-15T10:29:00.840Z,75.24
2022-09-15T10:37:45.510Z,77.09
2022-09-15T10:39:46.171Z,76.22
2022-09-15T10:42:46.845Z,75.31
2022-09-15T10:45:05.763Z,75.01
2022-09-15T10:48:58.438Z,74.10
2022-09-15T10:51:35.002Z,74.60
2022-09-15T10:53:10.394Z,74.80
2022-09-15T10:58:00.751Z,72.78
2022-09-15T11:04:22.925Z,71.73
2022-09-15T11:06:24.011Z,71.03
2022-09-15T11:10:16.992Z,71.03
2022-09-15T11:12:43.065Z,71.13
2022-09-15T11:20:31.749Z,70.32
2022-09-15T11:22:29.177Z,70.39
2022-09-15T11:25:05.249Z,70.49
2022-09-15T11:30:06.475Z,69.72
2022-09-15T11:31:47.981Z,68.51
2022-09-15T11:33:24.413Z,68.71
2022-09-15T11:35:16.543Z,69.42
2022-09-15T11:38:44.642Z,68.51
2022-09-15T11:40:54.260Z,68.01
2022-09-15T11:45:32.041Z,68.71
2022-09-15T11:47:32.174Z,68.71
2022-09-15T11:48:58.323Z,69.52
2022-09-15T11:50:50.429Z,69.21
2022-09-15T11:52:20.129Z,69.11
2022-09-15T11:54:59.142Z,71.13
2022-09-15T11:59:10.133Z,72.64
2022-09-15T12:01:09.486Z,73.55
2022-09-15T12:08:15.268Z,73.22
2022-09-15T12:13:29.363Z,69.62
2022-09-15T12:17:14.924Z,66.70
2022-09-15T12:20:24.910Z,65.01
2022-09-15T12:22:46.857Z,66.22
2022-09-15T12:25:47.405Z,65.22
2022-09-15T12:28:53.039Z,65.29
2022-09-15T12:30:21.474Z,64.38
2022-09-15T12:36:24.050Z,63.67
2022-09-15T12:37:24.400Z,63.17
2022-09-15T12:38:43.548Z,63.87
2022-09-15T12:39:20.540Z,63.07
2022-09-15T12:41:02.017Z,63.47
2022-09-15T12:42:37.290Z,62.57
2022-09-15T12:44:44.699Z,62.26
2022-09-15T12:47:31.164Z,62.49
2022-09-15T12:49:05.303Z,62.60
2022-09-15T12:56:40.455Z,62.19
2022-09-15T12:59:26.409Z,62.29
2022-09-15T13:13:15.865Z,65.62
2022-09-15T13:15:36.995Z,65.52
2022-09-15T13:18:36.558Z,65.72
2022-09-15T13:22:21.154Z,66.22
2022-09-15T13:25:02.653Z,66.83
2022-09-15T13:27:55.121Z,67.63
2022-09-15T13:30:00.568Z,67.84
2022-09-15T13:32:52.444Z,65.62
2022-09-15T13:42:01.430Z,64.31
2022-09-15T13:43:59.553Z,63.90
2022-09-15T13:45:45.962Z,63.00
2022-09-15T13:49:37.218Z,62.66
2022-09-15T13:56:01.779Z,61.43
2022-09-15T14:06:45.927Z,57.65
2022-09-15T14:08:38.085Z,56.64
2022-09-15T14:10:28.025Z,57.28
2022-09-15T14:14:36.905Z,58.81
2022-09-15T14:17:29.825Z,59.62
2022-09-15T14:19:15.268Z,58.71
2022-09-15T14:20:51.009Z,58.51
2022-09-15T14:22:23.011Z,58.84
2022-09-15T14:25:05.176Z,59.04
2022-09-15T14:27:06.111Z,60.25
2022-09-15T14:28:40.157Z,60.55
2022-09-15T14:35:00.534Z,64.18
2022-09-15T14:36:51.767Z,64.28
2022-09-15T14:39:14.032Z,64.38
2022-09-15T14:46:05.923Z,64.11
2022-09-15T14:50:31.860Z,62.29
2022-09-15T14:51:57.568Z,61.79
2022-09-15T14:54:59.214Z,61.18
2022-09-15T14:57:28.716Z,61.29
2022-09-15T15:02:17.957Z,58.87
2022-09-15T15:04:58.563Z,58.47
2022-09-15T15:07:05.978Z,58.36
2022-09-15T15:09:00.654Z,58.67
2022-09-15T15:14:55.660Z,59.17
2022-09-15T15:20:49.741Z,59.04
2022-09-15T15:25:21.793Z,59.42
2022-09-15T15:28:36.649Z,60.02
2022-09-15T15:35:30.883Z,61.18
2022-09-15T15:37:08.391Z,61.52
2022-09-15T15:38:47.449Z,61.52
2022-09-15T15:42:01.702Z,61.52
2022-09-15T15:53:51.612Z,61.77
2022-09-15T15:58:53.548Z,61.75
2022-09-15T16:01:13.176Z,61.14
2022-09-15T16:03:52.152Z,61.65
2022-09-15T16:08:29.695Z,61.35
2022-09-15T16:11:51.952Z,61.44
2022-09-15T16:15:00.255Z,61.95
2022-09-15T16:18:02.397Z,62.65
2022-09-15T16:19:31.753Z,62.65
2022-09-15T16:24:54.157Z,63.39
2022-09-15T16:29:01.385Z,63.70
2022-09-15T16:32:07.886Z,62.99
2022-09-15T16:38:27.337Z,61.91
2022-09-15T16:42:52.584Z,62.51
2022-09-15T16:49:08.984Z,63.62
2022-09-15T16:53:15.115Z,64.53
2022-09-15T16:55:58.891Z,65.04
2022-09-15T16:59:11.422Z,65.47
2022-09-15T17:04:14.422Z,64.97
2022-09-15T17:06:35.090Z,64.46
2022-09-15T17:08:05.028Z,64.67
2022-09-15T17:10:22.000Z,65.07
2022-09-15T17:16:37.493Z,65.37
2022-09-15T17:18:59.877Z,65.98
2022-09-15T17:26:17.150Z,65.20
2022-09-15T17:28:07.680Z,64.79
2022-09-15T17:36:00.622Z,65.33
2022-09-15T17:38:48.192Z,65.94
2022-09-15T17:47:02.625Z,67.39
2022-09-15T17:49:20.416Z,67.69
2022-09-15T17:52:33.085Z,68.10
2022-09-15T17:54:37.014Z,68.50
2022-09-15T18:00:40.111Z,69.54
2022-09-15T18:03:32.631Z,69.85
2022-09-15T18:08:01.050Z,70.25
2022-09-15T18:09:29.055Z,70.36
2022-09-15T18:10:58.941Z,70.65
2022-09-15T18:13:30.566Z,71.16
2022-09-15T18:19:54.439Z,72.01
2022-09-15T18:23:06.276Z,72.52
2022-09-15T18:26:55.917Z,73.22
2022-09-15T18:28:22.067Z,73.53
2022-09-15T18:31:26.416Z,73.86
2022-09-15T18:35:20.379Z,74.17
2022-09-15T18:37:42.077Z,74.17
2022-09-15T18:39:10.939Z,74.17
2022-09-15T18:41:24.418Z,74.48
2022-09-15T18:43:44.134Z,74.48
2022-09-15T18:55:02.067Z,74.68
2022-09-15T18:56:52.272Z,74.88
2022-09-15T19:00:50.094Z,75.22
2022-09-15T19:02:25.357Z,75.22
2022-09-15T19:03:51.172Z,75.32
2022-09-15T19:05:24.870Z,75.42
2022-09-15T19:08:41.227Z,75.42
2022-09-15T19:11:42.677Z,75.52
2022-09-15T19:13:10.946Z,75.62
2022-09-15T19:15:13.464Z,75.82
2022-09-15T19:18:22.817Z,75.93
2022-09-15T19:22:37.797Z,76.03
2022-09-15T19:24:00.095Z,76.23
2022-09-15T19:26:12.499Z,76.33
2022-09-15T19:29:36.988Z,76.23
2022-09-15T19:36:47.708Z,77.75
2022-09-15T19:42:46.148Z,78.40
2022-09-15T19:44:15.945Z,78.30
2022-09-15T19:45:45.815Z,78.50
2022-09-15T19:47:54.880Z,78.70
2022-09-15T19:50:10.587Z,79.00
2022-09-15T19:53:05.549Z,79.51
2022-09-15T19:58:55.929Z,80.46
2022-09-15T20:00:19.505Z,80.77
2022-09-15T20:01:48.604Z,80.87
2022-09-15T20:04:47.989Z,81.18
2022-09-15T20:12:54.955Z,81.99
2022-09-15T20:15:24.436Z,81.99
2022-09-15T20:19:01.499Z,82.59
2022-09-15T20:24:54.832Z,82.94
2022-09-15T20:26:54.898Z,83.04
2022-09-15T20:29:38.178Z,83.54
2022-09-15T20:33:42.197Z,83.45
2022-09-15T20:35:33.883Z,83.75
2022-09-15T20:39:28.271Z,84.46
2022-09-15T20:41:29.771Z,84.50
2022-09-15T20:48:16.353Z,85.11
2022-09-15T20:55:18.373Z,85.41
2022-09-15T20:58:16.574Z,85.62
2022-09-15T21:10:16.840Z,86.57
2022-09-15T21:13:09.994Z,86.98
2022-09-15T21:16:13.654Z,86.88
2022-09-15T21:17:44.822Z,86.88
2022-09-15T21:20:26.245Z,86.88
2022-09-15T21:23:21.194Z,86.41
2022-09-15T21:25:30.044Z,86.51
2022-09-15T21:28:11.248Z,86.71
2022-09-15T21:29:43.627Z,86.71
2022-09-15T21:39:00.700Z,86.55
2022-09-15T21:40:26.571Z,86.55
2022-09-15T21:42:47.025Z,86.35
2022-09-15T21:44:49.737Z,86.35
2022-09-15T21:46:57.882Z,86.45
2022-09-15T21:49:55.995Z,86.49
2022-09-15T21:51:45.773Z,86.49
2022-09-15T21:53:15.374Z,86.59
2022-09-15T21:56:51.265Z,86.49
2022-09-15T22:00:14.211Z,86.90
2022-09-15T22:01:39.892Z,86.90
2022-09-15T22:03:10.383Z,87.00
2022-09-15T22:05:12.729Z,87.00
2022-09-15T22:07:10.680Z,86.90
2022-09-15T22:09:44.738Z,87.10
2022-09-15T22:12:57.339Z,87.41
2022-09-15T22:14:26.665Z,87.51
2022-09-15T22:17:38.057Z,87.61
2022-09-15T22:21:23.416Z,87.81
2022-09-15T22:25:52.615Z,88.12
2022-09-15T22:34:27.275Z,88.46
2022-09-15T22:36:50.065Z,88.46
2022-09-15T22:39:58.789Z,88.57
2022-09-15T22:41:21.868Z,88.57
2022-09-15T22:42:49.280Z,88.57
2022-09-15T22:44:19.323Z,88.46
2022-09-15T22:47:31.713Z,88.46
2022-09-15T22:49:04.876Z,88.57
2022-09-15T22:51:05.011Z,88.67
2022-09-15T22:53:05.005Z,88.77
2022-09-15T22:54:33.942Z,89.07
2022-09-15T22:57:44.370Z,89.28
2022-09-15T23:00:01.825Z,89.59
2022-09-15T23:05:36.718Z,89.94
2022-09-15T23:08:00.369Z,89.73
2022-09-15T23:11:27.470Z,89.42
2022-09-15T23:12:57.414Z,89.42
2022-09-15T23:14:29.310Z,89.42
2022-09-15T23:19:45.361Z,89.63
2022-09-15T23:21:16.177Z,89.63
2022-09-15T23:26:03.743Z,89.83
2022-09-15T23:27:33.688Z,89.94
2022-09-15T23:30:11.416Z,90.03
2022-09-15T23:32:23.190Z,90.34
2022-09-15T23:33:51.771Z,90.38
2022-09-15T23:35:21.072Z,90.34
2022-09-15T23:37:40.773Z,90.48
2022-09-15T23:40:29.192Z,90.14
2022-09-15T23:42:36.072Z,90.14
2022-09-15T23:44:56.099Z,90.03
2022-09-15T23:47:47.471Z,90.03
2022-09-15T23:49:28.451Z,89.94
2022-09-15T23:51:17.671Z,90.03
2022-09-15T23:52:48.184Z,89.94
2022-09-15T23:56:24.627Z,89.94
2022-09-15T23:59:17.807Z,90.24
