createdAt,value
2022-09-10T00:00:00.185Z,0.00
2022-09-10T00:10:00.161Z,0.00
2022-09-10T00:20:00.149Z,0.00
2022-09-10T00:30:00.984Z,0.00
2022-09-10T00:40:00.264Z,0.00
2022-09-10T00:50:00.132Z,0.00
2022-09-10T01:00:00.215Z,0.00
2022-09-10T01:10:01.157Z,0.00
2022-09-10T01:20:00.163Z,0.00
2022-09-10T01:30:00.132Z,0.00
2022-09-10T01:40:00.260Z,0.00
2022-09-10T01:50:00.142Z,0.00
2022-09-10T02:00:00.164Z,0.00
2022-09-10T02:10:00.135Z,0.00
2022-09-10T02:20:00.143Z,0.00
2022-09-10T02:30:00.182Z,0.00
2022-09-10T02:40:00.272Z,0.00
2022-09-10T02:50:00.141Z,0.00
2022-09-10T03:00:00.160Z,0.00
2022-09-10T03:10:00.137Z,0.00
2022-09-10T03:20:00.148Z,0.00
2022-09-10T03:30:00.166Z,0.00
2022-09-10T03:40:00.247Z,0.00
2022-09-10T03:50:00.140Z,0.00
2022-09-10T04:00:00.317Z,0.34
2022-09-10T04:10:01.076Z,2.83
2022-09-10T04:20:00.187Z,5.00
2022-09-10T04:30:00.144Z,28.33
2022-09-10T04:40:00.284Z,68.33
2022-09-10T04:50:00.149Z,133.33
2022-09-10T05:00:00.209Z,206.67
2022-09-10T05:10:00.134Z,288.33
2022-09-10T05:20:00.216Z,373.33
2022-09-10T05:30:00.134Z,881.67
2022-09-10T05:40:00.246Z,488.33
2022-09-10T05:50:00.188Z,530.00
2022-09-10T06:00:00.157Z,1140.83
2022-09-10T06:10:00.200Z,593.33
2022-09-10T06:20:01.035Z,618.33
2022-09-10T06:30:00.175Z,640.00
2022-09-10T06:40:00.237Z,655.00
2022-09-10T06:50:00.192Z,673.33
2022-09-10T07:00:00.155Z,688.33
2022-09-10T07:10:00.187Z,700.00
2022-09-10T07:20:00.169Z,721.67
2022-09-10T07:30:00.156Z,738.33
2022-09-10T07:40:00.272Z,758.33
2022-09-10T07:50:00.154Z,780.00
2022-09-10T08:00:01.276Z,796.67
2022-09-10T08:10:00.154Z,1654.17
2022-09-10T08:20:01.300Z,848.33
2022-09-10T08:30:00.126Z,863.33
2022-09-10T08:40:00.267Z,883.33
2022-09-10T08:50:00.154Z,910.00
2022-09-10T09:00:00.164Z,950.00
2022-09-10T09:10:00.186Z,1133.33
2022-09-10T09:20:00.142Z,1513.33
2022-09-10T09:30:00.139Z,1746.67
2022-09-10T09:40:00.315Z,2395.00
2022-09-10T09:50:00.148Z,1883.33
2022-09-10T10:00:00.141Z,2195.00
2022-09-10T10:10:00.162Z,2541.67
2022-09-10T10:20:00.165Z,3390.00
2022-09-10T10:30:00.159Z,1898.33
2022-09-10T10:40:00.234Z,8983.33
2022-09-10T10:50:00.149Z,31146.67
2022-09-10T11:00:00.137Z,34146.67
2022-09-10T11:10:00.130Z,2273.33
2022-09-10T11:20:24.502Z,32426.67
2022-09-10T11:30:00.144Z,2643.33
2022-09-10T11:40:00.255Z,35306.67
2022-09-10T11:50:00.119Z,30570.00
2022-09-10T12:00:00.161Z,34320.00
2022-09-10T12:10:00.097Z,36283.33
2022-09-10T12:20:00.130Z,4790.00
2022-09-10T12:30:00.970Z,5153.33
2022-09-10T12:40:00.204Z,5483.33
2022-09-10T12:50:00.144Z,3461.67
2022-09-10T13:00:00.166Z,2820.00
2022-09-10T13:10:00.173Z,2465.00
2022-09-10T13:20:00.243Z,2231.67
2022-09-10T13:30:00.259Z,3106.67
2022-09-10T13:40:00.456Z,3186.67
2022-09-10T13:50:00.267Z,3770.00
2022-09-10T14:00:00.249Z,1996.67
2022-09-10T14:10:00.249Z,2306.67
2022-09-10T14:20:00.323Z,4265.00
2022-09-10T14:30:00.255Z,3340.00
2022-09-10T14:40:00.320Z,3851.67
2022-09-10T14:50:02.308Z,13473.33
2022-09-10T15:00:00.262Z,13458.33
2022-09-10T15:10:00.152Z,7510.00
2022-09-10T15:20:00.998Z,8916.67
2022-09-10T15:30:00.949Z,4658.33
2022-09-10T15:40:00.231Z,4261.67
2022-09-10T15:50:00.156Z,6546.67
2022-09-10T16:00:00.189Z,8260.00
2022-09-10T16:10:04.787Z,4061.25
2022-09-10T16:20:00.173Z,6563.33
2022-09-10T16:30:00.144Z,5371.67
2022-09-10T16:40:00.234Z,4085.00
2022-09-10T16:50:00.180Z,983.33
2022-09-10T17:00:00.178Z,368.33
2022-09-10T17:10:00.973Z,200.00
2022-09-10T17:20:01.251Z,145.00
2022-09-10T17:30:00.149Z,85.00
2022-09-10T17:40:00.183Z,30.00
2022-09-10T17:50:00.141Z,5.00
2022-09-10T18:00:00.159Z,3.28
2022-09-10T18:10:00.158Z,0.45
2022-09-10T18:20:00.151Z,0.00
2022-09-10T18:30:00.142Z,0.00
2022-09-10T18:40:00.274Z,0.00
2022-09-10T18:50:00.172Z,0.00
2022-09-10T19:00:00.160Z,0.00
2022-09-10T19:10:00.164Z,0.00
2022-09-10T19:20:00.144Z,1.25
2022-09-10T19:30:00.159Z,1.13
2022-09-10T19:40:02.037Z,1.13
2022-09-10T19:50:00.157Z,0.00
2022-09-10T20:00:00.170Z,0.00
2022-09-10T20:10:00.163Z,0.00
2022-09-10T20:20:00.181Z,0.00
2022-09-10T20:30:00.187Z,0.00
2022-09-10T20:40:00.255Z,0.00
2022-09-10T20:50:00.152Z,0.00
2022-09-10T21:00:00.159Z,0.00
2022-09-10T21:10:01.219Z,0.00
2022-09-10T21:20:00.157Z,0.00
2022-09-10T21:30:00.127Z,0.00
2022-09-10T21:40:00.296Z,0.00
2022-09-10T21:50:00.160Z,0.00
2022-09-10T22:00:00.218Z,0.00
2022-09-10T22:10:00.206Z,0.00
2022-09-10T22:20:00.144Z,0.00
2022-09-10T22:30:00.147Z,0.00
2022-09-10T22:40:00.262Z,0.00
2022-09-10T22:50:00.150Z,0.00
2022-09-10T23:00:00.155Z,0.00
2022-09-10T23:10:00.123Z,0.00
2022-09-10T23:20:00.174Z,0.00
2022-09-10T23:30:00.156Z,0.00
2022-09-10T23:40:00.247Z,0.00
2022-09-10T23:50:00.118Z,0.00
