createdAt,value
2022-07-25T00:00:44.850Z,100.00
2022-07-25T00:03:13.471Z,100.00
2022-07-25T00:05:48.569Z,100.00
2022-07-25T00:08:17.100Z,100.00
2022-07-25T00:10:47.622Z,100.00
2022-07-25T00:13:16.066Z,100.00
2022-07-25T00:15:47.407Z,100.00
2022-07-25T00:18:17.317Z,100.00
2022-07-25T00:20:48.465Z,100.00
2022-07-25T00:23:18.128Z,100.00
2022-07-25T00:25:46.493Z,100.00
2022-07-25T00:28:15.293Z,100.00
2022-07-25T00:30:44.035Z,100.00
2022-07-25T00:33:12.553Z,100.00
2022-07-25T00:35:41.034Z,100.00
2022-07-25T00:38:12.032Z,100.00
2022-07-25T00:40:40.545Z,100.00
2022-07-25T00:43:09.141Z,100.00
2022-07-25T00:45:46.788Z,100.00
2022-07-25T00:48:24.440Z,100.00
2022-07-25T00:50:54.112Z,100.00
2022-07-25T00:53:24.129Z,100.00
2022-07-25T00:55:59.717Z,100.00
2022-07-25T00:58:29.253Z,100.00
2022-07-25T01:00:58.272Z,100.00
2022-07-25T01:03:28.446Z,100.00
2022-07-25T01:06:08.428Z,100.00
2022-07-25T01:08:38.679Z,100.00
2022-07-25T01:11:08.743Z,100.00
2022-07-25T01:13:46.184Z,100.00
2022-07-25T01:16:16.040Z,100.00
2022-07-25T01:18:47.666Z,100.00
2022-07-25T01:21:18.768Z,100.00
2022-07-25T01:23:48.203Z,100.00
2022-07-25T01:26:17.853Z,100.00
2022-07-25T01:28:46.330Z,100.00
2022-07-25T01:31:16.024Z,100.00
2022-07-25T01:33:44.649Z,100.00
2022-07-25T01:36:14.236Z,100.00
2022-07-25T01:38:45.706Z,100.00
2022-07-25T01:41:22.524Z,100.00
2022-07-25T01:43:53.541Z,100.00
2022-07-25T01:46:24.395Z,100.00
2022-07-25T01:48:58.908Z,100.00
2022-07-25T01:51:29.658Z,100.00
2022-07-25T01:54:00.678Z,100.00
2022-07-25T01:56:30.390Z,100.00
2022-07-25T01:59:00.966Z,100.00
2022-07-25T02:01:29.742Z,100.00
2022-07-25T02:04:00.107Z,100.00
2022-07-25T02:06:36.255Z,100.00
2022-07-25T02:09:07.786Z,100.00
2022-07-25T02:11:36.604Z,100.00
2022-07-25T02:14:06.620Z,100.00
2022-07-25T02:16:37.586Z,100.00
2022-07-25T02:19:08.927Z,100.00
2022-07-25T02:21:38.662Z,100.00
2022-07-25T02:24:12.201Z,100.00
2022-07-25T02:26:46.654Z,100.00
2022-07-25T02:29:15.699Z,100.00
2022-07-25T02:31:53.525Z,100.00
2022-07-25T02:34:22.045Z,100.00
2022-07-25T02:36:59.133Z,100.00
2022-07-25T02:39:37.213Z,100.00
2022-07-25T02:42:06.122Z,100.00
2022-07-25T02:44:36.930Z,100.00
2022-07-25T02:47:07.433Z,100.00
2022-07-25T02:49:37.039Z,100.00
2022-07-25T02:52:12.530Z,100.00
2022-07-25T02:54:42.738Z,100.00
2022-07-25T02:57:12.236Z,100.00
2022-07-25T02:59:42.577Z,100.00
2022-07-25T03:02:12.004Z,100.00
2022-07-25T03:04:41.733Z,100.00
2022-07-25T03:07:11.242Z,100.00
2022-07-25T03:09:40.679Z,100.00
2022-07-25T03:12:11.766Z,100.00
2022-07-25T03:14:41.698Z,100.00
2022-07-25T03:17:10.509Z,100.00
2022-07-25T03:19:40.586Z,100.00
2022-07-25T03:22:16.715Z,100.00
2022-07-25T03:24:45.343Z,100.00
2022-07-25T03:27:16.590Z,100.00
2022-07-25T03:29:51.292Z,100.00
2022-07-25T03:32:25.799Z,100.00
2022-07-25T03:34:54.650Z,100.00
2022-07-25T03:37:23.263Z,100.00
2022-07-25T03:39:54.137Z,100.00
2022-07-25T03:42:26.823Z,100.00
2022-07-25T03:44:56.416Z,100.00
2022-07-25T03:47:26.506Z,100.00
2022-07-25T03:49:56.006Z,100.00
2022-07-25T03:52:25.955Z,100.00
2022-07-25T03:54:55.909Z,100.00
2022-07-25T03:57:33.122Z,100.00
2022-07-25T04:00:03.011Z,100.00
2022-07-25T04:02:31.621Z,100.00
2022-07-25T04:05:22.645Z,100.00
2022-07-25T04:08:00.578Z,100.00
2022-07-25T04:10:29.327Z,100.00
2022-07-25T04:13:06.344Z,100.00
2022-07-25T04:15:35.946Z,100.00
2022-07-25T04:18:06.324Z,100.00
2022-07-25T04:20:45.196Z,100.00
2022-07-25T04:23:13.878Z,100.00
2022-07-25T04:25:48.021Z,100.00
2022-07-25T04:28:18.690Z,100.00
2022-07-25T04:30:53.083Z,100.00
2022-07-25T04:33:24.293Z,100.00
2022-07-25T04:35:53.051Z,100.00
2022-07-25T04:38:32.038Z,100.00
2022-07-25T04:41:07.871Z,100.00
2022-07-25T04:43:48.703Z,100.00
2022-07-25T04:46:23.359Z,100.00
2022-07-25T04:48:56.778Z,100.00
2022-07-25T04:51:28.475Z,100.00
2022-07-25T04:53:57.051Z,100.00
2022-07-25T04:56:39.907Z,100.00
2022-07-25T04:59:17.910Z,100.00
2022-07-25T05:01:51.209Z,100.00
2022-07-25T05:04:20.706Z,100.00
2022-07-25T05:06:49.455Z,100.00
2022-07-25T05:09:22.113Z,100.00
2022-07-25T05:11:56.463Z,100.00
2022-07-25T05:14:27.819Z,100.00
2022-07-25T05:16:59.242Z,100.00
2022-07-25T05:19:28.486Z,100.00
2022-07-25T05:21:59.381Z,100.00
2022-07-25T05:24:37.887Z,100.00
2022-07-25T05:27:07.934Z,100.00
2022-07-25T05:29:40.248Z,100.00
2022-07-25T05:32:11.130Z,100.00
2022-07-25T05:34:39.757Z,100.00
2022-07-25T05:37:09.387Z,100.00
2022-07-25T05:39:46.650Z,100.00
2022-07-25T05:42:15.656Z,100.00
2022-07-25T05:44:54.445Z,100.00
2022-07-25T05:47:24.082Z,100.00
2022-07-25T05:49:52.394Z,100.00
2022-07-25T05:52:23.224Z,100.00
2022-07-25T05:54:52.973Z,100.00
2022-07-25T05:57:21.838Z,100.00
2022-07-25T05:59:50.284Z,100.00
2022-07-25T06:02:21.549Z,100.00
2022-07-25T06:04:50.725Z,100.00
2022-07-25T06:07:20.605Z,100.00
2022-07-25T06:09:49.165Z,100.00
2022-07-25T06:12:17.512Z,100.00
2022-07-25T06:14:45.943Z,100.00
2022-07-25T06:17:14.311Z,100.00
2022-07-25T06:19:44.188Z,100.00
2022-07-25T06:22:14.662Z,100.00
2022-07-25T06:24:43.671Z,100.00
2022-07-25T06:27:14.067Z,100.00
2022-07-25T06:29:44.688Z,100.00
2022-07-25T06:32:13.197Z,100.00
2022-07-25T06:34:44.204Z,100.00
2022-07-25T06:37:12.700Z,100.00
2022-07-25T06:39:45.871Z,100.00
2022-07-25T06:42:15.205Z,100.00
2022-07-25T06:44:52.410Z,100.00
2022-07-25T06:47:21.322Z,100.00
2022-07-25T06:49:51.246Z,100.00
2022-07-25T06:52:20.053Z,100.00
2022-07-25T06:54:55.779Z,100.00
2022-07-25T06:57:27.520Z,100.00
2022-07-25T06:59:57.666Z,100.00
2022-07-25T07:02:30.096Z,100.00
2022-07-25T07:05:05.553Z,100.00
2022-07-25T07:07:50.276Z,100.00
2022-07-25T07:10:19.933Z,100.00
2022-07-25T07:12:49.380Z,100.00
2022-07-25T07:15:21.936Z,100.00
2022-07-25T07:17:52.502Z,100.00
2022-07-25T07:20:25.448Z,100.00
2022-07-25T07:23:04.597Z,100.00
2022-07-25T07:25:36.332Z,100.00
2022-07-25T07:28:09.074Z,100.00
2022-07-25T07:31:13.380Z,100.00
2022-07-25T07:33:26.648Z,100.00
2022-07-25T07:35:58.918Z,100.00
2022-07-25T07:38:28.009Z,100.00
2022-07-25T07:40:56.761Z,100.00
2022-07-25T07:43:29.969Z,100.00
2022-07-25T07:46:01.557Z,100.00
2022-07-25T07:48:31.323Z,100.00
2022-07-25T07:51:06.175Z,100.00
2022-07-25T07:53:52.182Z,100.00
2022-07-25T07:56:20.939Z,100.00
2022-07-25T07:58:49.357Z,100.00
2022-07-25T08:01:18.132Z,100.00
2022-07-25T08:03:47.174Z,100.00
2022-07-25T08:06:17.755Z,100.00
2022-07-25T08:08:46.497Z,100.00
2022-07-25T08:11:15.054Z,100.00
2022-07-25T08:13:43.476Z,100.00
2022-07-25T08:16:14.023Z,100.00
2022-07-25T08:18:42.542Z,100.00
2022-07-25T08:21:11.393Z,100.00
2022-07-25T08:23:42.621Z,100.00
2022-07-25T08:26:11.820Z,100.00
2022-07-25T08:28:40.320Z,100.00
2022-07-25T08:31:13.688Z,100.00
2022-07-25T08:33:45.139Z,100.00
2022-07-25T08:36:13.483Z,100.00
2022-07-25T08:38:43.669Z,100.00
2022-07-25T08:41:12.131Z,100.00
2022-07-25T08:43:41.693Z,100.00
2022-07-25T08:46:10.513Z,100.00
2022-07-25T08:48:40.710Z,100.00
2022-07-25T08:51:10.659Z,100.00
2022-07-25T08:53:39.914Z,100.00
2022-07-25T08:56:15.999Z,100.00
2022-07-25T08:58:46.866Z,100.00
2022-07-25T09:01:16.190Z,100.00
2022-07-25T09:03:45.123Z,100.00
2022-07-25T09:06:19.310Z,100.00
2022-07-25T09:08:59.818Z,100.00
2022-07-25T09:11:32.750Z,100.00
2022-07-25T09:14:05.004Z,100.00
2022-07-25T09:16:35.527Z,100.00
2022-07-25T09:19:13.362Z,100.00
2022-07-25T09:21:44.176Z,100.00
2022-07-25T09:24:16.841Z,100.00
2022-07-25T09:26:49.482Z,100.00
2022-07-25T09:29:20.238Z,100.00
2022-07-25T09:31:49.108Z,100.00
2022-07-25T09:34:34.897Z,100.00
2022-07-25T09:37:05.562Z,100.00
2022-07-25T09:39:46.025Z,100.00
2022-07-25T09:42:25.884Z,100.00
2022-07-25T09:45:06.847Z,100.00
2022-07-25T09:47:38.847Z,100.00
2022-07-25T09:50:08.746Z,100.00
2022-07-25T09:52:39.313Z,100.00
2022-07-25T09:55:11.214Z,100.00
2022-07-25T09:57:42.405Z,100.00
2022-07-25T10:00:17.510Z,100.00
2022-07-25T10:02:52.417Z,100.00
2022-07-25T10:05:44.453Z,100.00
2022-07-25T10:08:13.845Z,100.00
2022-07-25T10:10:44.210Z,100.00
2022-07-25T10:13:18.248Z,100.00
2022-07-25T10:15:50.294Z,100.00
2022-07-25T10:18:19.999Z,100.00
2022-07-25T10:20:50.276Z,100.00
2022-07-25T10:23:21.141Z,100.00
2022-07-25T10:26:00.788Z,100.00
2022-07-25T10:28:41.810Z,100.00
2022-07-25T10:31:18.953Z,100.00
2022-07-25T10:33:52.289Z,100.00
2022-07-25T10:36:22.244Z,100.00
2022-07-25T10:38:54.031Z,100.00
2022-07-25T10:41:26.822Z,100.00
2022-07-25T10:44:01.388Z,100.00
2022-07-25T10:46:36.814Z,100.00
2022-07-25T10:49:07.262Z,100.00
2022-07-25T10:51:41.623Z,100.00
2022-07-25T10:54:15.686Z,100.00
2022-07-25T10:56:54.296Z,100.00
2022-07-25T10:59:34.339Z,100.00
2022-07-25T11:02:03.923Z,100.00
2022-07-25T11:04:33.122Z,100.00
2022-07-25T11:07:10.200Z,100.00
2022-07-25T11:09:39.278Z,100.00
2022-07-25T11:12:08.559Z,100.00
2022-07-25T11:14:41.843Z,100.00
2022-07-25T11:17:18.850Z,100.00
2022-07-25T11:19:57.496Z,100.00
2022-07-25T11:22:28.726Z,100.00
2022-07-25T11:24:58.099Z,100.00
2022-07-25T11:27:29.741Z,100.00
2022-07-25T11:30:09.703Z,100.00
2022-07-25T11:32:43.265Z,100.00
2022-07-25T11:35:13.397Z,100.00
2022-07-25T11:37:44.770Z,100.00
2022-07-25T11:40:16.478Z,100.00
2022-07-25T11:42:46.753Z,100.00
2022-07-25T11:45:21.779Z,100.00
2022-07-25T11:47:52.077Z,100.00
2022-07-25T11:50:31.789Z,100.00
2022-07-25T11:53:02.237Z,100.00
2022-07-25T11:55:33.024Z,100.00
2022-07-25T11:58:03.665Z,100.00
2022-07-25T12:00:37.490Z,100.00
2022-07-25T12:03:09.264Z,100.00
2022-07-25T12:05:38.570Z,100.00
2022-07-25T12:08:11.721Z,100.00
2022-07-25T12:10:43.557Z,100.00
2022-07-25T12:13:23.280Z,100.00
2022-07-25T12:15:55.200Z,100.00
2022-07-25T12:18:23.821Z,100.00
2022-07-25T12:20:53.321Z,100.00
2022-07-25T12:23:22.737Z,100.00
2022-07-25T12:25:52.059Z,100.00
2022-07-25T12:28:20.632Z,100.00
2022-07-25T12:30:56.666Z,100.00
2022-07-25T12:33:26.692Z,100.00
2022-07-25T12:35:55.351Z,100.00
2022-07-25T12:38:24.016Z,100.00
2022-07-25T12:40:52.516Z,100.00
2022-07-25T12:43:21.064Z,100.00
2022-07-25T12:45:50.177Z,100.00
2022-07-25T12:48:20.689Z,100.00
2022-07-25T12:50:49.129Z,100.00
2022-07-25T12:53:18.478Z,100.00
2022-07-25T12:55:47.043Z,100.00
2022-07-25T12:58:15.377Z,100.00
2022-07-25T13:00:44.044Z,100.00
2022-07-25T13:03:12.627Z,100.00
2022-07-25T13:05:42.734Z,100.00
2022-07-25T13:08:11.400Z,100.00
2022-07-25T13:10:39.962Z,100.00
2022-07-25T13:13:08.472Z,100.00
2022-07-25T13:15:37.496Z,100.00
2022-07-25T13:18:06.457Z,100.00
2022-07-25T13:20:37.666Z,100.00
2022-07-25T13:23:08.492Z,100.00
2022-07-25T13:25:37.133Z,100.00
2022-07-25T13:28:10.851Z,100.00
2022-07-25T13:30:40.499Z,100.00
2022-07-25T13:33:10.351Z,100.00
2022-07-25T13:35:39.601Z,100.00
2022-07-25T13:38:12.994Z,100.00
2022-07-25T13:40:42.414Z,100.00
2022-07-25T13:43:11.522Z,100.00
2022-07-25T13:45:41.011Z,100.00
2022-07-25T13:51:00.706Z,100.00
2022-07-25T13:53:31.002Z,100.00
2022-07-25T13:56:00.520Z,100.00
2022-07-25T13:58:29.558Z,100.00
2022-07-25T14:00:58.097Z,100.00
2022-07-25T14:03:27.926Z,100.00
2022-07-25T14:05:56.603Z,100.00
2022-07-25T14:08:26.827Z,100.00
2022-07-25T14:10:56.997Z,100.00
2022-07-25T14:13:25.780Z,100.00
2022-07-25T14:15:54.415Z,100.00
2022-07-25T14:18:23.028Z,100.00
2022-07-25T14:20:52.129Z,100.00
2022-07-25T14:23:20.438Z,100.00
2022-07-25T14:25:48.971Z,100.00
2022-07-25T14:28:19.001Z,100.00
2022-07-25T14:30:47.617Z,100.00
2022-07-25T14:33:15.943Z,100.00
2022-07-25T14:35:44.629Z,100.00
2022-07-25T14:38:13.094Z,100.00
2022-07-25T14:40:43.748Z,100.00
2022-07-25T14:43:12.069Z,100.00
2022-07-25T14:45:42.473Z,100.00
2022-07-25T14:48:11.099Z,100.00
2022-07-25T14:50:39.851Z,100.00
2022-07-25T14:53:08.451Z,100.00
2022-07-25T14:55:38.555Z,98.60
2022-07-25T14:58:07.073Z,96.43
2022-07-25T15:00:35.790Z,97.77
2022-07-25T15:03:05.914Z,92.63
2022-07-25T15:05:35.764Z,93.88
2022-07-25T15:08:04.372Z,99.62
2022-07-25T15:10:32.894Z,100.00
2022-07-25T15:13:29.337Z,100.00
2022-07-25T15:15:50.624Z,100.00
2022-07-25T15:18:20.653Z,100.00
2022-07-25T15:20:48.980Z,93.69
2022-07-25T15:23:17.271Z,95.44
2022-07-25T15:26:01.361Z,92.23
2022-07-25T15:28:31.441Z,94.32
2022-07-25T15:30:59.947Z,99.56
2022-07-25T15:33:30.045Z,100.00
2022-07-25T15:35:59.672Z,100.00
2022-07-25T15:38:29.178Z,100.00
2022-07-25T15:40:59.254Z,100.00
2022-07-25T15:43:27.773Z,100.00
2022-07-25T15:45:56.278Z,96.40
2022-07-25T15:48:25.232Z,86.27
2022-07-25T15:50:56.150Z,80.77
2022-07-25T15:53:24.955Z,76.00
2022-07-25T15:55:53.372Z,79.13
2022-07-25T15:58:21.840Z,81.79
2022-07-25T16:00:50.620Z,83.72
2022-07-25T16:03:20.764Z,86.93
2022-07-25T16:05:49.601Z,90.75
2022-07-25T16:08:21.411Z,90.27
2022-07-25T16:10:50.099Z,93.27
2022-07-25T16:13:19.495Z,96.38
2022-07-25T16:15:47.995Z,100.00
2022-07-25T16:18:16.453Z,100.00
2022-07-25T16:20:45.370Z,99.32
2022-07-25T16:23:13.991Z,99.41
2022-07-25T16:25:44.976Z,100.00
2022-07-25T16:28:13.658Z,100.00
2022-07-25T16:30:42.476Z,100.00
2022-07-25T16:33:12.217Z,100.00
2022-07-25T16:35:41.058Z,100.00
2022-07-25T16:38:09.952Z,100.00
2022-07-25T16:40:38.680Z,100.00
2022-07-25T16:43:08.701Z,100.00
2022-07-25T16:45:38.063Z,100.00
2022-07-25T16:48:08.079Z,100.00
2022-07-25T16:50:36.674Z,100.00
2022-07-25T16:53:05.045Z,100.00
2022-07-25T16:55:34.323Z,100.00
2022-07-25T16:58:02.697Z,100.00
2022-07-25T17:00:32.746Z,100.00
2022-07-25T17:03:01.744Z,100.00
2022-07-25T17:05:30.740Z,100.00
2022-07-25T17:07:59.909Z,100.00
2022-07-25T17:10:30.186Z,100.00
2022-07-25T17:12:59.162Z,100.00
2022-07-25T17:15:29.975Z,100.00
2022-07-25T17:18:00.850Z,100.00
2022-07-25T17:20:29.371Z,100.00
2022-07-25T17:22:57.984Z,100.00
2022-07-25T17:25:26.413Z,100.00
2022-07-25T17:27:55.908Z,100.00
2022-07-25T17:30:24.885Z,100.00
2022-07-25T17:32:53.732Z,100.00
2022-07-25T17:35:23.751Z,100.00
2022-07-25T17:37:52.262Z,100.00
2022-07-25T17:40:21.262Z,100.00
2022-07-25T17:42:50.316Z,100.00
2022-07-25T17:45:19.274Z,100.00
2022-07-25T17:47:48.097Z,100.00
2022-07-25T17:50:17.249Z,100.00
2022-07-25T17:52:47.590Z,100.00
2022-07-25T17:55:16.161Z,100.00
2022-07-25T17:57:46.072Z,100.00
2022-07-25T18:00:15.871Z,100.00
2022-07-25T18:02:44.551Z,100.00
2022-07-25T18:05:13.254Z,100.00
2022-07-25T18:07:45.918Z,100.00
2022-07-25T18:10:16.900Z,100.00
2022-07-25T18:12:46.062Z,100.00
2022-07-25T18:15:15.638Z,100.00
2022-07-25T18:17:45.278Z,100.00
2022-07-25T18:20:15.263Z,100.00
2022-07-25T18:22:43.724Z,100.00
2022-07-25T18:25:14.671Z,100.00
2022-07-25T18:27:45.497Z,100.00
2022-07-25T18:30:16.156Z,100.00
2022-07-25T18:32:45.978Z,100.00
2022-07-25T18:35:15.106Z,100.00
2022-07-25T18:37:44.178Z,100.00
2022-07-25T18:40:14.181Z,100.00
2022-07-25T18:42:42.840Z,100.00
2022-07-25T18:45:14.532Z,100.00
2022-07-25T18:47:43.125Z,100.00
2022-07-25T18:50:13.481Z,100.00
2022-07-25T18:52:42.166Z,100.00
2022-07-25T18:55:11.613Z,100.00
2022-07-25T18:57:40.402Z,100.00
2022-07-25T19:00:11.187Z,100.00
2022-07-25T19:02:41.040Z,100.00
2022-07-25T19:05:10.834Z,100.00
2022-07-25T19:07:40.447Z,100.00
2022-07-25T19:10:10.363Z,100.00
2022-07-25T19:12:38.888Z,100.00
2022-07-25T19:15:08.558Z,100.00
2022-07-25T19:17:38.412Z,100.00
2022-07-25T19:20:10.787Z,100.00
2022-07-25T19:22:39.267Z,100.00
2022-07-25T19:25:08.941Z,100.00
2022-07-25T19:27:37.491Z,100.00
2022-07-25T19:30:07.429Z,100.00
2022-07-25T19:32:36.712Z,100.00
2022-07-25T19:35:09.244Z,100.00
2022-07-25T19:37:38.094Z,100.00
2022-07-25T19:40:08.961Z,100.00
2022-07-25T19:42:37.760Z,100.00
2022-07-25T19:45:07.784Z,100.00
2022-07-25T19:47:36.424Z,100.00
2022-07-25T19:50:05.107Z,100.00
2022-07-25T19:52:35.704Z,100.00
2022-07-25T19:55:04.397Z,100.00
2022-07-25T19:57:33.955Z,100.00
2022-07-25T20:00:02.579Z,100.00
2022-07-25T20:02:31.329Z,100.00
2022-07-25T20:05:00.162Z,100.00
2022-07-25T20:07:29.681Z,100.00
2022-07-25T20:09:59.836Z,100.00
2022-07-25T20:12:28.222Z,100.00
2022-07-25T20:14:56.897Z,100.00
2022-07-25T20:17:25.708Z,100.00
2022-07-25T20:19:54.361Z,100.00
2022-07-25T20:22:23.059Z,100.00
2022-07-25T20:24:51.541Z,100.00
2022-07-25T20:27:21.486Z,100.00
2022-07-25T20:29:49.935Z,100.00
2022-07-25T20:32:19.806Z,100.00
2022-07-25T20:34:48.565Z,100.00
2022-07-25T20:37:16.990Z,100.00
2022-07-25T20:39:45.470Z,100.00
2022-07-25T20:42:17.045Z,100.00
2022-07-25T20:44:52.619Z,100.00
2022-07-25T20:47:21.175Z,100.00
2022-07-25T20:49:49.993Z,100.00
2022-07-25T20:52:18.663Z,100.00
2022-07-25T20:54:47.330Z,100.00
2022-07-25T20:57:15.928Z,100.00
2022-07-25T20:59:44.597Z,100.00
2022-07-25T21:02:17.532Z,100.00
2022-07-25T21:04:48.773Z,100.00
2022-07-25T21:07:20.212Z,100.00
2022-07-25T21:09:48.876Z,100.00
2022-07-25T21:12:18.671Z,100.00
2022-07-25T21:14:52.176Z,100.00
2022-07-25T21:17:22.246Z,100.00
2022-07-25T21:19:52.813Z,100.00
2022-07-25T21:22:22.665Z,100.00
2022-07-25T21:24:51.491Z,100.00
2022-07-25T21:27:20.002Z,100.00
2022-07-25T21:29:49.037Z,100.00
2022-07-25T21:32:17.778Z,100.00
2022-07-25T21:34:50.255Z,100.00
2022-07-25T21:37:19.406Z,100.00
2022-07-25T21:39:47.901Z,100.00
2022-07-25T21:42:16.623Z,100.00
2022-07-25T21:44:47.372Z,100.00
2022-07-25T21:47:16.121Z,100.00
2022-07-25T21:50:01.927Z,100.00
2022-07-25T21:52:35.273Z,100.00
2022-07-25T21:55:05.115Z,100.00
2022-07-25T21:57:33.757Z,100.00
2022-07-25T22:00:02.504Z,100.00
2022-07-25T22:02:32.167Z,100.00
2022-07-25T22:05:00.536Z,100.00
2022-07-25T22:07:30.361Z,100.00
2022-07-25T22:10:00.607Z,100.00
2022-07-25T22:12:29.264Z,100.00
2022-07-25T22:14:57.880Z,100.00
2022-07-25T22:17:27.538Z,100.00
2022-07-25T22:20:16.237Z,100.00
2022-07-25T22:22:45.814Z,100.00
2022-07-25T22:25:17.305Z,100.00
2022-07-25T22:27:46.510Z,100.00
2022-07-25T22:30:19.247Z,100.00
2022-07-25T22:32:49.210Z,100.00
2022-07-25T22:35:18.542Z,100.00
2022-07-25T22:37:48.138Z,100.00
2022-07-25T22:40:18.150Z,100.00
2022-07-25T22:42:48.365Z,100.00
2022-07-25T22:45:20.549Z,100.00
2022-07-25T22:47:52.030Z,100.00
2022-07-25T22:50:20.710Z,100.00
2022-07-25T22:52:49.753Z,100.00
2022-07-25T22:55:20.535Z,100.00
2022-07-25T22:57:51.012Z,100.00
2022-07-25T23:00:19.839Z,100.00
2022-07-25T23:02:50.363Z,100.00
2022-07-25T23:05:19.176Z,100.00
2022-07-25T23:07:47.575Z,100.00
2022-07-25T23:10:17.122Z,100.00
2022-07-25T23:12:48.004Z,100.00
2022-07-25T23:15:19.636Z,100.00
2022-07-25T23:17:48.052Z,100.00
2022-07-25T23:20:18.722Z,100.00
2022-07-25T23:22:48.627Z,100.00
2022-07-25T23:25:21.888Z,100.00
2022-07-25T23:27:54.205Z,100.00
2022-07-25T23:30:22.968Z,100.00
2022-07-25T23:32:52.920Z,100.00
2022-07-25T23:35:21.544Z,100.00
2022-07-25T23:37:49.964Z,100.00
2022-07-25T23:40:19.678Z,100.00
2022-07-25T23:42:48.304Z,100.00
2022-07-25T23:45:40.105Z,100.00
2022-07-25T23:48:09.929Z,100.00
2022-07-25T23:50:39.581Z,100.00
2022-07-25T23:53:08.544Z,100.00
2022-07-25T23:55:39.154Z,100.00
2022-07-25T23:58:07.740Z,100.00
