createdAt,value
2024-02-13T00:00:40.869Z,20.90
2024-02-13T00:03:34.286Z,20.90
2024-02-13T00:06:28.491Z,20.90
2024-02-13T00:09:21.603Z,20.90
2024-02-13T00:12:16.370Z,20.90
2024-02-13T00:15:11.637Z,20.90
2024-02-13T00:18:07.115Z,20.90
2024-02-13T00:21:01.074Z,20.90
2024-02-13T00:23:55.270Z,20.90
2024-02-13T00:26:48.758Z,20.90
2024-02-13T00:29:45.849Z,20.90
2024-02-13T00:32:39.546Z,20.90
2024-02-13T00:35:32.600Z,20.90
2024-02-13T00:38:25.538Z,20.90
2024-02-13T00:41:18.638Z,20.90
2024-02-13T00:44:13.175Z,20.90
2024-02-13T00:47:09.490Z,20.80
2024-02-13T00:50:02.862Z,20.90
2024-02-13T00:52:56.185Z,20.80
2024-02-13T00:55:50.629Z,20.90
2024-02-13T00:58:44.976Z,20.80
2024-02-13T01:01:38.837Z,20.90
2024-02-13T01:04:33.044Z,20.90
2024-02-13T01:07:27.309Z,20.90
2024-02-13T01:10:20.726Z,20.80
2024-02-13T01:13:13.986Z,20.80
2024-02-13T01:16:07.989Z,20.90
2024-02-13T01:19:01.856Z,20.90
2024-02-13T01:21:56.793Z,20.90
2024-02-13T01:24:50.671Z,20.90
2024-02-13T01:27:43.865Z,20.90
2024-02-13T01:30:36.868Z,20.90
2024-02-13T01:33:30.573Z,20.90
2024-02-13T01:36:23.616Z,20.90
2024-02-13T01:39:18.175Z,20.90
2024-02-13T01:42:12.525Z,20.90
2024-02-13T01:45:07.908Z,20.90
2024-02-13T01:48:03.487Z,20.90
2024-02-13T01:51:01.443Z,20.90
2024-02-13T01:53:55.297Z,20.90
2024-02-13T01:56:50.392Z,20.90
2024-02-13T01:59:44.762Z,20.90
2024-02-13T02:02:38.326Z,20.90
2024-02-13T02:05:32.846Z,20.90
2024-02-13T02:08:26.757Z,20.90
2024-02-13T02:11:19.712Z,20.90
2024-02-13T02:14:14.514Z,20.90
2024-02-13T02:17:11.381Z,20.90
2024-02-13T02:20:05.459Z,20.90
2024-02-13T02:22:58.939Z,20.90
2024-02-13T02:25:53.060Z,20.90
2024-02-13T02:28:46.993Z,20.90
2024-02-13T02:31:40.341Z,20.90
2024-02-13T02:34:33.458Z,20.90
2024-02-13T02:37:27.356Z,20.90
2024-02-13T02:40:20.970Z,20.90
2024-02-13T02:43:15.279Z,20.90
2024-02-13T02:46:09.332Z,20.90
2024-02-13T02:49:02.998Z,20.90
2024-02-13T02:51:55.571Z,20.90
2024-02-13T02:54:49.555Z,20.90
2024-02-13T02:57:43.278Z,20.80
2024-02-13T03:00:38.086Z,20.80
2024-02-13T03:03:32.574Z,20.80
2024-02-13T03:06:26.000Z,20.80
2024-02-13T03:09:18.770Z,20.90
2024-02-13T03:12:12.502Z,20.90
2024-02-13T03:15:07.493Z,20.90
2024-02-13T03:18:05.037Z,20.90
2024-02-13T03:20:57.640Z,20.90
2024-02-13T03:23:51.875Z,20.90
2024-02-13T03:26:45.088Z,20.90
2024-02-13T03:29:38.321Z,20.90
2024-02-13T03:32:32.863Z,20.90
2024-02-13T03:35:27.496Z,20.90
2024-02-13T03:38:21.143Z,20.90
2024-02-13T03:41:14.817Z,20.90
2024-02-13T03:44:11.481Z,20.90
2024-02-13T03:47:06.554Z,20.90
2024-02-13T03:49:59.781Z,20.90
2024-02-13T03:52:54.496Z,20.90
2024-02-13T03:55:48.663Z,20.90
2024-02-13T03:58:42.789Z,20.90
2024-02-13T04:01:35.946Z,20.90
2024-02-13T04:04:28.797Z,20.90
2024-02-13T04:07:21.847Z,20.90
2024-02-13T04:10:16.250Z,20.90
2024-02-13T04:13:09.982Z,20.90
2024-02-13T04:16:03.591Z,20.90
2024-02-13T04:18:56.902Z,20.90
2024-02-13T04:21:51.731Z,20.90
2024-02-13T04:24:44.909Z,20.90
2024-02-13T04:27:39.931Z,20.90
2024-02-13T04:30:33.158Z,20.90
2024-02-13T04:33:27.040Z,20.90
2024-02-13T04:36:20.145Z,20.80
2024-02-13T04:39:12.913Z,20.80
2024-02-13T04:42:06.305Z,20.90
2024-02-13T04:45:01.577Z,20.90
2024-02-13T04:47:54.652Z,20.80
2024-02-13T04:50:47.968Z,20.90
2024-02-13T04:53:41.080Z,20.80
2024-02-13T04:56:34.792Z,20.80
2024-02-13T04:59:36.039Z,20.80
2024-02-13T05:02:33.842Z,20.80
2024-02-13T05:05:44.163Z,20.80
2024-02-13T05:08:37.415Z,20.80
2024-02-13T05:11:31.069Z,20.80
2024-02-13T05:14:24.355Z,20.80
2024-02-13T05:17:17.874Z,20.80
2024-02-13T05:20:15.141Z,20.80
2024-02-13T05:23:11.739Z,20.80
2024-02-13T05:26:08.896Z,20.80
2024-02-13T05:29:04.609Z,20.80
2024-02-13T05:32:00.789Z,20.80
2024-02-13T05:34:54.910Z,20.80
2024-02-13T05:37:53.287Z,20.80
2024-02-13T05:40:46.764Z,20.80
2024-02-13T05:43:42.609Z,20.80
2024-02-13T05:46:36.488Z,20.80
2024-02-13T05:49:31.226Z,20.80
2024-02-13T05:52:25.750Z,20.80
2024-02-13T05:55:20.317Z,20.80
2024-02-13T05:58:14.113Z,20.80
2024-02-13T06:01:09.359Z,20.80
2024-02-13T06:04:06.977Z,20.80
2024-02-13T06:07:00.186Z,20.80
2024-02-13T06:09:52.879Z,20.80
2024-02-13T06:12:48.520Z,20.80
2024-02-13T06:15:41.865Z,20.70
2024-02-13T06:18:36.003Z,20.70
2024-02-13T06:21:29.783Z,20.70
2024-02-13T06:24:24.963Z,20.60
2024-02-13T06:27:18.105Z,20.60
2024-02-13T06:30:13.985Z,20.60
2024-02-13T06:33:07.528Z,20.60
2024-02-13T06:36:01.026Z,20.60
2024-02-13T06:38:54.115Z,20.50
2024-02-13T06:41:47.334Z,20.60
2024-02-13T06:44:42.068Z,20.60
2024-02-13T06:47:36.189Z,20.60
2024-02-13T06:50:29.096Z,20.60
2024-02-13T06:53:22.111Z,20.60
2024-02-13T06:56:15.888Z,20.50
2024-02-13T06:59:09.713Z,20.50
2024-02-13T07:02:03.091Z,20.50
2024-02-13T07:04:59.109Z,20.50
2024-02-13T07:07:52.213Z,20.50
2024-02-13T07:10:45.038Z,20.50
2024-02-13T07:13:38.795Z,20.50
2024-02-13T07:16:39.402Z,20.50
2024-02-13T07:19:34.157Z,20.50
2024-02-13T07:22:29.329Z,20.50
2024-02-13T07:25:22.504Z,20.50
2024-02-13T07:28:17.538Z,20.40
2024-02-13T07:31:12.034Z,20.50
2024-02-13T07:34:06.026Z,20.40
2024-02-13T07:36:59.064Z,20.40
2024-02-13T07:39:56.119Z,20.40
2024-02-13T07:42:49.698Z,20.40
2024-02-13T07:45:43.573Z,20.40
2024-02-13T07:48:37.310Z,20.50
2024-02-13T07:51:31.679Z,20.60
2024-02-13T07:54:29.770Z,20.60
2024-02-13T07:57:25.112Z,20.60
2024-02-13T08:00:21.878Z,20.60
2024-02-13T08:03:17.102Z,20.70
2024-02-13T08:06:10.628Z,20.70
2024-02-13T08:09:04.338Z,20.70
2024-02-13T08:11:56.962Z,20.70
2024-02-13T08:14:52.255Z,20.70
2024-02-13T08:17:45.963Z,20.70
2024-02-13T08:20:40.349Z,20.70
2024-02-13T08:23:34.230Z,20.70
2024-02-13T08:26:28.339Z,20.70
2024-02-13T08:29:21.735Z,20.70
2024-02-13T08:32:17.200Z,20.70
2024-02-13T08:35:11.330Z,20.70
2024-02-13T08:38:05.372Z,20.70
2024-02-13T08:40:59.364Z,20.70
2024-02-13T08:43:52.252Z,20.70
2024-02-13T08:46:45.248Z,20.80
2024-02-13T08:49:40.946Z,20.80
2024-02-13T08:52:34.108Z,20.90
2024-02-13T08:55:29.256Z,20.90
2024-02-13T08:58:21.868Z,20.90
2024-02-13T09:01:15.382Z,21.00
2024-02-13T09:04:08.796Z,21.00
2024-02-13T09:07:03.853Z,21.10
2024-02-13T09:09:57.392Z,21.10
2024-02-13T09:12:51.183Z,21.10
2024-02-13T09:15:44.284Z,21.20
2024-02-13T09:18:37.576Z,21.20
2024-02-13T09:21:31.909Z,21.20
2024-02-13T09:24:28.935Z,21.30
2024-02-13T09:27:22.131Z,21.30
2024-02-13T09:30:16.524Z,21.40
2024-02-13T09:33:10.890Z,21.40
2024-02-13T09:38:59.751Z,21.50
2024-02-13T09:41:55.278Z,21.50
2024-02-13T09:44:48.576Z,21.50
2024-02-13T09:47:42.837Z,21.60
2024-02-13T09:50:40.283Z,21.50
2024-02-13T09:53:35.456Z,21.50
2024-02-13T09:56:29.223Z,21.50
2024-02-13T09:59:25.336Z,21.40
2024-02-13T10:02:19.798Z,21.40
2024-02-13T10:05:15.420Z,21.40
2024-02-13T10:08:09.941Z,21.40
2024-02-13T10:11:10.009Z,21.40
2024-02-13T10:14:04.176Z,21.30
2024-02-13T10:16:59.693Z,21.10
2024-02-13T10:19:53.530Z,21.10
2024-02-13T10:22:50.049Z,20.80
2024-02-13T10:25:45.026Z,20.70
2024-02-13T10:28:43.296Z,20.80
2024-02-13T10:31:38.953Z,20.90
2024-02-13T10:34:38.842Z,20.90
2024-02-13T10:37:32.851Z,20.90
2024-02-13T10:40:28.974Z,20.90
2024-02-13T10:43:24.216Z,20.90
2024-02-13T10:46:17.490Z,20.90
2024-02-13T10:49:22.732Z,20.90
2024-02-13T10:52:18.829Z,20.90
2024-02-13T10:55:13.505Z,20.90
2024-02-13T10:58:17.163Z,20.90
2024-02-13T11:01:19.774Z,20.90
2024-02-13T11:04:18.618Z,20.90
2024-02-13T11:07:13.416Z,20.90
2024-02-13T11:10:10.187Z,20.90
2024-02-13T11:13:06.160Z,20.90
2024-02-13T11:15:59.473Z,21.00
2024-02-13T11:18:56.416Z,21.00
2024-02-13T11:21:54.540Z,21.00
2024-02-13T11:24:52.381Z,21.10
2024-02-13T11:27:48.422Z,21.10
2024-02-13T11:30:42.604Z,21.10
2024-02-13T11:33:38.666Z,21.20
2024-02-13T11:36:33.727Z,21.20
2024-02-13T11:39:28.093Z,21.30
2024-02-13T11:42:23.232Z,21.40
2024-02-13T11:45:23.152Z,21.40
2024-02-13T11:48:17.605Z,21.50
2024-02-13T11:51:11.729Z,21.60
2024-02-13T11:54:07.826Z,21.50
2024-02-13T11:57:02.405Z,21.60
2024-02-13T12:00:00.958Z,21.60
2024-02-13T12:02:56.539Z,21.60
2024-02-13T12:05:50.262Z,21.70
2024-02-13T12:08:45.793Z,21.70
2024-02-13T12:11:40.085Z,21.70
2024-02-13T12:14:34.138Z,21.70
2024-02-13T12:17:27.754Z,21.60
2024-02-13T12:20:29.294Z,21.60
2024-02-13T12:23:22.543Z,21.70
2024-02-13T12:26:19.069Z,21.60
2024-02-13T12:29:16.436Z,21.60
2024-02-13T12:32:10.939Z,21.70
2024-02-13T12:35:12.244Z,21.70
2024-02-13T12:38:15.023Z,21.70
2024-02-13T12:41:08.805Z,21.70
2024-02-13T12:44:05.150Z,21.70
2024-02-13T12:46:58.358Z,21.70
2024-02-13T12:49:52.106Z,21.70
2024-02-13T12:52:45.786Z,21.70
2024-02-13T12:55:41.888Z,21.70
2024-02-13T12:58:36.295Z,21.70
2024-02-13T13:01:29.801Z,21.70
2024-02-13T13:04:24.251Z,21.70
2024-02-13T13:07:17.131Z,21.70
2024-02-13T13:10:14.515Z,21.70
2024-02-13T13:13:09.015Z,21.70
2024-02-13T13:16:03.892Z,21.70
2024-02-13T13:18:58.608Z,21.70
2024-02-13T13:21:53.457Z,21.70
2024-02-13T13:24:46.255Z,21.70
2024-02-13T13:27:39.413Z,21.70
2024-02-13T13:30:34.127Z,21.70
2024-02-13T13:33:31.031Z,21.70
2024-02-13T13:36:26.443Z,21.70
2024-02-13T13:39:21.880Z,21.70
2024-02-13T13:42:18.879Z,21.70
2024-02-13T13:45:15.628Z,21.60
2024-02-13T13:48:17.977Z,21.60
2024-02-13T13:51:11.905Z,21.60
2024-02-13T13:54:07.174Z,21.60
2024-02-13T13:57:00.210Z,21.60
2024-02-13T13:59:54.222Z,21.60
2024-02-13T14:02:48.255Z,21.60
2024-02-13T14:05:45.374Z,21.50
2024-02-13T14:08:39.376Z,21.50
2024-02-13T14:11:33.581Z,21.50
2024-02-13T14:14:26.817Z,21.50
2024-02-13T14:17:21.265Z,21.40
2024-02-13T14:20:15.597Z,21.40
2024-02-13T14:23:11.685Z,21.40
2024-02-13T14:26:05.475Z,21.40
2024-02-13T14:28:59.183Z,21.40
2024-02-13T14:31:52.619Z,21.30
2024-02-13T14:34:47.283Z,21.30
2024-02-13T14:37:40.368Z,21.30
2024-02-13T14:40:38.733Z,21.20
2024-02-13T14:43:32.919Z,21.20
2024-02-13T14:46:26.595Z,21.20
2024-02-13T14:49:21.355Z,21.20
2024-02-13T14:52:15.708Z,21.20
2024-02-13T14:55:10.455Z,21.20
2024-02-13T14:58:14.634Z,21.20
2024-02-13T15:01:17.651Z,21.20
2024-02-13T15:04:13.580Z,21.20
2024-02-13T15:07:08.916Z,21.10
2024-02-13T15:10:03.000Z,21.10
2024-02-13T15:12:58.151Z,21.10
2024-02-13T15:15:53.886Z,21.10
2024-02-13T15:18:49.893Z,21.10
2024-02-13T15:21:45.294Z,21.10
2024-02-13T15:24:40.168Z,21.10
2024-02-13T15:27:34.448Z,21.10
2024-02-13T15:30:27.281Z,21.00
2024-02-13T15:33:26.818Z,21.10
2024-02-13T15:36:39.717Z,21.00
2024-02-13T15:39:51.049Z,21.00
2024-02-13T15:43:02.900Z,21.00
2024-02-13T15:46:13.574Z,21.00
2024-02-13T15:49:07.544Z,21.00
2024-02-13T15:52:01.877Z,21.00
2024-02-13T15:54:55.942Z,21.00
2024-02-13T15:57:49.396Z,21.00
2024-02-13T16:00:43.407Z,21.00
2024-02-13T16:03:40.247Z,21.00
2024-02-13T16:06:37.609Z,20.90
2024-02-13T16:09:32.112Z,20.90
2024-02-13T16:12:25.226Z,20.90
2024-02-13T16:15:20.196Z,20.90
2024-02-13T16:18:13.917Z,20.90
2024-02-13T16:21:07.964Z,20.90
2024-02-13T16:24:05.244Z,20.90
2024-02-13T16:27:00.433Z,20.90
2024-02-13T16:29:53.303Z,20.90
2024-02-13T16:32:46.901Z,20.90
2024-02-13T16:35:40.549Z,20.90
2024-02-13T16:38:34.118Z,20.90
2024-02-13T16:41:29.771Z,20.90
2024-02-13T16:44:24.525Z,20.80
2024-02-13T16:47:17.813Z,20.90
2024-02-13T16:50:15.568Z,20.90
2024-02-13T16:53:09.544Z,20.90
2024-02-13T16:56:04.356Z,20.90
2024-02-13T16:58:59.004Z,20.90
2024-02-13T17:01:54.005Z,20.90
2024-02-13T17:04:47.547Z,20.90
2024-02-13T17:07:41.320Z,20.90
2024-02-13T17:10:34.424Z,20.90
2024-02-13T17:13:29.241Z,20.90
2024-02-13T17:16:23.827Z,20.90
2024-02-13T17:19:18.619Z,20.90
2024-02-13T17:22:12.390Z,20.90
2024-02-13T17:25:07.767Z,21.00
2024-02-13T17:28:01.219Z,21.00
2024-02-13T17:30:57.409Z,21.00
2024-02-13T17:33:51.851Z,21.00
2024-02-13T17:36:45.975Z,21.00
2024-02-13T17:39:40.172Z,20.90
2024-02-13T17:42:34.576Z,21.00
2024-02-13T17:45:27.352Z,21.00
2024-02-13T17:48:21.619Z,21.00
2024-02-13T17:51:15.811Z,21.00
2024-02-13T17:54:08.682Z,21.00
2024-02-13T17:57:02.945Z,21.00
2024-02-13T17:59:58.374Z,21.00
2024-02-13T18:02:52.838Z,21.00
2024-02-13T18:05:46.909Z,21.00
2024-02-13T18:08:42.272Z,21.00
2024-02-13T18:11:35.481Z,21.00
2024-02-13T18:14:29.228Z,21.00
2024-02-13T18:17:27.250Z,21.00
2024-02-13T18:20:23.683Z,21.00
2024-02-13T18:23:18.113Z,21.00
2024-02-13T18:26:13.014Z,21.00
2024-02-13T18:29:07.039Z,21.00
2024-02-13T18:32:00.292Z,21.00
2024-02-13T18:34:55.075Z,21.00
2024-02-13T18:37:50.775Z,21.00
2024-02-13T18:40:44.499Z,20.90
2024-02-13T18:53:43.271Z,21.00
2024-02-13T18:56:38.793Z,21.00
2024-02-13T18:59:33.435Z,20.90
2024-02-13T19:02:26.903Z,20.90
2024-02-13T19:05:21.063Z,20.90
2024-02-13T19:08:16.794Z,20.90
2024-02-13T19:11:11.510Z,20.90
2024-02-13T19:14:06.661Z,20.80
2024-02-13T19:17:00.043Z,20.90
2024-02-13T19:19:56.960Z,20.90
2024-02-13T19:22:53.405Z,20.90
2024-02-13T19:25:47.704Z,20.80
2024-02-13T19:28:42.337Z,20.90
2024-02-13T19:31:35.775Z,20.90
2024-02-13T19:34:28.960Z,20.80
2024-02-13T19:37:22.320Z,20.80
2024-02-13T19:40:16.409Z,20.80
2024-02-13T19:43:09.728Z,20.80
2024-02-13T19:46:06.281Z,20.80
2024-02-13T19:48:59.724Z,20.80
2024-02-13T19:51:53.110Z,20.80
2024-02-13T19:54:47.026Z,20.80
2024-02-13T19:57:40.618Z,20.80
2024-02-13T20:00:34.331Z,20.80
2024-02-13T20:03:30.041Z,20.80
2024-02-13T20:06:24.560Z,20.80
2024-02-13T20:09:17.798Z,20.80
2024-02-13T20:12:11.017Z,20.80
2024-02-13T20:15:05.031Z,20.80
2024-02-13T20:17:59.005Z,20.80
2024-02-13T20:20:55.077Z,20.80
2024-02-13T20:23:48.817Z,20.80
2024-02-13T20:26:41.935Z,20.80
2024-02-13T20:29:35.002Z,20.80
2024-02-13T20:32:27.958Z,20.80
2024-02-13T20:35:22.550Z,20.70
2024-02-13T20:38:17.105Z,20.80
2024-02-13T20:41:10.774Z,20.70
2024-02-13T20:44:04.389Z,20.80
2024-02-13T20:46:58.558Z,20.70
2024-02-13T20:49:52.774Z,20.70
2024-02-13T20:52:46.318Z,20.70
2024-02-13T20:55:41.689Z,20.70
2024-02-13T20:58:34.957Z,20.80
2024-02-13T21:01:36.445Z,20.70
2024-02-13T21:04:29.955Z,20.70
2024-02-13T21:07:25.124Z,20.70
2024-02-13T21:10:18.804Z,20.70
2024-02-13T21:13:14.701Z,20.70
2024-02-13T21:16:09.644Z,20.70
2024-02-13T21:19:03.248Z,20.70
2024-02-13T21:22:14.093Z,20.70
2024-02-13T21:25:08.605Z,20.70
2024-02-13T21:28:02.106Z,20.70
2024-02-13T21:30:58.056Z,20.70
2024-02-13T21:33:51.773Z,20.70
2024-02-13T21:36:44.780Z,20.70
2024-02-13T21:39:38.577Z,20.60
2024-02-13T21:42:32.139Z,20.60
2024-02-13T21:45:27.828Z,20.60
2024-02-13T21:48:24.532Z,20.60
2024-02-13T21:51:17.650Z,20.60
2024-02-13T21:54:14.040Z,20.70
2024-02-13T21:57:07.673Z,20.70
2024-02-13T22:00:05.600Z,20.70
2024-02-13T22:03:06.636Z,20.70
2024-02-13T22:06:01.089Z,20.70
2024-02-13T22:08:54.385Z,20.70
2024-02-13T22:11:49.286Z,20.70
2024-02-13T22:14:44.124Z,20.70
2024-02-13T22:17:37.780Z,20.70
2024-02-13T22:20:37.652Z,20.70
2024-02-13T22:23:34.069Z,20.70
2024-02-13T22:26:26.641Z,20.70
2024-02-13T22:29:19.813Z,20.70
2024-02-13T22:32:14.110Z,20.70
2024-02-13T22:35:08.705Z,20.70
2024-02-13T22:38:04.228Z,20.70
2024-02-13T22:40:59.185Z,20.70
2024-02-13T22:43:53.727Z,20.70
2024-02-13T22:46:46.795Z,20.70
2024-02-13T22:49:40.140Z,20.70
2024-02-13T22:52:35.080Z,20.70
2024-02-13T22:55:30.789Z,20.70
2024-02-13T22:58:25.041Z,20.70
2024-02-13T23:01:19.592Z,20.70
2024-02-13T23:04:13.001Z,20.70
2024-02-13T23:07:07.024Z,20.70
2024-02-13T23:09:59.597Z,20.70
2024-02-13T23:12:53.899Z,20.70
2024-02-13T23:15:49.690Z,20.70
2024-02-13T23:18:43.911Z,20.70
2024-02-13T23:21:37.644Z,20.70
2024-02-13T23:24:30.601Z,20.70
2024-02-13T23:27:24.185Z,20.70
2024-02-13T23:30:22.864Z,20.70
2024-02-13T23:33:17.091Z,20.70
2024-02-13T23:36:11.112Z,20.70
2024-02-13T23:39:05.994Z,20.70
2024-02-13T23:41:59.329Z,20.70
2024-02-13T23:44:52.905Z,20.70
2024-02-13T23:47:47.759Z,20.70
2024-02-13T23:50:42.287Z,20.70
2024-02-13T23:53:37.833Z,20.70
2024-02-13T23:56:32.874Z,20.70
2024-02-13T23:59:26.153Z,20.70
