createdAt,value
2022-10-07T00:00:57.322Z,24.23
2022-10-07T00:03:26.895Z,30.97
2022-10-07T00:06:02.441Z,55.73
2022-10-07T00:08:31.606Z,36.10
2022-10-07T00:10:59.398Z,46.03
2022-10-07T00:13:27.171Z,99.17
2022-10-07T00:15:54.847Z,38.43
2022-10-07T00:18:22.495Z,66.07
2022-10-07T00:20:50.115Z,69.83
2022-10-07T00:23:17.747Z,61.30
2022-10-07T00:25:46.752Z,36.50
2022-10-07T00:28:14.422Z,44.07
2022-10-07T00:30:42.128Z,59.50
2022-10-07T00:33:09.800Z,51.97
2022-10-07T00:35:37.371Z,64.23
2022-10-07T00:38:04.917Z,37.20
2022-10-07T00:40:32.887Z,50.97
2022-10-07T00:43:01.757Z,54.47
2022-10-07T00:45:29.711Z,45.57
2022-10-07T00:47:57.403Z,36.57
2022-10-07T00:50:29.377Z,30.07
2022-10-07T00:53:00.269Z,37.43
2022-10-07T00:55:30.690Z,26.30
2022-10-07T00:58:03.740Z,26.73
2022-10-07T01:00:31.277Z,22.57
2022-10-07T01:03:00.028Z,39.17
2022-10-07T01:05:27.627Z,46.43
2022-10-07T01:07:59.061Z,55.80
2022-10-07T01:10:32.857Z,84.50
2022-10-07T01:13:09.070Z,71.57
2022-10-07T01:15:40.466Z,71.50
2022-10-07T01:18:17.810Z,62.30
2022-10-07T01:20:53.051Z,62.07
2022-10-07T01:23:39.000Z,62.73
2022-10-07T01:26:31.061Z,40.77
2022-10-07T01:29:01.908Z,51.30
2022-10-07T01:31:36.423Z,98.83
2022-10-07T01:34:05.792Z,96.40
2022-10-07T01:36:36.955Z,48.03
2022-10-07T01:39:10.731Z,78.13
2022-10-07T01:41:41.180Z,64.90
2022-10-07T01:44:11.578Z,38.17
2022-10-07T01:46:39.293Z,25.57
2022-10-07T01:49:07.424Z,29.77
2022-10-07T01:51:38.287Z,77.10
2022-10-07T01:54:16.952Z,62.33
2022-10-07T01:57:00.726Z,61.83
2022-10-07T01:59:53.179Z,57.17
2022-10-07T02:02:29.017Z,37.33
2022-10-07T02:05:11.087Z,42.20
2022-10-07T02:07:52.161Z,92.90
2022-10-07T02:10:27.273Z,98.87
2022-10-07T02:13:03.465Z,73.77
2022-10-07T02:15:37.478Z,53.27
2022-10-07T02:18:09.398Z,75.60
2022-10-07T02:20:39.870Z,58.17
2022-10-07T02:23:10.410Z,52.07
2022-10-07T02:25:42.041Z,41.57
2022-10-07T02:28:13.835Z,39.23
2022-10-07T02:30:44.271Z,32.93
2022-10-07T02:33:13.370Z,29.23
2022-10-07T02:35:44.632Z,51.53
2022-10-07T02:38:15.626Z,58.00
2022-10-07T02:40:48.389Z,45.10
2022-10-07T02:43:29.262Z,72.37
2022-10-07T02:46:04.287Z,41.60
2022-10-07T02:48:36.422Z,71.40
2022-10-07T02:51:10.383Z,82.70
2022-10-07T02:53:39.929Z,52.43
2022-10-07T02:56:08.376Z,88.97
2022-10-07T02:58:42.332Z,59.00
2022-10-07T03:01:11.819Z,61.63
2022-10-07T03:03:40.134Z,49.60
2022-10-07T03:06:09.186Z,76.33
2022-10-07T03:08:37.278Z,70.50
2022-10-07T03:11:04.862Z,79.37
2022-10-07T03:13:32.375Z,77.53
2022-10-07T03:16:01.270Z,62.07
2022-10-07T03:18:29.360Z,77.40
2022-10-07T03:21:00.116Z,51.87
2022-10-07T03:23:28.934Z,58.50
2022-10-07T03:25:58.568Z,44.73
2022-10-07T03:28:27.893Z,58.80
2022-10-07T03:30:55.849Z,70.83
2022-10-07T03:33:26.322Z,63.43
2022-10-07T03:35:53.914Z,64.07
2022-10-07T03:38:22.553Z,51.83
2022-10-07T03:40:50.231Z,31.80
2022-10-07T03:43:18.210Z,34.40
2022-10-07T03:45:46.235Z,27.80
2022-10-07T03:48:13.763Z,29.80
2022-10-07T03:50:42.781Z,60.80
2022-10-07T03:53:10.485Z,54.53
2022-10-07T03:55:38.014Z,27.67
2022-10-07T03:58:05.558Z,44.13
2022-10-07T04:00:33.056Z,29.07
2022-10-07T04:03:00.723Z,36.83
2022-10-07T04:05:29.098Z,45.70
2022-10-07T04:07:58.564Z,75.27
2022-10-07T04:10:26.601Z,51.60
2022-10-07T04:12:54.387Z,40.13
2022-10-07T04:15:21.906Z,54.73
2022-10-07T04:17:50.609Z,41.63
2022-10-07T04:20:18.391Z,45.93
2022-10-07T04:22:45.908Z,45.73
2022-10-07T04:25:32.241Z,64.07
2022-10-07T04:28:01.013Z,57.70
2022-10-07T04:30:32.661Z,43.20
2022-10-07T04:33:00.611Z,39.23
2022-10-07T04:35:28.222Z,39.40
2022-10-07T04:37:55.790Z,35.70
2022-10-07T04:40:27.364Z,34.47
2022-10-07T04:43:12.280Z,36.60
2022-10-07T04:45:40.565Z,38.07
2022-10-07T04:48:08.161Z,42.73
2022-10-07T04:50:38.463Z,42.53
2022-10-07T04:53:06.081Z,40.73
2022-10-07T04:55:38.240Z,40.73
2022-10-07T04:58:06.445Z,39.93
2022-10-07T05:00:34.152Z,42.90
2022-10-07T05:03:01.722Z,37.80
2022-10-07T05:05:29.444Z,34.47
2022-10-07T05:07:56.972Z,39.37
2022-10-07T05:10:24.485Z,33.10
2022-10-07T05:12:56.054Z,32.73
2022-10-07T05:15:24.282Z,38.03
2022-10-07T05:17:54.066Z,34.40
2022-10-07T05:20:21.561Z,30.80
2022-10-07T05:22:49.243Z,35.23
2022-10-07T05:25:16.958Z,28.37
2022-10-07T05:27:44.790Z,38.03
2022-10-07T05:30:14.429Z,30.57
2022-10-07T05:32:41.928Z,29.57
2022-10-07T05:35:10.410Z,24.70
2022-10-07T05:37:37.915Z,26.90
2022-10-07T05:40:06.151Z,26.47
2022-10-07T05:42:33.684Z,25.13
2022-10-07T05:45:05.124Z,23.57
2022-10-07T05:47:34.299Z,31.97
2022-10-07T05:50:02.055Z,28.93
2022-10-07T05:52:30.258Z,30.80
2022-10-07T05:54:58.264Z,26.57
2022-10-07T05:57:25.945Z,30.27
2022-10-07T05:59:53.481Z,32.07
2022-10-07T06:02:21.070Z,33.27
2022-10-07T06:04:50.138Z,34.87
2022-10-07T06:07:20.938Z,36.20
2022-10-07T06:10:08.001Z,35.77
2022-10-07T06:12:49.444Z,74.43
2022-10-07T06:15:17.049Z,85.30
2022-10-07T06:17:45.184Z,71.80
2022-10-07T06:20:15.045Z,66.50
2022-10-07T06:22:42.873Z,79.10
2022-10-07T06:25:10.882Z,58.83
2022-10-07T06:27:38.402Z,52.60
2022-10-07T06:30:07.498Z,85.22
2022-10-07T06:32:35.013Z,63.95
2022-10-07T06:35:02.619Z,54.47
2022-10-07T06:37:33.089Z,63.58
2022-10-07T06:40:00.595Z,35.63
2022-10-07T06:42:28.105Z,26.57
2022-10-07T06:44:55.968Z,25.83
2022-10-07T06:47:23.501Z,59.42
2022-10-07T06:49:51.015Z,26.23
2022-10-07T06:52:18.527Z,28.08
2022-10-07T06:54:47.412Z,34.23
2022-10-07T06:57:43.850Z,27.83
2022-10-07T07:00:04.313Z,28.05
2022-10-07T07:02:31.931Z,20.55
2022-10-07T07:04:59.568Z,25.23
2022-10-07T07:07:27.170Z,28.02
2022-10-07T07:09:56.044Z,27.20
2022-10-07T07:12:25.282Z,17.90
2022-10-07T07:14:52.899Z,62.20
2022-10-07T07:17:20.412Z,34.88
2022-10-07T07:19:47.900Z,62.90
2022-10-07T07:22:15.425Z,18.33
2022-10-07T07:24:43.063Z,27.33
2022-10-07T07:27:12.132Z,32.67
2022-10-07T07:29:39.629Z,28.98
2022-10-07T07:32:08.156Z,18.30
2022-10-07T07:34:37.174Z,18.75
2022-10-07T07:37:04.827Z,53.70
2022-10-07T07:39:32.367Z,26.45
2022-10-07T07:41:59.878Z,53.70
2022-10-07T07:44:34.006Z,17.33
2022-10-07T07:47:02.607Z,16.73
2022-10-07T07:49:31.913Z,19.70
2022-10-07T07:51:59.758Z,18.05
2022-10-07T07:54:28.292Z,18.48
2022-10-07T07:56:56.513Z,16.27
2022-10-07T07:59:25.149Z,14.95
2022-10-07T08:01:54.049Z,24.00
2022-10-07T08:04:21.829Z,21.60
2022-10-07T08:06:49.339Z,21.08
2022-10-07T08:09:16.977Z,18.27
2022-10-07T08:11:45.405Z,18.52
2022-10-07T08:14:13.315Z,19.02
2022-10-07T08:16:40.900Z,17.65
2022-10-07T08:19:11.119Z,15.15
2022-10-07T08:21:39.699Z,21.13
2022-10-07T08:24:09.711Z,26.42
2022-10-07T08:26:37.982Z,18.98
2022-10-07T08:29:06.658Z,20.83
2022-10-07T08:31:35.638Z,29.83
2022-10-07T08:34:04.902Z,16.15
2022-10-07T08:36:34.632Z,8.95
2022-10-07T08:39:04.377Z,10.18
2022-10-07T08:41:43.120Z,9.20
2022-10-07T08:44:26.053Z,11.57
2022-10-07T08:46:59.947Z,12.80
2022-10-07T08:49:36.571Z,7.97
2022-10-07T08:52:20.953Z,7.93
2022-10-07T08:54:48.532Z,10.88
2022-10-07T08:57:22.993Z,5.90
2022-10-07T08:59:56.576Z,5.38
2022-10-07T09:02:33.775Z,9.95
2022-10-07T09:05:06.658Z,7.18
2022-10-07T09:07:42.941Z,7.18
2022-10-07T09:10:25.316Z,18.20
2022-10-07T09:12:57.993Z,14.18
2022-10-07T09:15:36.251Z,14.13
2022-10-07T09:18:11.536Z,8.48
2022-10-07T09:20:44.590Z,7.18
2022-10-07T09:23:16.343Z,8.02
2022-10-07T09:25:44.613Z,8.75
2022-10-07T09:28:14.935Z,10.30
2022-10-07T09:30:43.607Z,9.95
2022-10-07T09:33:17.096Z,8.18
2022-10-07T09:35:57.378Z,7.35
2022-10-07T09:38:36.539Z,9.07
2022-10-07T09:41:16.906Z,6.95
2022-10-07T09:43:56.619Z,11.30
2022-10-07T09:46:37.222Z,10.60
2022-10-07T09:49:07.373Z,5.93
2022-10-07T09:51:35.377Z,7.30
2022-10-07T09:54:07.059Z,6.95
2022-10-07T09:56:39.157Z,7.93
2022-10-07T09:59:18.899Z,9.27
2022-10-07T10:01:51.384Z,7.97
2022-10-07T10:04:20.418Z,10.57
2022-10-07T10:06:50.320Z,10.55
2022-10-07T10:09:22.979Z,9.85
2022-10-07T10:12:09.724Z,8.60
2022-10-07T10:14:44.769Z,6.40
2022-10-07T10:17:23.674Z,6.75
2022-10-07T10:19:51.243Z,6.60
2022-10-07T10:22:26.697Z,5.50
2022-10-07T10:25:16.787Z,5.97
2022-10-07T10:27:56.543Z,6.25
2022-10-07T10:30:25.541Z,5.80
2022-10-07T10:33:11.007Z,5.55
2022-10-07T10:35:44.113Z,8.07
2022-10-07T10:38:32.345Z,8.70
2022-10-07T10:41:08.949Z,12.32
2022-10-07T10:43:49.973Z,12.05
2022-10-07T10:46:34.204Z,15.50
2022-10-07T10:49:11.928Z,12.65
2022-10-07T10:51:50.508Z,15.02
2022-10-07T10:54:28.884Z,21.08
2022-10-07T10:57:05.259Z,28.42
2022-10-07T10:59:51.134Z,8.23
2022-10-07T11:02:45.172Z,9.50
2022-10-07T11:05:17.327Z,10.02
2022-10-07T11:07:49.854Z,25.17
2022-10-07T11:10:22.278Z,23.80
2022-10-07T11:12:57.004Z,16.05
2022-10-07T11:15:29.606Z,34.25
2022-10-07T11:18:01.643Z,28.20
2022-10-07T11:20:34.169Z,7.78
2022-10-07T11:23:10.535Z,4.15
2022-10-07T11:25:43.321Z,4.90
2022-10-07T11:28:18.879Z,8.27
2022-10-07T11:30:55.684Z,8.40
2022-10-07T11:33:28.684Z,9.00
2022-10-07T11:36:00.170Z,9.07
2022-10-07T11:38:32.118Z,13.93
2022-10-07T11:41:03.777Z,12.30
2022-10-07T11:43:38.105Z,13.68
2022-10-07T11:46:11.834Z,9.40
2022-10-07T11:48:44.748Z,9.00
2022-10-07T11:51:23.131Z,6.57
2022-10-07T11:53:55.022Z,13.32
2022-10-07T11:56:25.504Z,5.38
2022-10-07T11:59:03.465Z,7.72
2022-10-07T12:01:51.263Z,7.53
2022-10-07T12:04:46.027Z,12.23
2022-10-07T12:07:37.518Z,4.53
2022-10-07T12:10:21.769Z,8.05
2022-10-07T12:12:51.674Z,6.03
2022-10-07T12:15:36.284Z,6.18
2022-10-07T12:18:28.335Z,8.02
2022-10-07T12:21:04.897Z,8.40
2022-10-07T12:23:44.368Z,5.38
2022-10-07T12:26:49.127Z,5.70
2022-10-07T12:29:36.335Z,8.40
2022-10-07T12:32:05.665Z,13.98
2022-10-07T12:34:43.354Z,12.88
2022-10-07T12:37:47.151Z,12.32
2022-10-07T12:40:18.869Z,5.13
2022-10-07T12:42:54.591Z,12.70
2022-10-07T12:45:25.308Z,14.45
2022-10-07T12:47:59.049Z,11.68
2022-10-07T12:50:28.409Z,9.80
2022-10-07T12:52:58.766Z,12.35
2022-10-07T12:55:32.834Z,5.80
2022-10-07T12:58:15.712Z,11.75
2022-10-07T13:00:51.619Z,11.45
2022-10-07T13:03:44.656Z,6.38
2022-10-07T13:06:47.520Z,13.77
2022-10-07T13:09:47.540Z,12.60
2022-10-07T13:12:41.262Z,16.73
2022-10-07T13:15:19.110Z,11.32
2022-10-07T13:17:51.285Z,14.55
2022-10-07T13:20:52.736Z,12.38
2022-10-07T13:23:26.985Z,11.68
2022-10-07T13:25:58.322Z,11.45
2022-10-07T13:28:31.577Z,10.80
2022-10-07T13:31:14.111Z,9.95
2022-10-07T13:33:43.119Z,5.88
2022-10-07T13:36:18.108Z,11.68
2022-10-07T13:38:47.277Z,7.03
2022-10-07T13:41:24.506Z,13.63
2022-10-07T13:43:54.560Z,12.75
2022-10-07T13:46:24.768Z,10.57
2022-10-07T13:48:54.229Z,8.50
2022-10-07T13:51:29.128Z,10.73
2022-10-07T13:53:59.398Z,10.80
2022-10-07T13:56:30.753Z,11.35
2022-10-07T13:58:59.219Z,6.07
2022-10-07T14:01:29.551Z,10.65
2022-10-07T14:04:19.788Z,6.18
2022-10-07T14:06:55.943Z,9.80
2022-10-07T14:09:34.128Z,6.00
2022-10-07T14:12:05.440Z,9.35
2022-10-07T14:14:38.063Z,12.85
2022-10-07T14:17:11.387Z,6.35
2022-10-07T14:19:40.363Z,7.88
2022-10-07T14:22:19.961Z,8.75
2022-10-07T14:25:00.417Z,7.88
2022-10-07T14:27:40.413Z,8.50
2022-10-07T14:30:55.587Z,6.57
2022-10-07T14:33:45.591Z,8.88
2022-10-07T14:36:16.021Z,6.20
2022-10-07T14:38:46.485Z,10.98
2022-10-07T14:41:16.012Z,8.98
2022-10-07T14:43:45.751Z,6.45
2022-10-07T14:46:18.858Z,10.07
2022-10-07T14:48:46.785Z,8.73
2022-10-07T14:51:15.935Z,6.85
2022-10-07T14:53:49.063Z,9.13
2022-10-07T14:56:23.799Z,6.95
2022-10-07T14:58:51.334Z,6.90
2022-10-07T15:01:19.005Z,9.48
2022-10-07T15:03:48.638Z,7.75
2022-10-07T15:06:17.656Z,8.60
2022-10-07T15:08:47.003Z,8.63
2022-10-07T15:11:16.116Z,7.45
2022-10-07T15:13:46.477Z,8.32
2022-10-07T15:16:16.919Z,6.72
2022-10-07T15:18:51.061Z,7.00
2022-10-07T15:21:20.462Z,4.50
2022-10-07T15:23:52.978Z,4.68
2022-10-07T15:26:24.286Z,5.63
2022-10-07T15:28:53.372Z,5.97
2022-10-07T15:31:21.162Z,9.55
2022-10-07T15:33:49.223Z,13.27
2022-10-07T15:36:17.730Z,18.60
2022-10-07T15:38:45.393Z,25.73
2022-10-07T15:41:30.523Z,25.17
2022-10-07T15:43:59.132Z,26.92
2022-10-07T15:46:26.946Z,24.20
2022-10-07T15:48:56.101Z,18.00
2022-10-07T15:51:23.802Z,22.02
2022-10-07T15:53:51.339Z,25.17
2022-10-07T15:56:20.700Z,23.83
2022-10-07T15:58:48.380Z,26.80
2022-10-07T16:01:16.153Z,27.50
2022-10-07T16:03:45.748Z,28.15
2022-10-07T16:06:16.231Z,28.38
2022-10-07T16:08:44.151Z,24.35
2022-10-07T16:11:13.214Z,27.83
2022-10-07T16:13:43.881Z,28.42
2022-10-07T16:16:14.559Z,23.90
2022-10-07T16:18:45.112Z,26.65
2022-10-07T16:21:14.393Z,22.20
2022-10-07T16:23:45.404Z,22.05
2022-10-07T16:26:14.603Z,19.77
2022-10-07T16:29:02.788Z,22.88
2022-10-07T16:31:31.082Z,23.15
2022-10-07T16:33:59.002Z,25.60
2022-10-07T16:36:28.049Z,21.05
2022-10-07T16:38:57.614Z,17.73
2022-10-07T16:41:25.209Z,14.90
2022-10-07T16:43:54.478Z,13.52
2022-10-07T16:46:22.207Z,15.50
2022-10-07T16:48:50.888Z,14.65
2022-10-07T16:51:20.890Z,14.30
2022-10-07T16:53:50.159Z,16.08
2022-10-07T16:56:18.887Z,11.88
2022-10-07T16:58:47.277Z,13.57
2022-10-07T17:01:17.796Z,12.57
2022-10-07T17:03:46.735Z,8.95
2022-10-07T17:06:15.929Z,7.95
2022-10-07T17:08:48.015Z,7.25
2022-10-07T17:11:29.407Z,6.57
2022-10-07T17:13:58.468Z,9.63
2022-10-07T17:16:29.158Z,13.77
2022-10-07T17:18:56.877Z,11.20
2022-10-07T17:21:24.542Z,11.48
2022-10-07T17:23:52.119Z,13.18
2022-10-07T17:26:20.818Z,15.50
2022-10-07T17:28:49.649Z,10.38
2022-10-07T17:31:18.039Z,11.90
2022-10-07T17:33:46.985Z,14.40
2022-10-07T17:36:14.515Z,14.35
2022-10-07T17:38:43.573Z,15.02
2022-10-07T17:41:12.603Z,23.33
2022-10-07T17:43:41.377Z,20.35
2022-10-07T17:46:12.667Z,16.40
2022-10-07T17:48:43.178Z,18.40
2022-10-07T17:51:12.897Z,17.75
2022-10-07T17:53:40.798Z,17.40
2022-10-07T17:56:09.950Z,21.70
2022-10-07T17:58:38.869Z,18.83
2022-10-07T18:01:08.843Z,23.50
2022-10-07T18:03:37.800Z,21.35
2022-10-07T18:06:07.085Z,26.45
2022-10-07T18:08:36.611Z,25.75
2022-10-07T18:11:04.760Z,18.40
2022-10-07T18:13:50.758Z,19.90
2022-10-07T18:16:18.907Z,17.70
2022-10-07T18:18:47.062Z,15.10
2022-10-07T18:21:15.428Z,22.33
2022-10-07T18:23:44.397Z,26.08
2022-10-07T18:26:13.503Z,30.10
2022-10-07T18:28:41.810Z,40.17
2022-10-07T18:31:12.183Z,61.97
2022-10-07T18:33:40.188Z,35.85
2022-10-07T18:36:09.984Z,49.53
2022-10-07T18:38:39.740Z,47.67
2022-10-07T18:41:10.460Z,42.10
2022-10-07T18:43:38.890Z,56.10
2022-10-07T18:46:08.767Z,27.35
2022-10-07T18:48:37.759Z,34.08
2022-10-07T18:51:06.320Z,37.33
2022-10-07T18:53:36.085Z,45.95
2022-10-07T18:56:04.676Z,50.38
2022-10-07T18:58:35.640Z,46.70
2022-10-07T19:01:07.232Z,45.33
2022-10-07T19:03:35.699Z,70.72
2022-10-07T19:06:07.521Z,70.03
2022-10-07T19:08:35.809Z,65.72
2022-10-07T19:11:05.303Z,59.92
2022-10-07T19:13:50.883Z,63.97
2022-10-07T19:16:20.472Z,57.20
2022-10-07T19:18:51.090Z,59.72
2022-10-07T19:21:20.042Z,65.78
2022-10-07T19:23:48.292Z,64.65
2022-10-07T19:26:21.058Z,69.38
2022-10-07T19:28:52.200Z,70.45
2022-10-07T19:31:23.210Z,65.80
2022-10-07T19:33:52.571Z,72.75
2022-10-07T19:36:21.822Z,48.22
2022-10-07T19:38:52.368Z,44.95
2022-10-07T19:41:22.156Z,59.42
2022-10-07T19:43:52.057Z,67.65
2022-10-07T19:46:20.499Z,83.50
2022-10-07T19:48:48.259Z,83.53
2022-10-07T19:51:18.165Z,72.13
2022-10-07T19:53:47.384Z,76.03
2022-10-07T19:56:20.162Z,71.05
2022-10-07T19:58:49.199Z,55.53
2022-10-07T20:01:21.038Z,54.15
2022-10-07T20:03:49.206Z,38.83
2022-10-07T20:06:17.357Z,43.63
2022-10-07T20:08:46.771Z,43.90
2022-10-07T20:11:15.452Z,46.42
2022-10-07T20:13:43.387Z,37.40
2022-10-07T20:16:14.534Z,43.72
2022-10-07T20:18:43.970Z,44.10
2022-10-07T20:21:15.921Z,41.30
2022-10-07T20:23:45.286Z,40.13
2022-10-07T20:26:18.654Z,33.10
2022-10-07T20:28:47.544Z,36.67
2022-10-07T20:31:17.622Z,28.80
2022-10-07T20:33:48.019Z,31.08
2022-10-07T20:36:17.915Z,30.95
2022-10-07T20:39:03.140Z,34.20
2022-10-07T20:41:47.896Z,34.50
2022-10-07T20:44:17.561Z,30.63
2022-10-07T20:46:45.499Z,32.40
2022-10-07T20:49:22.576Z,33.78
2022-10-07T20:51:50.339Z,45.40
2022-10-07T20:54:18.505Z,38.70
2022-10-07T20:56:46.765Z,42.05
2022-10-07T20:59:14.611Z,44.58
2022-10-07T21:01:42.841Z,41.22
2022-10-07T21:04:11.812Z,33.67
2022-10-07T21:06:41.012Z,40.55
2022-10-07T21:09:09.404Z,32.30
2022-10-07T21:11:37.140Z,33.40
2022-10-07T21:14:04.996Z,41.30
2022-10-07T21:16:35.127Z,38.97
2022-10-07T21:19:02.817Z,34.55
2022-10-07T21:21:30.470Z,37.72
2022-10-07T21:23:59.322Z,36.88
2022-10-07T21:26:27.255Z,43.05
2022-10-07T21:28:54.795Z,43.97
2022-10-07T21:31:23.198Z,47.30
2022-10-07T21:33:52.919Z,60.22
2022-10-07T21:36:23.620Z,70.50
2022-10-07T21:38:55.751Z,48.97
2022-10-07T21:41:26.512Z,51.53
2022-10-07T21:43:55.473Z,51.00
2022-10-07T21:46:24.524Z,43.75
2022-10-07T21:48:54.204Z,48.35
2022-10-07T21:51:22.551Z,72.68
2022-10-07T21:53:51.950Z,65.05
2022-10-07T21:56:20.501Z,68.05
2022-10-07T21:58:52.849Z,61.28
2022-10-07T22:01:22.087Z,72.93
2022-10-07T22:03:54.322Z,73.75
2022-10-07T22:06:42.438Z,73.70
2022-10-07T22:09:09.205Z,66.53
2022-10-07T22:11:37.424Z,67.85
2022-10-07T22:14:11.385Z,67.97
2022-10-07T22:16:39.986Z,67.85
2022-10-07T22:19:07.662Z,70.10
2022-10-07T22:21:39.917Z,75.45
2022-10-07T22:24:09.244Z,67.13
2022-10-07T22:26:40.577Z,62.55
2022-10-07T22:29:10.988Z,70.63
2022-10-07T22:31:39.449Z,81.28
2022-10-07T22:34:07.895Z,69.55
2022-10-07T22:36:36.655Z,53.38
2022-10-07T22:39:05.059Z,63.10
2022-10-07T22:41:32.633Z,49.15
2022-10-07T22:44:01.168Z,62.75
2022-10-07T22:46:30.110Z,60.97
2022-10-07T22:48:58.575Z,56.30
2022-10-07T22:51:28.318Z,65.50
2022-10-07T22:53:57.610Z,67.63
2022-10-07T22:56:27.479Z,71.63
2022-10-07T22:58:58.707Z,80.78
2022-10-07T23:01:28.448Z,70.50
2022-10-07T23:04:00.670Z,72.32
2022-10-07T23:06:28.284Z,71.95
2022-10-07T23:08:56.262Z,68.47
2022-10-07T23:11:25.483Z,69.05
2022-10-07T23:13:54.448Z,75.85
2022-10-07T23:16:23.944Z,75.80
2022-10-07T23:18:53.588Z,70.45
2022-10-07T23:21:24.138Z,66.25
2022-10-07T23:23:53.329Z,70.55
2022-10-07T23:26:23.166Z,89.25
2022-10-07T23:28:52.608Z,76.95
2022-10-07T23:31:21.894Z,93.60
2022-10-07T23:33:51.308Z,94.07
2022-10-07T23:36:20.948Z,102.95
2022-10-07T23:38:50.633Z,103.75
2022-10-07T23:41:20.469Z,102.72
2022-10-07T23:43:49.129Z,86.40
2022-10-07T23:46:16.806Z,76.30
2022-10-07T23:48:45.019Z,75.93
2022-10-07T23:51:15.795Z,71.10
2022-10-07T23:53:43.363Z,79.75
2022-10-07T23:56:12.443Z,78.13
2022-10-07T23:58:40.374Z,73.95
