createdAt,value
2022-09-03T00:00:54.590Z,17.15
2022-09-03T00:01:54.695Z,17.15
2022-09-03T00:02:54.810Z,17.14
2022-09-03T00:03:54.840Z,17.12
2022-09-03T00:04:54.943Z,17.02
2022-09-03T00:05:55.028Z,16.87
2022-09-03T00:06:55.112Z,16.81
2022-09-03T00:07:55.214Z,16.82
2022-09-03T00:08:55.286Z,16.82
2022-09-03T00:09:55.351Z,16.84
2022-09-03T00:10:55.457Z,16.88
2022-09-03T00:11:55.520Z,16.90
2022-09-03T00:12:55.635Z,16.91
2022-09-03T00:13:55.686Z,16.96
2022-09-03T00:14:55.791Z,16.98
2022-09-03T00:15:55.930Z,16.98
2022-09-03T00:16:55.956Z,16.92
2022-09-03T00:17:56.047Z,16.85
2022-09-03T00:18:56.118Z,16.84
2022-09-03T00:19:56.199Z,16.80
2022-09-03T00:20:56.289Z,16.73
2022-09-03T00:21:56.365Z,16.75
2022-09-03T00:22:56.579Z,16.72
2022-09-03T00:23:56.542Z,16.77
2022-09-03T00:24:56.646Z,16.77
2022-09-03T00:25:56.724Z,16.75
2022-09-03T00:26:56.831Z,16.69
2022-09-03T00:27:56.925Z,16.72
2022-09-03T00:28:58.825Z,16.65
2022-09-03T00:29:57.068Z,16.65
2022-09-03T00:30:57.321Z,16.57
2022-09-03T00:31:57.235Z,16.57
2022-09-03T00:32:57.354Z,16.65
2022-09-03T00:33:57.422Z,16.66
2022-09-03T00:34:57.489Z,16.69
2022-09-03T00:35:57.564Z,16.69
2022-09-03T00:36:57.660Z,16.70
2022-09-03T00:37:57.749Z,16.70
2022-09-03T00:38:57.823Z,16.62
2022-09-03T00:39:57.961Z,16.57
2022-09-03T00:40:57.991Z,16.50
2022-09-03T00:41:58.068Z,16.44
2022-09-03T00:42:58.277Z,16.50
2022-09-03T00:43:58.236Z,16.54
2022-09-03T00:44:58.338Z,16.54
2022-09-03T00:45:58.454Z,16.55
2022-09-03T00:46:58.511Z,16.54
2022-09-03T00:47:58.592Z,16.45
2022-09-03T00:48:58.664Z,16.36
2022-09-03T00:49:58.732Z,16.33
2022-09-03T00:50:58.824Z,16.30
2022-09-03T00:51:58.897Z,16.29
2022-09-03T00:52:59.014Z,16.30
2022-09-03T00:53:59.089Z,16.33
2022-09-03T00:54:59.180Z,16.33
2022-09-03T00:55:59.255Z,16.41
2022-09-03T00:56:59.363Z,16.45
2022-09-03T00:57:59.441Z,16.47
2022-09-03T00:58:59.507Z,16.50
2022-09-03T00:59:59.582Z,16.51
2022-09-03T01:00:59.686Z,16.50
2022-09-03T01:01:59.894Z,16.54
2022-09-03T01:02:59.884Z,16.57
2022-09-03T01:03:59.924Z,16.60
2022-09-03T01:05:00.033Z,16.62
2022-09-03T01:06:01.850Z,16.65
2022-09-03T01:07:00.196Z,16.66
2022-09-03T01:08:00.279Z,16.67
2022-09-03T01:09:00.350Z,16.66
2022-09-03T01:10:00.416Z,16.69
2022-09-03T01:11:00.512Z,16.66
2022-09-03T01:12:00.592Z,16.67
2022-09-03T01:13:00.730Z,16.54
2022-09-03T01:14:00.765Z,16.54
2022-09-03T01:15:00.870Z,16.59
2022-09-03T01:16:01.061Z,16.51
2022-09-03T01:17:01.023Z,16.47
2022-09-03T01:18:01.095Z,16.48
2022-09-03T01:19:01.168Z,16.54
2022-09-03T01:20:01.247Z,16.60
2022-09-03T01:21:01.351Z,16.63
2022-09-03T01:22:01.427Z,16.62
2022-09-03T01:23:01.563Z,16.63
2022-09-03T01:24:01.602Z,16.65
2022-09-03T01:25:01.706Z,16.63
2022-09-03T01:26:01.784Z,16.63
2022-09-03T01:27:01.876Z,16.63
2022-09-03T01:28:01.972Z,16.65
2022-09-03T01:29:02.054Z,16.66
2022-09-03T01:30:02.130Z,16.66
2022-09-03T01:31:02.317Z,16.65
2022-09-03T01:32:02.312Z,16.63
2022-09-03T01:33:02.431Z,16.62
2022-09-03T01:34:02.467Z,16.60
2022-09-03T01:35:02.575Z,16.62
2022-09-03T01:36:02.643Z,16.55
2022-09-03T01:37:02.748Z,16.57
2022-09-03T01:38:02.847Z,16.54
2022-09-03T01:39:02.914Z,16.47
2022-09-03T01:40:03.125Z,16.44
2022-09-03T01:41:03.086Z,16.45
2022-09-03T01:42:03.165Z,16.47
2022-09-03T01:43:03.298Z,16.45
2022-09-03T01:44:03.339Z,16.42
2022-09-03T01:45:03.442Z,16.48
2022-09-03T01:46:03.567Z,16.45
2022-09-03T01:47:03.621Z,16.47
2022-09-03T01:48:03.708Z,16.47
2022-09-03T01:49:03.779Z,16.48
2022-09-03T01:50:03.854Z,16.50
2022-09-03T01:51:03.955Z,16.47
2022-09-03T01:52:04.030Z,16.47
2022-09-03T01:53:04.151Z,16.44
2022-09-03T01:54:04.192Z,16.41
2022-09-03T01:55:04.294Z,16.45
2022-09-03T01:56:04.372Z,16.44
2022-09-03T01:57:04.470Z,16.44
2022-09-03T01:58:04.554Z,16.40
2022-09-03T01:59:04.626Z,16.40
2022-09-03T02:00:04.702Z,16.33
2022-09-03T02:01:04.807Z,16.27
2022-09-03T02:02:04.886Z,16.17
2022-09-03T02:03:05.096Z,16.25
2022-09-03T02:04:05.056Z,16.22
2022-09-03T02:05:05.164Z,16.22
2022-09-03T02:06:05.241Z,16.25
2022-09-03T02:07:05.346Z,16.29
2022-09-03T02:08:05.443Z,16.33
2022-09-03T02:09:05.501Z,16.33
2022-09-03T02:10:05.578Z,16.34
2022-09-03T02:11:05.667Z,16.37
2022-09-03T02:12:05.745Z,16.40
2022-09-03T02:13:05.868Z,16.27
2022-09-03T02:14:05.926Z,16.25
2022-09-03T02:15:06.035Z,16.22
2022-09-03T02:16:06.189Z,16.18
2022-09-03T02:17:06.202Z,16.17
2022-09-03T02:18:06.292Z,16.18
2022-09-03T02:19:06.364Z,16.18
2022-09-03T02:20:06.441Z,16.18
2022-09-03T02:21:06.547Z,16.26
2022-09-03T02:22:06.627Z,16.27
2022-09-03T02:23:06.747Z,16.26
2022-09-03T02:24:06.787Z,16.26
2022-09-03T02:25:06.891Z,16.33
2022-09-03T02:26:06.966Z,16.37
2022-09-03T02:27:07.068Z,16.36
2022-09-03T02:28:11.210Z,16.26
2022-09-03T02:29:07.253Z,16.26
2022-09-03T02:30:07.333Z,16.26
2022-09-03T02:31:07.454Z,16.27
2022-09-03T02:32:07.501Z,16.27
2022-09-03T02:33:07.576Z,16.25
2022-09-03T02:34:07.660Z,16.25
2022-09-03T02:35:07.735Z,16.16
2022-09-03T02:36:07.837Z,16.11
2022-09-03T02:37:07.912Z,16.14
2022-09-03T02:38:08.037Z,16.18
2022-09-03T02:39:08.074Z,16.23
2022-09-03T02:40:08.239Z,16.25
2022-09-03T02:41:08.250Z,16.27
2022-09-03T02:42:08.354Z,16.29
2022-09-03T02:43:08.456Z,16.29
2022-09-03T02:44:08.515Z,16.32
2022-09-03T02:45:08.598Z,16.29
2022-09-03T02:46:08.722Z,16.32
2022-09-03T02:47:08.768Z,16.33
2022-09-03T02:48:08.888Z,16.34
2022-09-03T02:49:08.949Z,16.29
2022-09-03T02:50:09.051Z,16.26
2022-09-03T02:51:14.125Z,16.23
2022-09-03T02:52:09.226Z,16.22
2022-09-03T02:53:09.317Z,16.23
2022-09-03T02:54:09.389Z,16.25
2022-09-03T02:55:09.468Z,16.27
2022-09-03T02:56:09.570Z,16.26
2022-09-03T02:57:09.648Z,16.29
2022-09-03T02:58:09.769Z,16.29
2022-09-03T02:59:09.814Z,16.29
2022-09-03T03:00:09.901Z,16.30
2022-09-03T03:01:09.994Z,16.32
2022-09-03T03:02:10.092Z,16.30
2022-09-03T03:03:10.148Z,16.29
2022-09-03T03:04:10.217Z,16.29
2022-09-03T03:05:10.300Z,16.26
2022-09-03T03:06:10.387Z,16.25
2022-09-03T03:07:10.467Z,16.23
2022-09-03T03:08:10.553Z,16.22
2022-09-03T03:09:10.625Z,16.18
2022-09-03T03:10:10.736Z,16.17
2022-09-03T03:11:10.808Z,16.17
2022-09-03T03:12:10.917Z,16.17
2022-09-03T03:13:11.263Z,16.16
2022-09-03T03:14:11.089Z,16.16
2022-09-03T03:15:11.167Z,16.16
2022-09-03T03:16:11.311Z,16.17
2022-09-03T03:17:11.322Z,16.18
2022-09-03T03:18:11.434Z,16.18
2022-09-03T03:19:11.497Z,16.17
2022-09-03T03:20:11.603Z,16.17
2022-09-03T03:21:11.685Z,16.22
2022-09-03T03:22:11.783Z,16.25
2022-09-03T03:23:11.874Z,16.27
2022-09-03T03:24:11.970Z,16.30
2022-09-03T03:25:12.045Z,16.37
2022-09-03T03:26:12.121Z,16.44
2022-09-03T03:27:12.201Z,16.48
2022-09-03T03:28:12.318Z,16.52
2022-09-03T03:29:12.389Z,16.48
2022-09-03T03:30:12.492Z,16.36
2022-09-03T03:31:12.582Z,16.25
2022-09-03T03:32:12.660Z,16.23
2022-09-03T03:33:13.054Z,16.25
2022-09-03T03:34:12.839Z,16.27
2022-09-03T03:35:12.914Z,16.25
2022-09-03T03:36:13.006Z,16.11
2022-09-03T03:37:13.083Z,16.11
2022-09-03T03:38:13.199Z,16.08
2022-09-03T03:39:13.285Z,16.07
2022-09-03T03:40:13.357Z,16.06
2022-09-03T03:41:13.458Z,16.04
2022-09-03T03:42:13.533Z,15.99
2022-09-03T03:43:13.653Z,15.92
2022-09-03T03:44:13.689Z,15.84
2022-09-03T03:45:13.779Z,15.78
2022-09-03T03:46:13.889Z,15.74
2022-09-03T03:47:13.939Z,15.73
2022-09-03T03:48:14.021Z,15.76
2022-09-03T03:49:14.096Z,15.78
2022-09-03T03:50:14.174Z,15.80
2022-09-03T03:51:14.267Z,15.86
2022-09-03T03:52:14.347Z,15.92
2022-09-03T03:53:14.748Z,15.93
2022-09-03T03:54:14.580Z,15.95
2022-09-03T03:55:15.868Z,16.01
2022-09-03T03:56:14.670Z,16.08
2022-09-03T03:57:14.777Z,16.14
2022-09-03T03:58:14.874Z,16.22
2022-09-03T03:59:14.940Z,16.25
2022-09-03T04:00:15.018Z,16.26
2022-09-03T04:01:15.190Z,16.30
2022-09-03T04:02:15.206Z,16.30
2022-09-03T04:03:17.220Z,16.33
2022-09-03T04:04:15.337Z,16.18
2022-09-03T04:05:15.437Z,16.17
2022-09-03T04:06:15.494Z,16.22
2022-09-03T04:07:15.597Z,16.11
2022-09-03T04:08:15.720Z,16.08
2022-09-03T04:09:15.803Z,16.06
2022-09-03T04:10:15.847Z,15.93
2022-09-03T04:11:15.958Z,15.92
2022-09-03T04:12:16.023Z,15.95
2022-09-03T04:13:16.117Z,15.98
2022-09-03T04:14:16.214Z,16.01
2022-09-03T04:15:16.290Z,16.06
2022-09-03T04:16:16.417Z,15.99
2022-09-03T04:17:16.457Z,15.98
2022-09-03T04:18:16.531Z,16.03
2022-09-03T04:19:16.658Z,15.98
2022-09-03T04:20:16.726Z,15.99
2022-09-03T04:21:16.803Z,16.01
2022-09-03T04:22:16.886Z,15.98
2022-09-03T04:23:16.988Z,15.92
2022-09-03T04:24:17.089Z,15.92
2022-09-03T04:25:17.140Z,15.86
2022-09-03T04:26:17.196Z,15.84
2022-09-03T04:27:17.305Z,15.80
2022-09-03T04:28:17.378Z,15.74
2022-09-03T04:29:17.509Z,15.64
2022-09-03T04:30:17.544Z,15.59
2022-09-03T04:31:17.737Z,15.64
2022-09-03T04:32:17.708Z,15.73
2022-09-03T04:33:17.815Z,15.78
2022-09-03T04:34:17.924Z,15.91
2022-09-03T04:35:17.987Z,16.01
2022-09-03T04:36:18.059Z,16.10
2022-09-03T04:37:18.152Z,16.13
2022-09-03T04:38:18.224Z,16.18
2022-09-03T04:39:18.397Z,16.27
2022-09-03T04:40:18.406Z,16.27
2022-09-03T04:41:18.482Z,16.26
2022-09-03T04:42:18.560Z,16.27
2022-09-03T04:43:18.647Z,16.32
2022-09-03T04:44:18.739Z,16.37
2022-09-03T04:45:18.927Z,16.40
2022-09-03T04:46:18.907Z,16.42
2022-09-03T04:47:18.965Z,16.34
2022-09-03T04:48:19.080Z,16.27
2022-09-03T04:49:19.153Z,16.32
2022-09-03T04:50:19.188Z,16.36
2022-09-03T04:51:19.287Z,16.44
2022-09-03T04:52:19.358Z,16.51
2022-09-03T04:53:19.460Z,16.55
2022-09-03T04:54:19.545Z,16.55
2022-09-03T04:55:19.613Z,16.63
2022-09-03T04:56:19.690Z,16.67
2022-09-03T04:57:19.795Z,16.72
2022-09-03T04:58:19.953Z,16.77
2022-09-03T04:59:19.986Z,16.75
2022-09-03T05:00:20.019Z,16.75
2022-09-03T05:01:20.214Z,16.75
2022-09-03T05:02:20.228Z,16.81
2022-09-03T05:03:20.289Z,16.80
2022-09-03T05:04:20.384Z,16.81
2022-09-03T05:05:20.471Z,16.84
2022-09-03T05:06:20.539Z,16.88
2022-09-03T05:07:20.639Z,16.92
2022-09-03T05:08:20.718Z,16.96
2022-09-03T05:09:20.831Z,16.99
2022-09-03T05:10:20.897Z,17.03
2022-09-03T05:11:20.999Z,17.03
2022-09-03T05:12:21.073Z,17.03
2022-09-03T05:13:21.176Z,17.05
2022-09-03T05:14:21.264Z,17.09
2022-09-03T05:15:21.333Z,17.07
2022-09-03T05:16:21.469Z,17.09
2022-09-03T05:17:21.483Z,17.09
2022-09-03T05:18:21.586Z,17.07
2022-09-03T05:19:21.655Z,17.07
2022-09-03T05:20:21.721Z,17.09
2022-09-03T05:21:21.793Z,17.10
2022-09-03T05:22:21.866Z,17.14
2022-09-03T05:23:21.973Z,17.18
2022-09-03T05:24:22.058Z,17.17
2022-09-03T05:25:22.136Z,17.12
2022-09-03T05:26:22.215Z,17.17
2022-09-03T05:27:22.301Z,17.24
2022-09-03T05:28:22.403Z,17.27
2022-09-03T05:29:22.458Z,17.32
2022-09-03T05:30:22.494Z,17.38
2022-09-03T05:31:22.640Z,17.43
2022-09-03T05:32:22.682Z,17.47
2022-09-03T05:33:22.782Z,17.51
2022-09-03T05:34:22.868Z,17.49
2022-09-03T05:35:25.949Z,17.42
2022-09-03T05:36:22.992Z,17.38
2022-09-03T05:37:23.091Z,17.38
2022-09-03T05:38:23.217Z,17.42
2022-09-03T05:39:23.336Z,17.46
2022-09-03T05:40:23.313Z,17.51
2022-09-03T05:41:23.387Z,17.57
2022-09-03T05:42:23.459Z,17.62
2022-09-03T05:43:23.568Z,17.60
2022-09-03T05:44:23.656Z,17.63
2022-09-03T05:45:23.777Z,17.63
2022-09-03T05:46:23.792Z,17.65
2022-09-03T05:47:23.901Z,17.63
2022-09-03T05:48:24.127Z,17.68
2022-09-03T05:49:24.092Z,17.74
2022-09-03T05:50:24.128Z,17.79
2022-09-03T05:51:24.237Z,17.81
2022-09-03T05:52:24.309Z,17.76
2022-09-03T05:53:24.461Z,17.76
2022-09-03T05:54:24.507Z,17.77
2022-09-03T05:55:24.554Z,17.77
2022-09-03T05:56:24.627Z,17.81
2022-09-03T05:57:24.734Z,17.89
2022-09-03T05:58:24.810Z,17.96
2022-09-03T05:59:24.941Z,18.05
2022-09-03T06:00:24.979Z,18.11
2022-09-03T06:01:25.084Z,18.14
2022-09-03T06:02:25.319Z,18.16
2022-09-03T06:03:25.469Z,18.14
2022-09-03T06:04:25.327Z,18.14
2022-09-03T06:05:25.391Z,18.16
2022-09-03T06:06:25.468Z,18.20
2022-09-03T06:07:25.560Z,18.25
2022-09-03T06:08:25.632Z,18.28
2022-09-03T06:09:25.762Z,18.28
2022-09-03T06:10:30.054Z,18.31
2022-09-03T06:11:25.886Z,18.36
2022-09-03T06:12:25.960Z,18.36
2022-09-03T06:13:26.064Z,18.42
2022-09-03T06:14:26.161Z,18.46
2022-09-03T06:15:26.223Z,18.51
2022-09-03T06:16:31.852Z,18.59
2022-09-03T06:17:26.381Z,18.66
2022-09-03T06:18:26.454Z,18.72
2022-09-03T06:19:26.583Z,18.79
2022-09-03T06:20:26.630Z,18.84
2022-09-03T06:21:26.728Z,18.91
2022-09-03T06:22:26.802Z,18.93
2022-09-03T06:23:26.901Z,18.96
2022-09-03T06:24:27.977Z,18.93
2022-09-03T06:25:27.065Z,18.84
2022-09-03T06:26:27.124Z,18.83
2022-09-03T06:27:27.234Z,18.84
2022-09-03T06:28:27.309Z,18.86
2022-09-03T06:29:27.405Z,18.90
2022-09-03T06:30:27.450Z,18.86
2022-09-03T06:31:27.622Z,18.84
2022-09-03T06:32:27.643Z,18.79
2022-09-03T06:33:27.712Z,18.76
2022-09-03T06:34:27.799Z,18.79
2022-09-03T06:35:27.870Z,18.76
2022-09-03T06:36:27.922Z,18.74
2022-09-03T06:37:28.033Z,18.72
2022-09-03T06:38:28.091Z,18.74
2022-09-03T06:39:28.266Z,18.75
2022-09-03T06:40:28.242Z,18.82
2022-09-03T06:41:28.356Z,18.87
2022-09-03T06:42:28.438Z,18.93
2022-09-03T06:43:28.508Z,18.96
2022-09-03T06:44:28.597Z,18.97
2022-09-03T06:45:28.711Z,19.06
2022-09-03T06:46:28.735Z,19.02
2022-09-03T06:47:28.846Z,18.97
2022-09-03T06:48:28.917Z,18.99
2022-09-03T06:49:29.037Z,19.07
2022-09-03T06:50:32.666Z,19.12
2022-09-03T06:51:29.190Z,19.10
2022-09-03T06:52:29.262Z,19.13
2022-09-03T06:53:32.084Z,19.15
2022-09-03T06:54:29.414Z,19.10
2022-09-03T06:55:29.483Z,19.15
2022-09-03T06:56:29.558Z,19.12
2022-09-03T06:57:29.670Z,19.15
2022-09-03T06:58:29.742Z,19.16
2022-09-03T06:59:29.864Z,19.13
2022-09-03T07:00:35.587Z,19.07
2022-09-03T07:01:30.226Z,19.09
2022-09-03T07:02:30.050Z,19.10
2022-09-03T07:03:30.130Z,19.05
2022-09-03T07:04:30.225Z,18.96
2022-09-03T07:05:30.289Z,18.91
2022-09-03T07:06:30.363Z,18.87
2022-09-03T07:07:30.447Z,18.91
2022-09-03T07:08:30.518Z,18.97
2022-09-03T07:09:30.619Z,19.02
2022-09-03T07:10:30.686Z,19.05
2022-09-03T07:11:30.760Z,19.05
2022-09-03T07:12:30.835Z,19.06
2022-09-03T07:13:30.946Z,19.07
2022-09-03T07:14:31.009Z,19.05
2022-09-03T07:15:31.079Z,19.01
2022-09-03T07:16:31.195Z,18.99
2022-09-03T07:17:31.229Z,19.02
2022-09-03T07:18:31.302Z,19.01
2022-09-03T07:19:31.426Z,19.01
2022-09-03T07:20:31.474Z,18.99
2022-09-03T07:21:31.543Z,18.93
2022-09-03T07:22:31.812Z,18.90
2022-09-03T07:23:31.719Z,18.83
2022-09-03T07:24:31.847Z,18.83
2022-09-03T07:25:31.909Z,18.79
2022-09-03T07:26:31.958Z,18.76
2022-09-03T07:27:32.026Z,18.74
2022-09-03T07:28:32.106Z,18.69
2022-09-03T07:29:32.234Z,18.66
2022-09-03T07:30:32.269Z,18.60
2022-09-03T07:31:32.411Z,18.56
2022-09-03T07:32:32.455Z,18.50
2022-09-03T07:33:33.898Z,18.42
2022-09-03T07:34:32.650Z,18.41
2022-09-03T07:35:32.719Z,18.35
2022-09-03T07:36:32.792Z,18.36
2022-09-03T07:37:32.883Z,18.34
2022-09-03T07:38:32.964Z,18.23
2022-09-03T07:39:33.117Z,18.20
2022-09-03T07:40:33.124Z,18.11
2022-09-03T07:41:33.206Z,18.05
2022-09-03T07:42:33.276Z,17.96
2022-09-03T07:43:33.386Z,17.87
2022-09-03T07:44:33.468Z,17.86
2022-09-03T07:45:33.554Z,17.80
2022-09-03T07:46:33.660Z,17.71
2022-09-03T07:47:33.728Z,17.60
2022-09-03T07:48:37.325Z,17.58
2022-09-03T07:49:33.929Z,17.43
2022-09-03T07:50:33.967Z,17.38
2022-09-03T07:51:34.054Z,17.39
2022-09-03T07:52:34.125Z,17.40
2022-09-03T07:53:34.233Z,17.38
2022-09-03T07:54:34.314Z,17.42
2022-09-03T07:55:34.372Z,17.38
2022-09-03T07:56:34.481Z,17.33
2022-09-03T07:57:34.558Z,17.33
2022-09-03T07:58:34.654Z,17.33
2022-09-03T07:59:34.754Z,17.09
2022-09-03T08:00:34.929Z,17.03
2022-09-03T08:01:34.861Z,17.06
2022-09-03T08:02:34.960Z,17.06
2022-09-03T08:03:35.036Z,17.03
2022-09-03T08:04:35.121Z,17.05
2022-09-03T08:05:35.169Z,17.00
2022-09-03T08:06:35.244Z,17.06
2022-09-03T08:07:35.318Z,17.03
2022-09-03T08:08:35.567Z,17.07
2022-09-03T08:09:35.478Z,17.06
2022-09-03T08:10:35.552Z,17.09
2022-09-03T08:11:35.625Z,17.12
2022-09-03T08:12:35.733Z,17.21
2022-09-03T08:13:35.805Z,17.28
2022-09-03T08:14:35.904Z,17.33
2022-09-03T08:15:35.933Z,17.25
2022-09-03T08:16:36.081Z,17.20
2022-09-03T08:17:36.087Z,17.21
2022-09-03T08:18:36.181Z,17.28
2022-09-03T08:19:36.268Z,17.22
2022-09-03T08:20:36.334Z,17.27
2022-09-03T08:21:36.407Z,17.30
2022-09-03T08:22:36.516Z,17.36
2022-09-03T08:23:36.590Z,17.42
2022-09-03T08:24:36.707Z,17.46
2022-09-03T08:25:36.744Z,17.51
2022-09-03T08:26:36.858Z,17.53
2022-09-03T08:27:36.921Z,17.57
2022-09-03T08:28:37.017Z,17.68
2022-09-03T08:29:37.110Z,17.74
2022-09-03T08:30:37.180Z,17.83
2022-09-03T08:31:37.275Z,18.01
2022-09-03T08:32:37.318Z,18.21
2022-09-03T08:33:37.389Z,18.41
2022-09-03T08:34:37.503Z,18.56
2022-09-03T08:35:37.584Z,18.76
2022-09-03T08:36:37.651Z,18.93
2022-09-03T08:37:37.724Z,19.01
2022-09-03T08:38:37.810Z,19.05
2022-09-03T08:39:37.953Z,19.12
2022-09-03T08:40:37.985Z,19.21
2022-09-03T08:41:38.048Z,19.17
2022-09-03T08:42:38.145Z,19.16
2022-09-03T08:43:38.216Z,19.25
2022-09-03T08:44:38.326Z,19.27
2022-09-03T08:45:38.391Z,19.21
2022-09-03T08:46:38.499Z,19.25
2022-09-03T08:47:38.535Z,19.32
2022-09-03T08:48:38.609Z,19.40
2022-09-03T08:49:38.698Z,19.50
2022-09-03T08:50:38.759Z,19.62
2022-09-03T08:51:38.849Z,19.76
2022-09-03T08:52:38.945Z,19.89
2022-09-03T08:53:39.008Z,19.98
2022-09-03T08:54:39.123Z,20.08
2022-09-03T08:55:39.190Z,20.23
2022-09-03T08:56:39.289Z,20.27
2022-09-03T08:57:39.366Z,20.37
2022-09-03T08:58:39.466Z,20.71
2022-09-03T08:59:39.553Z,21.34
2022-09-03T09:00:39.617Z,22.29
2022-09-03T09:01:39.832Z,22.49
2022-09-03T09:02:39.990Z,22.35
2022-09-03T09:03:39.828Z,22.48
2022-09-03T09:04:39.955Z,22.49
2022-09-03T09:05:39.993Z,22.30
2022-09-03T09:06:40.089Z,22.14
2022-09-03T09:07:40.168Z,22.21
2022-09-03T09:08:40.263Z,22.11
2022-09-03T09:09:40.376Z,22.12
2022-09-03T09:10:40.427Z,22.36
2022-09-03T09:11:40.480Z,22.57
2022-09-03T09:12:45.864Z,22.70
2022-09-03T09:13:40.664Z,22.72
2022-09-03T09:14:40.793Z,22.59
2022-09-03T09:15:40.873Z,22.61
2022-09-03T09:16:40.896Z,22.78
2022-09-03T09:17:40.968Z,23.09
2022-09-03T09:18:41.069Z,23.22
2022-09-03T09:19:41.150Z,23.52
2022-09-03T09:20:41.215Z,23.97
2022-09-03T09:21:41.286Z,24.51
2022-09-03T09:22:41.385Z,25.07
2022-09-03T09:23:41.451Z,25.29
2022-09-03T09:24:41.564Z,25.69
2022-09-03T09:25:41.629Z,26.27
2022-09-03T09:26:41.719Z,26.97
2022-09-03T09:27:41.783Z,26.28
2022-09-03T09:28:41.878Z,25.63
2022-09-03T09:29:41.975Z,25.30
2022-09-03T09:30:42.042Z,24.93
2022-09-03T09:31:42.168Z,24.68
2022-09-03T09:32:42.222Z,24.49
2022-09-03T09:33:42.292Z,24.92
2022-09-03T09:34:42.411Z,25.23
2022-09-03T09:35:42.455Z,26.09
2022-09-03T09:36:42.554Z,26.60
2022-09-03T09:37:42.631Z,26.46
2022-09-03T09:38:42.730Z,26.96
2022-09-03T09:39:42.844Z,27.24
2022-09-03T09:40:45.153Z,27.15
2022-09-03T09:41:42.922Z,27.39
2022-09-03T09:42:43.023Z,27.49
2022-09-03T09:43:43.092Z,27.77
2022-09-03T09:44:43.210Z,28.14
2022-09-03T09:45:43.275Z,28.76
2022-09-03T09:46:43.394Z,29.03
2022-09-03T09:47:43.428Z,29.10
2022-09-03T09:48:43.525Z,29.60
2022-09-03T09:49:43.617Z,29.92
2022-09-03T09:50:43.690Z,29.66
2022-09-03T09:51:43.763Z,29.55
2022-09-03T09:52:43.852Z,29.51
2022-09-03T09:53:43.930Z,29.41
2022-09-03T09:54:44.045Z,29.18
2022-09-03T09:55:44.119Z,28.51
2022-09-03T09:56:44.219Z,28.30
2022-09-03T09:57:44.299Z,28.27
2022-09-03T09:58:44.396Z,28.24
2022-09-03T09:59:44.484Z,27.69
2022-09-03T10:00:44.554Z,27.86
2022-09-03T10:01:44.691Z,28.28
2022-09-03T10:02:44.772Z,28.57
2022-09-03T10:03:44.794Z,28.76
2022-09-03T10:04:44.916Z,29.14
2022-09-03T10:05:44.955Z,29.07
2022-09-03T10:06:45.055Z,28.80
2022-09-03T10:07:45.128Z,27.78
2022-09-03T10:08:45.205Z,27.13
2022-09-03T10:09:45.299Z,27.16
2022-09-03T10:10:45.367Z,27.02
2022-09-03T10:11:45.450Z,27.20
2022-09-03T10:12:45.529Z,27.66
2022-09-03T10:13:45.604Z,27.91
2022-09-03T10:14:45.728Z,28.17
2022-09-03T10:15:45.799Z,28.46
2022-09-03T10:16:45.853Z,28.73
2022-09-03T10:17:45.910Z,28.97
2022-09-03T10:18:46.011Z,28.89
2022-09-03T10:19:46.095Z,28.48
2022-09-03T10:20:46.171Z,28.30
2022-09-03T10:21:46.245Z,28.57
2022-09-03T10:22:47.122Z,28.32
2022-09-03T10:23:46.406Z,27.66
2022-09-03T10:24:46.520Z,27.13
2022-09-03T10:25:46.553Z,26.97
2022-09-03T10:26:46.639Z,26.86
2022-09-03T10:27:46.709Z,26.84
2022-09-03T10:28:46.783Z,26.98
2022-09-03T10:29:46.884Z,27.01
2022-09-03T10:30:47.006Z,27.02
2022-09-03T10:31:47.041Z,26.86
2022-09-03T10:32:48.577Z,26.75
2022-09-03T10:33:47.193Z,26.71
2022-09-03T10:34:47.305Z,26.54
2022-09-03T10:35:47.360Z,26.00
2022-09-03T10:36:47.446Z,25.91
2022-09-03T10:37:47.520Z,26.04
2022-09-03T10:38:47.607Z,26.06
2022-09-03T10:39:52.053Z,25.98
2022-09-03T10:40:47.771Z,25.89
2022-09-03T10:41:47.859Z,25.96
2022-09-03T10:42:47.958Z,26.00
2022-09-03T10:43:48.028Z,25.97
2022-09-03T10:44:48.140Z,25.90
2022-09-03T10:45:48.206Z,25.63
2022-09-03T10:46:48.320Z,25.49
2022-09-03T10:47:48.377Z,25.17
2022-09-03T10:48:48.476Z,24.97
2022-09-03T10:49:48.560Z,24.80
2022-09-03T10:50:48.629Z,24.67
2022-09-03T10:51:49.664Z,24.61
2022-09-03T10:52:48.779Z,24.56
2022-09-03T10:53:48.848Z,24.59
2022-09-03T10:54:48.965Z,24.68
2022-09-03T10:55:49.030Z,24.71
2022-09-03T10:56:49.130Z,24.71
2022-09-03T10:57:49.200Z,24.66
2022-09-03T10:58:49.301Z,24.64
2022-09-03T10:59:49.395Z,24.64
2022-09-03T11:00:49.463Z,24.68
2022-09-03T11:01:49.626Z,24.68
2022-09-03T11:02:49.662Z,24.83
2022-09-03T11:03:49.666Z,24.77
2022-09-03T11:04:49.798Z,24.41
2022-09-03T11:05:49.832Z,23.90
2022-09-03T11:06:49.929Z,23.94
2022-09-03T11:07:50.000Z,24.11
2022-09-03T11:08:50.100Z,24.19
2022-09-03T11:09:50.202Z,24.23
2022-09-03T11:10:50.265Z,24.30
2022-09-03T11:11:50.335Z,24.36
2022-09-03T11:12:53.103Z,24.14
2022-09-03T11:13:50.506Z,24.16
2022-09-03T11:14:50.626Z,24.27
2022-09-03T11:15:50.691Z,24.26
2022-09-03T11:16:50.756Z,24.31
2022-09-03T11:17:50.824Z,24.45
2022-09-03T11:18:50.921Z,24.49
2022-09-03T11:19:51.010Z,24.55
2022-09-03T11:20:51.075Z,24.61
2022-09-03T11:21:51.148Z,24.55
2022-09-03T11:22:51.243Z,24.46
2022-09-03T11:23:55.033Z,24.02
2022-09-03T11:24:51.431Z,23.74
2022-09-03T11:25:51.498Z,23.59
2022-09-03T11:26:51.593Z,23.53
2022-09-03T11:27:56.326Z,23.59
2022-09-03T11:28:51.759Z,23.69
2022-09-03T11:29:51.848Z,23.74
2022-09-03T11:30:52.157Z,23.84
2022-09-03T11:31:52.001Z,24.05
2022-09-03T11:32:52.857Z,24.26
2022-09-03T11:33:52.174Z,24.52
2022-09-03T11:34:52.299Z,24.68
2022-09-03T11:35:52.338Z,24.97
2022-09-03T11:36:52.436Z,25.17
2022-09-03T11:37:52.515Z,25.35
2022-09-03T11:38:52.610Z,25.44
2022-09-03T11:39:52.749Z,25.42
2022-09-03T11:40:52.775Z,25.44
2022-09-03T11:41:52.846Z,25.53
2022-09-03T11:42:52.933Z,25.63
2022-09-03T11:43:53.002Z,25.59
2022-09-03T11:44:53.117Z,25.53
2022-09-03T11:45:53.231Z,25.54
2022-09-03T11:46:53.278Z,25.45
2022-09-03T11:47:53.350Z,25.36
2022-09-03T11:48:53.447Z,25.38
2022-09-03T11:49:53.545Z,25.49
2022-09-03T11:50:53.633Z,25.53
2022-09-03T11:51:53.704Z,25.45
2022-09-03T11:52:53.794Z,25.51
2022-09-03T11:53:53.864Z,25.59
2022-09-03T11:54:53.977Z,25.64
2022-09-03T11:55:54.013Z,25.56
2022-09-03T11:56:54.093Z,25.31
2022-09-03T11:57:54.155Z,25.16
2022-09-03T11:58:54.254Z,25.16
2022-09-03T11:59:54.350Z,25.11
2022-09-03T12:00:54.415Z,25.04
2022-09-03T12:01:54.489Z,24.77
2022-09-03T12:02:58.765Z,24.75
2022-09-03T12:03:54.668Z,24.83
2022-09-03T12:04:55.955Z,24.92
2022-09-03T12:05:54.833Z,25.02
2022-09-03T12:06:54.940Z,25.05
2022-09-03T12:07:54.999Z,25.09
2022-09-03T12:08:55.106Z,25.02
2022-09-03T12:09:55.193Z,24.99
2022-09-03T12:10:55.261Z,24.92
2022-09-03T12:11:55.344Z,24.92
2022-09-03T12:12:55.434Z,24.90
2022-09-03T12:13:55.520Z,24.90
2022-09-03T12:14:55.615Z,24.92
2022-09-03T12:15:55.722Z,25.05
2022-09-03T12:16:55.737Z,25.07
2022-09-03T12:17:55.831Z,25.08
2022-09-03T12:18:55.902Z,25.09
2022-09-03T12:19:56.032Z,25.14
2022-09-03T12:20:56.068Z,25.26
2022-09-03T12:21:56.173Z,25.44
2022-09-03T12:22:56.267Z,25.54
2022-09-03T12:23:58.494Z,25.54
2022-09-03T12:24:56.437Z,25.57
2022-09-03T12:25:56.501Z,25.41
2022-09-03T12:26:56.573Z,25.26
2022-09-03T12:27:56.661Z,25.27
2022-09-03T12:28:56.748Z,25.23
2022-09-03T12:29:56.836Z,25.19
2022-09-03T12:30:57.047Z,25.20
2022-09-03T12:31:56.944Z,25.24
2022-09-03T12:32:57.017Z,25.26
2022-09-03T12:33:57.129Z,25.39
2022-09-03T12:34:57.222Z,25.54
2022-09-03T12:35:59.070Z,25.60
2022-09-03T12:36:57.334Z,25.56
2022-09-03T12:38:06.502Z,25.41
2022-09-03T12:39:13.382Z,25.41
2022-09-03T12:40:07.484Z,25.41
2022-09-03T12:41:57.776Z,25.39
2022-09-03T12:43:37.135Z,25.34
2022-09-03T12:43:57.937Z,25.29
2022-09-03T12:44:59.750Z,25.31
2022-09-03T12:46:13.462Z,25.31
2022-09-03T12:47:58.312Z,25.36
2022-09-03T12:49:58.404Z,25.51
2022-09-03T12:50:58.608Z,25.54
2022-09-03T12:52:03.099Z,25.60
2022-09-03T12:52:58.633Z,25.57
2022-09-03T12:53:58.697Z,25.51
2022-09-03T12:54:58.783Z,25.57
2022-09-03T12:55:58.876Z,25.66
2022-09-03T12:56:58.928Z,25.74