createdAt,value
2018-12-29T00:00:07.856Z,44.60
2018-12-29T00:01:07.824Z,43.80
2018-12-29T00:02:07.792Z,47.80
2018-12-29T00:03:07.759Z,46.60
2018-12-29T00:04:07.725Z,48.00
2018-12-29T00:05:07.692Z,47.30
2018-12-29T00:06:07.661Z,48.10
2018-12-29T00:07:07.628Z,48.00
2018-12-29T00:08:07.594Z,46.60
2018-12-29T00:09:07.563Z,48.40
2018-12-29T00:10:07.528Z,46.70
2018-12-29T00:11:07.496Z,45.00
2018-12-29T00:12:07.462Z,48.20
2018-12-29T00:13:07.428Z,44.90
2018-12-29T00:14:07.396Z,48.90
2018-12-29T00:15:07.363Z,43.80
2018-12-29T00:16:07.330Z,41.70
2018-12-29T00:17:07.297Z,47.00
2018-12-29T00:18:07.267Z,47.80
2018-12-29T00:19:07.233Z,47.70
2018-12-29T00:20:07.202Z,45.60
2018-12-29T00:21:07.167Z,48.50
2018-12-29T00:22:07.135Z,44.00
2018-12-29T00:23:07.104Z,48.40
2018-12-29T00:24:07.071Z,47.40
2018-12-29T00:25:07.035Z,48.10
2018-12-29T00:26:07.003Z,48.90
2018-12-29T00:27:06.970Z,47.90
2018-12-29T00:28:06.937Z,47.60
2018-12-29T00:29:06.904Z,47.40
2018-12-29T00:30:06.873Z,47.60
2018-12-29T00:31:06.838Z,47.20
2018-12-29T00:32:06.805Z,46.80
2018-12-29T00:33:06.772Z,51.00
2018-12-29T00:34:06.739Z,45.10
2018-12-29T00:35:06.707Z,46.10
2018-12-29T00:36:07.344Z,48.60
2018-12-29T00:37:06.640Z,48.40
2018-12-29T00:38:06.607Z,45.60
2018-12-29T00:39:06.576Z,48.40
2018-12-29T00:40:06.543Z,48.30
2018-12-29T00:41:06.508Z,49.60
2018-12-29T00:42:06.476Z,45.70
2018-12-29T00:43:06.443Z,46.50
2018-12-29T00:44:06.411Z,46.00
2018-12-29T00:45:06.394Z,47.10
2018-12-29T00:46:06.345Z,46.90
2018-12-29T00:47:06.312Z,46.40
2018-12-29T00:48:06.378Z,46.70
2018-12-29T00:49:06.245Z,45.50
2018-12-29T00:50:06.214Z,46.50
2018-12-29T00:51:06.177Z,45.10
2018-12-29T00:52:06.146Z,45.80
2018-12-29T00:53:06.113Z,45.60
2018-12-29T00:54:06.081Z,43.90
2018-12-29T00:55:06.047Z,43.40
2018-12-29T00:56:06.015Z,41.70
2018-12-29T00:57:05.982Z,44.20
2018-12-29T00:58:05.949Z,44.60
2018-12-29T00:59:05.915Z,44.50
2018-12-29T01:00:05.882Z,45.70
2018-12-29T01:01:05.851Z,45.20
2018-12-29T01:02:05.815Z,41.80
2018-12-29T01:03:05.784Z,43.10
2018-12-29T01:04:05.751Z,45.30
2018-12-29T01:05:05.717Z,44.70
2018-12-29T01:06:05.684Z,43.80
2018-12-29T01:07:05.652Z,45.50
2018-12-29T01:08:05.618Z,42.90
2018-12-29T01:09:05.585Z,46.30
2018-12-29T01:10:05.553Z,46.10
2018-12-29T01:11:05.521Z,47.70
2018-12-29T01:12:05.490Z,45.30
2018-12-29T01:13:05.457Z,48.30
2018-12-29T01:14:06.682Z,45.40
2018-12-29T01:15:09.976Z,41.10
2018-12-29T01:16:05.355Z,41.30
2018-12-29T01:17:05.322Z,43.80
2018-12-29T01:18:05.288Z,43.90
2018-12-29T01:19:05.258Z,44.10
2018-12-29T01:20:05.228Z,44.50
2018-12-29T01:21:05.190Z,42.70
2018-12-29T01:22:05.157Z,45.20
2018-12-29T01:23:05.124Z,45.80
2018-12-29T01:24:05.091Z,45.20
2018-12-29T01:25:05.057Z,44.40
2018-12-29T01:26:05.024Z,46.30
2018-12-29T01:27:04.992Z,44.10
2018-12-29T01:28:04.959Z,45.10
2018-12-29T01:29:04.925Z,43.90
2018-12-29T01:30:04.893Z,42.90
2018-12-29T01:31:04.861Z,46.00
2018-12-29T01:32:04.827Z,44.10
2018-12-29T01:33:04.793Z,43.30
2018-12-29T01:34:04.761Z,42.00
2018-12-29T01:35:04.727Z,44.60
2018-12-29T01:36:04.695Z,44.10
2018-12-29T01:37:04.662Z,43.90
2018-12-29T01:38:04.628Z,44.90
2018-12-29T01:39:04.597Z,43.40
2018-12-29T01:40:04.562Z,43.60
2018-12-29T01:41:04.532Z,45.10
2018-12-29T01:42:04.497Z,42.70
2018-12-29T01:43:04.463Z,41.50
2018-12-29T01:44:04.431Z,42.80
2018-12-29T01:45:04.398Z,45.40
2018-12-29T01:46:04.365Z,43.80
2018-12-29T01:47:04.331Z,43.00
2018-12-29T01:48:04.299Z,46.10
2018-12-29T01:49:04.264Z,48.20
2018-12-29T01:50:04.232Z,47.30
2018-12-29T01:51:04.203Z,46.10
2018-12-29T01:52:04.166Z,45.10
2018-12-29T01:53:04.144Z,43.80
2018-12-29T01:54:04.100Z,46.70
2018-12-29T01:55:04.069Z,46.30
2018-12-29T01:56:04.036Z,44.90
2018-12-29T01:57:04.001Z,45.70
2018-12-29T01:58:03.969Z,43.70
2018-12-29T01:59:03.937Z,48.50
2018-12-29T02:00:03.902Z,47.00
2018-12-29T02:01:03.869Z,48.90
2018-12-29T02:02:03.838Z,47.90
2018-12-29T02:03:03.803Z,50.00
2018-12-29T02:04:03.770Z,48.70
2018-12-29T02:05:03.737Z,49.20
2018-12-29T02:06:03.704Z,50.20
2018-12-29T02:07:03.670Z,48.20
2018-12-29T02:08:03.639Z,49.50
2018-12-29T02:09:03.606Z,51.00
2018-12-29T02:10:03.572Z,48.00
2018-12-29T02:11:03.541Z,50.80
2018-12-29T02:12:03.506Z,49.40
2018-12-29T02:13:03.474Z,45.40
2018-12-29T02:14:03.445Z,50.70
2018-12-29T02:15:03.409Z,51.90
2018-12-29T02:16:03.376Z,51.50
2018-12-29T02:17:03.342Z,49.40
2018-12-29T02:18:03.308Z,50.40
2018-12-29T02:19:03.275Z,52.50
2018-12-29T02:20:03.241Z,51.10
2018-12-29T02:21:03.209Z,50.20
2018-12-29T02:22:03.175Z,55.90
2018-12-29T02:23:03.148Z,56.70
2018-12-29T02:24:03.109Z,51.70
2018-12-29T02:25:03.075Z,52.10
2018-12-29T02:26:03.048Z,53.90
2018-12-29T02:27:03.014Z,55.30
2018-12-29T02:28:02.978Z,54.80
2018-12-29T02:29:02.948Z,53.90
2018-12-29T02:30:02.943Z,52.10
2018-12-29T02:31:02.879Z,49.60
2018-12-29T02:32:02.844Z,52.30
2018-12-29T02:33:02.812Z,55.10
2018-12-29T02:34:02.779Z,52.60
2018-12-29T02:35:02.746Z,53.30
2018-12-29T02:36:02.714Z,57.10
2018-12-29T02:37:02.679Z,56.20
2018-12-29T02:38:02.647Z,54.80
2018-12-29T02:39:02.614Z,55.10
2018-12-29T02:40:02.580Z,53.10
2018-12-29T02:41:02.547Z,51.90
2018-12-29T02:42:02.522Z,53.00
2018-12-29T02:43:02.483Z,54.10
2018-12-29T02:44:02.448Z,55.60
2018-12-29T02:45:02.420Z,53.80
2018-12-29T02:46:02.381Z,57.30
2018-12-29T02:47:02.350Z,58.70
2018-12-29T02:48:02.314Z,57.80
2018-12-29T02:49:02.281Z,58.00
2018-12-29T02:50:02.248Z,55.50
2018-12-29T02:51:02.217Z,55.40
2018-12-29T02:52:02.203Z,52.60
2018-12-29T02:53:02.149Z,53.90
2018-12-29T02:54:02.119Z,55.90
2018-12-29T02:55:02.082Z,52.50
2018-12-29T02:56:02.050Z,53.90
2018-12-29T02:57:02.017Z,55.00
2018-12-29T02:58:01.984Z,58.10
2018-12-29T02:59:01.957Z,59.70
2018-12-29T03:00:01.931Z,51.90
2018-12-29T03:01:01.890Z,56.10
2018-12-29T03:02:01.858Z,56.80
2018-12-29T03:03:01.817Z,57.50
2018-12-29T03:04:01.785Z,56.20
2018-12-29T03:05:01.751Z,58.20
2018-12-29T03:06:01.727Z,59.20
2018-12-29T03:07:01.689Z,54.40
2018-12-29T03:08:01.652Z,58.30
2018-12-29T03:09:01.618Z,60.90
2018-12-29T03:10:01.585Z,59.20
2018-12-29T03:11:01.552Z,60.70
2018-12-29T03:12:01.519Z,57.30
2018-12-29T03:13:01.486Z,58.30
2018-12-29T03:14:01.454Z,59.10
2018-12-29T03:15:01.419Z,57.40
2018-12-29T03:16:01.385Z,59.00
2018-12-29T03:17:01.352Z,57.20
2018-12-29T03:18:01.336Z,59.20
2018-12-29T03:19:01.291Z,57.80
2018-12-29T03:20:01.254Z,59.10
2018-12-29T03:21:01.221Z,56.80
2018-12-29T03:22:01.188Z,54.10
2018-12-29T03:23:01.155Z,58.70
2018-12-29T03:24:01.121Z,57.80
2018-12-29T03:25:01.089Z,58.20
2018-12-29T03:26:01.054Z,58.30
2018-12-29T03:27:01.022Z,56.20
2018-12-29T03:28:00.987Z,56.10
2018-12-29T03:29:00.969Z,57.90
2018-12-29T03:30:00.923Z,56.30
2018-12-29T03:31:00.890Z,55.70
2018-12-29T03:32:00.856Z,53.70
2018-12-29T03:33:00.824Z,56.60
2018-12-29T03:34:00.798Z,56.90
2018-12-29T03:35:00.757Z,56.20
2018-12-29T03:36:00.727Z,55.70
2018-12-29T03:37:00.689Z,58.00
2018-12-29T03:38:00.658Z,55.00
2018-12-29T03:39:00.624Z,54.80
2018-12-29T03:40:00.590Z,57.80
2018-12-29T03:41:00.558Z,58.70
2018-12-29T03:42:00.524Z,53.00
2018-12-29T03:43:00.491Z,56.60
2018-12-29T03:44:00.456Z,54.80
2018-12-29T03:45:00.431Z,51.10
2018-12-29T03:46:00.391Z,50.50
2018-12-29T03:47:00.362Z,54.70
2018-12-29T03:48:00.325Z,54.70
2018-12-29T03:49:00.290Z,57.60
2018-12-29T03:50:00.269Z,56.70
2018-12-29T03:51:00.232Z,55.20
2018-12-29T03:52:00.191Z,56.50
2018-12-29T03:53:00.159Z,55.80
2018-12-29T03:54:00.126Z,52.40
2018-12-29T03:55:00.327Z,54.90
2018-12-29T03:56:00.059Z,59.00
2018-12-29T03:57:00.027Z,53.10
2018-12-29T03:58:00.000Z,57.00
2018-12-29T03:58:59.961Z,56.50
2018-12-29T03:59:59.926Z,55.80
2018-12-29T04:00:59.894Z,56.80
2018-12-29T04:01:59.860Z,50.50
2018-12-29T04:02:59.827Z,55.20
2018-12-29T04:03:59.794Z,55.90
2018-12-29T04:04:59.830Z,57.80
2018-12-29T04:05:59.727Z,57.10
2018-12-29T04:06:59.695Z,56.20
2018-12-29T04:07:59.661Z,54.40
2018-12-29T04:08:59.627Z,56.10
2018-12-29T04:09:59.594Z,52.60
2018-12-29T04:10:59.712Z,52.70
2018-12-29T04:11:59.527Z,54.40
2018-12-29T04:12:59.499Z,52.80
2018-12-29T04:13:59.464Z,52.10
2018-12-29T04:14:59.429Z,53.90
2018-12-29T04:15:59.395Z,54.10
2018-12-29T04:16:59.364Z,53.90
2018-12-29T04:17:59.332Z,51.30
2018-12-29T04:18:59.296Z,50.70
2018-12-29T04:19:59.266Z,52.30
2018-12-29T04:20:59.235Z,52.10
2018-12-29T04:21:59.197Z,54.90
2018-12-29T04:22:59.163Z,51.30
2018-12-29T04:23:59.131Z,52.80
2018-12-29T04:24:59.098Z,51.30
2018-12-29T04:25:59.065Z,51.40
2018-12-29T04:26:59.036Z,54.30
2018-12-29T04:27:58.997Z,54.60
2018-12-29T04:28:58.966Z,53.80
2018-12-29T04:29:58.932Z,53.50
2018-12-29T04:30:58.900Z,54.50
2018-12-29T04:31:58.864Z,52.00
2018-12-29T04:32:58.832Z,53.30
2018-12-29T04:33:58.801Z,52.70
2018-12-29T04:34:58.766Z,51.20
2018-12-29T04:35:58.734Z,52.00
2018-12-29T04:36:58.701Z,53.20
2018-12-29T04:37:58.666Z,51.80
2018-12-29T04:38:58.634Z,53.40
2018-12-29T04:39:58.600Z,52.70
2018-12-29T04:40:58.567Z,52.60
2018-12-29T04:41:58.535Z,53.10
2018-12-29T04:42:58.501Z,53.60
2018-12-29T04:43:58.468Z,49.80
2018-12-29T04:44:58.436Z,53.00
2018-12-29T04:46:05.096Z,53.30
2018-12-29T04:46:58.369Z,50.70
2018-12-29T04:47:58.336Z,50.00
2018-12-29T04:48:58.303Z,52.70
2018-12-29T04:49:58.271Z,52.00
2018-12-29T04:50:58.242Z,52.40
2018-12-29T04:51:58.204Z,54.30
2018-12-29T04:52:58.169Z,53.20
2018-12-29T04:53:58.138Z,54.50
2018-12-29T04:54:58.104Z,54.50
2018-12-29T04:55:58.073Z,54.70
2018-12-29T04:56:58.038Z,56.20
2018-12-29T04:57:58.005Z,54.60
2018-12-29T04:58:57.971Z,53.70
2018-12-29T04:59:57.938Z,53.90
2018-12-29T05:00:57.904Z,54.10
2018-12-29T05:01:57.872Z,52.80
2018-12-29T05:02:57.839Z,55.10
2018-12-29T05:03:57.808Z,54.30
2018-12-29T05:04:57.775Z,51.60
2018-12-29T05:05:57.739Z,55.00
2018-12-29T05:06:57.708Z,53.60
2018-12-29T05:07:57.672Z,55.10
2018-12-29T05:08:57.639Z,51.50
2018-12-29T05:09:57.607Z,53.20
2018-12-29T05:10:57.573Z,51.90
2018-12-29T05:11:57.539Z,53.50
2018-12-29T05:12:57.505Z,54.60
2018-12-29T05:13:57.473Z,54.70
2018-12-29T05:14:57.441Z,55.20
2018-12-29T05:15:57.407Z,55.10
2018-12-29T05:16:57.373Z,55.40
2018-12-29T05:17:57.342Z,55.20
2018-12-29T05:18:57.308Z,53.90
2018-12-29T05:19:57.273Z,54.60
2018-12-29T05:20:57.241Z,56.10
2018-12-29T05:21:57.208Z,57.40
2018-12-29T05:22:57.175Z,55.10
2018-12-29T05:23:57.140Z,54.50
2018-12-29T05:24:57.109Z,53.90
2018-12-29T05:25:57.076Z,56.00
2018-12-29T05:26:57.043Z,54.50
2018-12-29T05:27:57.009Z,55.80
2018-12-29T05:28:56.975Z,58.00
2018-12-29T05:29:56.943Z,56.00
2018-12-29T05:30:56.913Z,54.80
2018-12-29T05:31:56.877Z,52.80
2018-12-29T05:32:56.842Z,54.50
2018-12-29T05:33:56.810Z,56.00
2018-12-29T05:34:56.779Z,56.50
2018-12-29T05:35:56.743Z,57.40
2018-12-29T05:36:56.711Z,56.60
2018-12-29T05:37:56.679Z,58.00
2018-12-29T05:38:56.646Z,57.70
2018-12-29T05:39:56.611Z,55.50
2018-12-29T05:40:56.579Z,57.30
2018-12-29T05:41:56.547Z,59.80
2018-12-29T05:42:56.513Z,56.90
2018-12-29T05:43:56.480Z,55.50
2018-12-29T05:44:56.445Z,55.20
2018-12-29T05:45:56.414Z,58.20
2018-12-29T05:46:56.381Z,57.20
2018-12-29T05:47:56.348Z,58.80
2018-12-29T05:48:56.314Z,61.40
2018-12-29T05:49:56.283Z,58.60
2018-12-29T05:50:56.250Z,60.50
2018-12-29T05:51:56.214Z,61.50
2018-12-29T05:52:56.183Z,60.80
2018-12-29T05:53:56.148Z,58.10
2018-12-29T05:54:56.116Z,56.20
2018-12-29T05:55:56.084Z,57.90
2018-12-29T05:56:56.049Z,60.30
2018-12-29T05:57:56.017Z,58.30
2018-12-29T05:58:55.984Z,59.70
2018-12-29T05:59:55.949Z,59.00
2018-12-29T06:00:55.920Z,56.70
2018-12-29T06:01:55.883Z,58.80
2018-12-29T06:02:55.854Z,63.30
2018-12-29T06:03:55.820Z,63.20
2018-12-29T06:04:55.784Z,62.60
2018-12-29T06:05:55.750Z,64.60
2018-12-29T06:06:55.718Z,62.60
2018-12-29T06:07:55.683Z,63.30
2018-12-29T06:08:55.651Z,63.60
2018-12-29T06:09:55.617Z,61.80
2018-12-29T06:10:55.586Z,62.70
2018-12-29T06:11:55.551Z,60.20
2018-12-29T06:12:55.520Z,61.80
2018-12-29T06:13:55.487Z,60.30
2018-12-29T06:14:55.454Z,58.70
2018-12-29T06:15:55.418Z,65.00
2018-12-29T06:16:55.389Z,65.20
2018-12-29T06:17:55.352Z,62.80
2018-12-29T06:18:55.323Z,61.70
2018-12-29T06:19:55.286Z,66.50
2018-12-29T06:20:55.253Z,62.90
2018-12-29T06:21:55.221Z,60.10
2018-12-29T06:22:55.187Z,61.80
2018-12-29T06:23:55.154Z,64.90
2018-12-29T06:24:55.122Z,65.00
2018-12-29T06:25:55.088Z,63.60
2018-12-29T06:26:55.056Z,62.40
2018-12-29T06:27:55.020Z,64.50
2018-12-29T06:28:54.991Z,58.80
2018-12-29T06:29:54.954Z,62.30
2018-12-29T06:30:54.921Z,65.50
2018-12-29T06:31:54.888Z,64.80
2018-12-29T06:32:54.855Z,65.70
2018-12-29T06:33:54.823Z,66.10
2018-12-29T06:34:54.791Z,66.40
2018-12-29T06:35:54.760Z,61.70
2018-12-29T06:36:54.723Z,63.60
2018-12-29T06:37:54.693Z,65.70
2018-12-29T06:38:54.657Z,69.10
2018-12-29T06:39:54.624Z,65.80
2018-12-29T06:40:54.590Z,65.70
2018-12-29T06:41:54.559Z,68.30
2018-12-29T06:42:54.525Z,67.40
2018-12-29T06:43:54.491Z,63.90
2018-12-29T06:44:54.459Z,63.10
2018-12-29T06:45:54.425Z,61.80
2018-12-29T06:46:54.392Z,64.70
2018-12-29T06:47:54.359Z,65.00
2018-12-29T06:48:54.330Z,62.70
2018-12-29T06:49:54.293Z,60.50
2018-12-29T06:50:54.262Z,62.80
2018-12-29T06:51:54.228Z,59.50
2018-12-29T06:52:54.194Z,58.10
2018-12-29T06:53:54.163Z,62.40
2018-12-29T06:54:54.133Z,62.10
2018-12-29T06:55:54.095Z,62.00
2018-12-29T06:56:54.061Z,60.60
2018-12-29T06:57:54.029Z,63.60
2018-12-29T06:58:53.997Z,60.30
2018-12-29T06:59:53.963Z,62.10
2018-12-29T07:00:53.929Z,62.50
2018-12-29T07:01:53.899Z,62.90
2018-12-29T07:02:53.863Z,58.40
2018-12-29T07:03:53.830Z,60.60
2018-12-29T07:04:53.806Z,57.90
2018-12-29T07:05:53.764Z,57.20
2018-12-29T07:06:53.732Z,53.80
2018-12-29T07:07:53.699Z,60.40
2018-12-29T07:08:53.665Z,57.60
2018-12-29T07:09:53.632Z,56.80
2018-12-29T07:10:53.599Z,60.20
2018-12-29T07:11:53.564Z,60.30
2018-12-29T07:12:53.533Z,57.20
2018-12-29T07:13:53.501Z,60.00
2018-12-29T07:14:53.468Z,60.70
2018-12-29T07:15:53.434Z,61.30
2018-12-29T07:16:53.401Z,56.90
2018-12-29T07:17:53.369Z,57.00
2018-12-29T07:18:53.335Z,55.80
2018-12-29T07:19:53.305Z,55.60
2018-12-29T07:20:53.272Z,53.70
2018-12-29T07:21:53.236Z,56.50
2018-12-29T07:22:53.203Z,55.00
2018-12-29T07:23:53.169Z,50.10
2018-12-29T07:24:53.136Z,55.40
2018-12-29T07:25:53.104Z,53.30
2018-12-29T07:26:53.071Z,49.30
2018-12-29T07:27:53.037Z,54.90
2018-12-29T07:28:53.005Z,54.70
2018-12-29T07:29:52.972Z,51.60
2018-12-29T07:30:52.939Z,52.50
2018-12-29T07:31:52.905Z,52.10
2018-12-29T07:32:52.870Z,51.30
2018-12-29T07:33:52.839Z,51.30
2018-12-29T07:34:52.806Z,54.50
2018-12-29T07:35:52.773Z,50.80
2018-12-29T07:36:52.742Z,52.70
2018-12-29T07:37:52.707Z,52.50
2018-12-29T07:38:52.674Z,53.50
2018-12-29T07:39:52.641Z,53.40
2018-12-29T07:40:52.609Z,54.00
2018-12-29T07:41:52.576Z,49.30
2018-12-29T07:42:52.544Z,55.10
2018-12-29T07:43:52.509Z,55.90
2018-12-29T07:44:52.476Z,54.30
2018-12-29T07:45:52.444Z,52.10
2018-12-29T07:46:52.412Z,50.50
2018-12-29T07:47:52.376Z,51.70
2018-12-29T07:48:52.345Z,50.70
2018-12-29T07:49:52.311Z,51.90
2018-12-29T07:50:52.280Z,53.40
2018-12-29T07:51:52.247Z,52.50
2018-12-29T07:52:52.214Z,49.00
2018-12-29T07:53:52.180Z,49.40
2018-12-29T07:54:52.148Z,49.20
2018-12-29T07:55:52.115Z,51.20
2018-12-29T07:56:52.083Z,50.70
2018-12-29T07:57:52.049Z,47.90
2018-12-29T07:58:52.017Z,49.20
2018-12-29T07:59:51.984Z,50.60
2018-12-29T08:00:51.950Z,45.40
2018-12-29T08:01:51.918Z,44.50
2018-12-29T08:02:51.885Z,50.40
2018-12-29T08:03:51.851Z,46.20
2018-12-29T08:04:51.820Z,45.90
2018-12-29T08:05:51.786Z,49.90
2018-12-29T08:06:51.753Z,48.00
2018-12-29T08:07:51.720Z,48.10
2018-12-29T08:08:51.686Z,48.90
2018-12-29T08:09:51.655Z,50.70
2018-12-29T08:10:51.621Z,47.60
2018-12-29T08:11:51.589Z,47.70
2018-12-29T08:12:51.557Z,51.00
2018-12-29T08:13:51.522Z,46.70
2018-12-29T08:14:51.495Z,46.40
2018-12-29T08:15:51.456Z,49.90
2018-12-29T08:16:56.830Z,47.70
2018-12-29T08:17:51.390Z,47.50
2018-12-29T08:18:51.358Z,50.00
2018-12-29T08:19:51.324Z,50.40
2018-12-29T08:20:51.292Z,47.90
2018-12-29T08:21:51.263Z,46.00
2018-12-29T08:22:51.228Z,48.40
2018-12-29T08:23:51.194Z,46.00
2018-12-29T08:24:51.161Z,44.30
2018-12-29T08:25:51.128Z,48.60
2018-12-29T08:26:51.096Z,47.10
2018-12-29T08:27:51.064Z,43.60
2018-12-29T08:28:51.032Z,44.80
2018-12-29T08:29:51.000Z,46.40
2018-12-29T08:30:50.964Z,47.10
2018-12-29T08:31:50.930Z,46.30
2018-12-29T08:32:50.900Z,44.10
2018-12-29T08:33:50.866Z,45.90
2018-12-29T08:34:50.835Z,46.30
2018-12-29T08:35:50.801Z,45.70
2018-12-29T08:36:50.766Z,43.00
2018-12-29T08:37:50.734Z,43.80
2018-12-29T08:38:50.701Z,44.50
2018-12-29T08:39:50.667Z,44.80
2018-12-29T08:40:50.636Z,41.00
2018-12-29T08:41:50.603Z,42.10
2018-12-29T08:42:50.570Z,41.20
2018-12-29T08:43:50.537Z,41.80
2018-12-29T08:44:50.504Z,42.20
2018-12-29T08:45:50.473Z,43.70
2018-12-29T08:46:50.439Z,42.60
2018-12-29T08:47:50.407Z,42.90
2018-12-29T08:48:50.375Z,44.80
2018-12-29T08:49:50.341Z,44.00
2018-12-29T08:50:50.309Z,43.50
2018-12-29T08:51:50.276Z,43.60
2018-12-29T08:52:50.244Z,43.50
2018-12-29T08:53:50.210Z,45.70
2018-12-29T08:54:50.178Z,43.60
2018-12-29T08:55:50.145Z,41.90
2018-12-29T08:56:50.113Z,41.60
2018-12-29T08:57:50.081Z,40.90
2018-12-29T08:58:50.049Z,38.70
2018-12-29T08:59:50.015Z,42.50
2018-12-29T09:00:49.983Z,42.60
2018-12-29T09:01:49.950Z,41.40
2018-12-29T09:02:49.918Z,38.00
2018-12-29T09:03:49.886Z,38.80
2018-12-29T09:04:49.853Z,40.20
2018-12-29T09:05:49.822Z,42.00
2018-12-29T09:06:49.789Z,42.40
2018-12-29T09:07:49.757Z,41.30
2018-12-29T09:08:49.723Z,39.40
2018-12-29T09:09:49.696Z,40.30
2018-12-29T09:10:49.663Z,43.10
2018-12-29T09:11:49.626Z,42.40
2018-12-29T09:12:49.594Z,41.70
2018-12-29T09:13:49.567Z,43.40
2018-12-29T09:14:49.530Z,42.00
2018-12-29T09:15:49.498Z,41.40
2018-12-29T09:16:49.466Z,42.40
2018-12-29T09:17:49.434Z,39.70
2018-12-29T09:18:49.834Z,40.60
2018-12-29T09:19:49.368Z,38.80
2018-12-29T09:20:49.341Z,42.40
2018-12-29T09:21:49.304Z,43.90
2018-12-29T09:22:49.274Z,39.60
2018-12-29T09:23:49.239Z,40.20
2018-12-29T09:24:49.207Z,41.90
2018-12-29T09:25:49.217Z,42.00
2018-12-29T09:26:49.145Z,42.50
2018-12-29T09:27:49.111Z,41.60
2018-12-29T09:28:49.079Z,41.30
2018-12-29T09:29:49.046Z,41.90
2018-12-29T09:30:49.085Z,40.50
2018-12-29T09:31:48.982Z,41.70
2018-12-29T09:32:48.954Z,42.40
2018-12-29T09:33:48.918Z,43.30
2018-12-29T09:34:48.887Z,39.10
2018-12-29T09:35:48.856Z,40.00
2018-12-29T09:36:48.821Z,40.50
2018-12-29T09:37:48.791Z,38.20
2018-12-29T09:38:48.757Z,36.30
2018-12-29T09:39:48.725Z,39.00
2018-12-29T09:40:48.694Z,39.40
2018-12-29T09:41:48.661Z,36.50
2018-12-29T09:42:48.632Z,37.50
2018-12-29T09:43:48.598Z,37.20
2018-12-29T09:44:48.569Z,39.50
2018-12-29T09:45:48.534Z,38.00
2018-12-29T09:46:48.505Z,36.10
2018-12-29T09:47:48.471Z,37.00
2018-12-29T09:48:48.438Z,35.20
2018-12-29T09:49:48.408Z,34.40
2018-12-29T09:50:48.376Z,33.20
2018-12-29T09:51:48.344Z,36.70
2018-12-29T09:52:48.312Z,35.20
2018-12-29T09:53:48.280Z,35.60
2018-12-29T09:54:48.250Z,31.60
2018-12-29T09:55:48.217Z,34.20
2018-12-29T09:56:48.192Z,35.60
2018-12-29T09:57:48.154Z,34.80
2018-12-29T09:58:48.122Z,33.90
2018-12-29T09:59:48.089Z,36.30
2018-12-29T10:00:48.060Z,37.90
2018-12-29T10:01:48.028Z,35.60
2018-12-29T10:02:47.996Z,36.60
2018-12-29T10:03:47.964Z,36.80
2018-12-29T10:04:47.931Z,34.70
2018-12-29T10:05:47.901Z,34.80
2018-12-29T10:06:47.870Z,33.70
2018-12-29T10:07:47.835Z,31.40
2018-12-29T10:08:47.804Z,35.20
2018-12-29T10:09:47.773Z,36.90
2018-12-29T10:10:47.742Z,33.70
2018-12-29T10:11:47.708Z,35.00
2018-12-29T10:12:47.680Z,33.00
2018-12-29T10:13:47.645Z,36.40
2018-12-29T10:14:47.615Z,35.70
2018-12-29T10:15:47.582Z,34.60
2018-12-29T10:16:47.549Z,34.60
2018-12-29T10:17:47.518Z,35.20
2018-12-29T10:18:47.494Z,32.50
2018-12-29T10:19:47.459Z,34.90
2018-12-29T10:20:47.422Z,33.80
2018-12-29T10:21:47.390Z,32.50
2018-12-29T10:22:47.359Z,34.20
2018-12-29T10:23:47.326Z,33.00
2018-12-29T10:24:47.298Z,36.30
2018-12-29T10:25:47.263Z,36.40
2018-12-29T10:26:47.232Z,36.80
2018-12-29T10:27:47.205Z,36.20
2018-12-29T10:28:47.247Z,33.30
2018-12-29T10:29:47.134Z,36.10
2018-12-29T10:30:47.103Z,35.00
2018-12-29T10:31:47.068Z,35.00
2018-12-29T10:32:47.039Z,34.90
2018-12-29T10:33:47.006Z,34.40
2018-12-29T10:34:46.973Z,35.40
2018-12-29T10:35:46.940Z,31.10
2018-12-29T10:36:46.908Z,34.40
2018-12-29T10:37:46.877Z,34.20
2018-12-29T10:38:46.844Z,35.70
2018-12-29T10:39:46.813Z,35.10
2018-12-29T10:40:46.782Z,33.60
2018-12-29T10:41:46.749Z,32.50
2018-12-29T10:42:46.718Z,31.30
2018-12-29T10:43:46.687Z,31.90
2018-12-29T10:44:46.653Z,29.20
2018-12-29T10:45:46.684Z,31.00
2018-12-29T10:46:46.590Z,31.70
2018-12-29T10:47:46.557Z,31.80
2018-12-29T10:48:46.524Z,32.40
2018-12-29T10:49:46.493Z,30.60
2018-12-29T10:50:46.460Z,31.80
2018-12-29T10:51:46.430Z,30.60
2018-12-29T10:52:46.398Z,27.60
2018-12-29T10:53:46.369Z,27.70
2018-12-29T10:54:46.335Z,31.00
2018-12-29T10:55:46.302Z,27.20
2018-12-29T10:56:46.270Z,29.70
2018-12-29T10:57:46.240Z,28.20
2018-12-29T10:58:46.208Z,28.40
2018-12-29T10:59:46.178Z,32.10
2018-12-29T11:00:46.144Z,31.80
2018-12-29T11:01:46.113Z,28.90
2018-12-29T11:02:46.082Z,29.70
2018-12-29T11:03:46.049Z,30.90
2018-12-29T11:04:46.034Z,30.00
2018-12-29T11:05:45.987Z,27.70
2018-12-29T11:06:45.955Z,30.30
2018-12-29T11:07:45.922Z,30.50
2018-12-29T11:08:45.890Z,30.80
2018-12-29T11:09:45.859Z,30.70
2018-12-29T11:10:45.829Z,30.70
2018-12-29T11:11:45.796Z,29.00
2018-12-29T11:12:45.766Z,28.40
2018-12-29T11:13:45.736Z,30.50
2018-12-29T11:14:45.700Z,29.60
2018-12-29T11:15:45.669Z,31.90
2018-12-29T11:16:45.637Z,31.10
2018-12-29T11:17:45.606Z,32.60
2018-12-29T11:18:45.577Z,31.70
2018-12-29T11:19:45.541Z,30.80
2018-12-29T11:20:45.510Z,32.00
2018-12-29T11:21:45.479Z,30.70
2018-12-29T11:22:45.447Z,30.80
2018-12-29T11:23:45.417Z,32.20
2018-12-29T11:24:45.384Z,30.90
2018-12-29T11:25:45.353Z,30.40
2018-12-29T11:26:45.321Z,31.70
2018-12-29T11:27:45.289Z,31.50
2018-12-29T11:28:46.011Z,30.20
2018-12-29T11:29:45.225Z,29.70
2018-12-29T11:30:45.194Z,29.90
2018-12-29T11:31:45.163Z,31.10
2018-12-29T11:32:45.210Z,30.50
2018-12-29T11:33:45.099Z,32.70
2018-12-29T11:34:45.067Z,31.20
2018-12-29T11:35:45.036Z,31.30
2018-12-29T11:36:45.003Z,31.50
2018-12-29T11:37:44.974Z,32.70
2018-12-29T11:38:44.940Z,33.80
2018-12-29T11:39:44.908Z,30.00
2018-12-29T11:40:44.875Z,29.90
2018-12-29T11:41:44.844Z,30.40
2018-12-29T11:42:44.815Z,30.50
2018-12-29T11:43:44.781Z,29.40
2018-12-29T11:44:44.748Z,30.60
2018-12-29T11:45:44.718Z,30.80
2018-12-29T11:46:44.686Z,30.50
2018-12-29T11:47:49.728Z,31.40
2018-12-29T11:48:44.621Z,29.50
2018-12-29T11:49:44.591Z,28.70
2018-12-29T11:50:44.611Z,27.90
2018-12-29T11:51:44.530Z,29.50
2018-12-29T11:52:44.494Z,27.60
2018-12-29T11:53:44.463Z,28.40
2018-12-29T11:54:44.432Z,26.50
2018-12-29T11:55:44.400Z,28.10
2018-12-29T11:56:44.369Z,29.50
2018-12-29T11:57:44.337Z,29.20
2018-12-29T11:58:44.305Z,28.70
2018-12-29T11:59:44.274Z,28.40
2018-12-29T12:00:44.241Z,27.60
2018-12-29T12:01:44.210Z,29.80
2018-12-29T12:02:44.179Z,25.70
2018-12-29T12:03:44.146Z,28.10
2018-12-29T12:04:44.115Z,27.30
2018-12-29T12:05:44.083Z,27.70
2018-12-29T12:06:44.053Z,25.10
2018-12-29T12:07:44.021Z,27.90
2018-12-29T12:08:43.987Z,27.30
2018-12-29T12:09:43.957Z,27.50
2018-12-29T12:10:43.924Z,26.60
2018-12-29T12:11:43.891Z,27.40
2018-12-29T12:12:43.862Z,27.40
2018-12-29T12:13:43.831Z,27.60
2018-12-29T12:14:43.797Z,25.80
2018-12-29T12:15:43.766Z,27.70
2018-12-29T12:16:43.733Z,26.80
2018-12-29T12:17:43.702Z,26.60
2018-12-29T12:18:43.671Z,24.10
2018-12-29T12:19:43.638Z,27.10
2018-12-29T12:20:43.609Z,27.10
2018-12-29T12:21:43.576Z,24.90
2018-12-29T12:22:43.545Z,24.90
2018-12-29T12:23:43.512Z,25.70
2018-12-29T12:24:43.482Z,26.50
2018-12-29T12:25:43.450Z,23.90
2018-12-29T12:26:43.421Z,26.00
2018-12-29T12:27:43.384Z,25.90
2018-12-29T12:28:43.353Z,26.80
2018-12-29T12:29:43.323Z,24.60
2018-12-29T12:30:43.291Z,23.40
2018-12-29T12:31:43.258Z,23.40
2018-12-29T12:32:43.228Z,24.60
2018-12-29T12:33:43.194Z,22.60
2018-12-29T12:34:43.164Z,23.30
2018-12-29T12:35:43.130Z,24.90
2018-12-29T12:36:43.098Z,26.10
2018-12-29T12:37:43.068Z,24.10
2018-12-29T12:38:43.035Z,23.90
2018-12-29T12:39:43.002Z,26.30
2018-12-29T12:40:42.970Z,26.30
2018-12-29T12:41:42.940Z,26.80
2018-12-29T12:42:42.907Z,26.50
2018-12-29T12:43:42.875Z,25.40
2018-12-29T12:44:42.842Z,25.80
2018-12-29T12:45:42.815Z,21.30
2018-12-29T12:46:42.781Z,23.40
2018-12-29T12:47:42.747Z,23.90
2018-12-29T12:48:42.715Z,21.10
2018-12-29T12:49:42.684Z,24.20
2018-12-29T12:50:42.652Z,23.20
2018-12-29T12:51:42.618Z,24.60