createdAt,value
2022-12-07T18:09:37.562Z,100617.09
2022-12-07T18:12:06.764Z,100614.00
2022-12-07T18:14:36.386Z,100613.84
2022-12-07T18:17:04.684Z,100619.28
2022-12-07T18:19:33.636Z,100622.22
2022-12-07T18:22:01.859Z,100620.03
2022-12-07T18:24:36.432Z,100626.28
2022-12-07T18:27:07.480Z,100625.72
2022-12-07T18:29:35.728Z,100625.09
2022-12-07T18:32:05.785Z,100624.59
2022-12-07T18:34:34.528Z,100624.31
2022-12-07T18:37:02.716Z,100621.47
2022-12-07T18:39:34.027Z,100627.44
2022-12-07T18:42:02.952Z,100626.22
2022-12-07T18:44:31.539Z,100631.63
2022-12-07T18:47:00.200Z,100627.72
2022-12-07T18:49:28.891Z,100623.09
2022-12-07T18:51:57.504Z,100618.25
2022-12-07T18:54:26.155Z,100622.31
2022-12-07T18:56:56.049Z,100633.88
2022-12-07T18:59:42.910Z,100630.94
2022-12-07T19:02:12.750Z,100632.63
2022-12-07T19:04:41.300Z,100636.25
2022-12-07T19:07:09.310Z,100629.81
2022-12-07T19:09:37.404Z,100634.16
2022-12-07T19:12:06.030Z,100628.78
2022-12-07T19:14:37.175Z,100635.78
2022-12-07T19:17:08.955Z,100643.91
2022-12-07T19:19:40.273Z,100652.72
2022-12-07T19:22:10.165Z,100646.84
2022-12-07T19:24:38.694Z,100650.34
2022-12-07T19:27:07.486Z,100648.44
2022-12-07T19:29:37.468Z,100649.00
2022-12-07T19:32:06.533Z,100647.97
2022-12-07T19:34:35.469Z,100636.59
2022-12-07T19:37:03.870Z,100641.50
2022-12-07T19:39:32.310Z,100643.72
2022-12-07T19:42:00.430Z,100641.84
2022-12-07T19:44:30.671Z,100652.34
2022-12-07T19:47:04.699Z,100647.03
2022-12-07T19:49:35.707Z,100660.47
2022-12-07T19:52:07.314Z,100648.44
2022-12-07T19:54:36.637Z,100657.75
2022-12-07T19:57:07.985Z,100653.84
2022-12-07T19:59:36.780Z,100656.13
2022-12-07T20:02:05.141Z,100657.63
2022-12-07T20:04:36.568Z,100660.13
2022-12-07T20:07:05.284Z,100657.28
2022-12-07T20:09:33.499Z,100659.66
2022-12-07T20:12:28.244Z,100661.44
2022-12-07T20:14:57.165Z,100666.34
2022-12-07T20:17:25.363Z,100665.34
2022-12-07T20:19:53.895Z,100672.34
2022-12-07T20:22:22.415Z,100661.78
2022-12-07T20:24:50.975Z,100668.63
2022-12-07T20:27:19.577Z,100671.19
2022-12-07T20:29:49.575Z,100676.41
2022-12-07T20:32:18.396Z,100675.38
2022-12-07T20:34:47.275Z,100676.97
2022-12-07T20:37:15.878Z,100674.31
2022-12-07T20:39:44.470Z,100675.16
2022-12-07T20:42:31.569Z,100674.41
2022-12-07T20:45:03.228Z,100672.91
2022-12-07T20:47:33.780Z,100671.94
2022-12-07T20:50:09.783Z,100672.91
2022-12-07T20:52:38.538Z,100665.59
2022-12-07T20:55:07.185Z,100664.75
2022-12-07T20:57:35.383Z,100667.59
2022-12-07T21:00:08.140Z,100670.44
2022-12-07T21:02:40.970Z,100666.84
2022-12-07T21:05:09.505Z,100657.09
2022-12-07T21:07:38.069Z,100650.94
2022-12-07T21:10:07.700Z,100646.47
2022-12-07T21:12:36.246Z,100656.31
2022-12-07T21:15:06.968Z,100652.69
2022-12-07T21:17:36.000Z,100656.13
2022-12-07T21:20:04.414Z,100644.56
2022-12-07T21:22:32.973Z,100649.03
2022-12-07T21:25:01.521Z,100650.94
2022-12-07T21:27:30.120Z,100652.16
2022-12-07T21:29:58.080Z,100647.69
2022-12-07T21:32:26.071Z,100653.22
2022-12-07T21:34:54.108Z,100653.00
2022-12-07T21:37:22.060Z,100653.75
2022-12-07T21:39:49.899Z,100659.75
2022-12-07T21:42:17.689Z,100666.63
2022-12-07T21:44:45.869Z,100646.25
2022-12-07T21:47:13.800Z,100654.13
2022-12-07T21:49:41.744Z,100655.84
2022-12-07T21:52:09.895Z,100661.44
2022-12-07T21:54:37.824Z,100655.34
2022-12-07T21:57:05.758Z,100656.50
2022-12-07T21:59:34.328Z,100666.53
2022-12-07T22:02:02.909Z,100663.44
2022-12-07T22:04:31.204Z,100666.38
2022-12-07T22:06:59.543Z,100667.50
2022-12-07T22:09:30.381Z,100671.00
2022-12-07T22:11:59.086Z,100668.75
2022-12-07T22:14:45.965Z,100675.06
2022-12-07T22:17:14.763Z,100666.72
2022-12-07T22:19:42.930Z,100667.28
2022-12-07T22:22:16.418Z,100669.03
2022-12-07T22:24:45.289Z,100655.66
2022-12-07T22:27:14.643Z,100666.56
2022-12-07T22:29:43.323Z,100660.28
2022-12-07T22:32:39.771Z,100666.44
2022-12-07T22:35:00.490Z,100671.56
2022-12-07T22:37:30.405Z,100675.91
2022-12-07T22:39:58.926Z,100658.13
2022-12-07T22:42:27.324Z,100663.34
2022-12-07T22:44:55.523Z,100664.00
2022-12-07T22:47:23.691Z,100679.06
2022-12-07T22:49:51.939Z,100672.69
2022-12-07T22:52:20.374Z,100657.47
2022-12-07T22:54:48.925Z,100662.66
2022-12-07T22:57:17.494Z,100661.75
2022-12-07T22:59:46.354Z,100660.50
2022-12-07T23:02:14.859Z,100653.13
2022-12-07T23:04:43.633Z,100653.78
2022-12-07T23:07:13.191Z,100656.22
2022-12-07T23:09:41.703Z,100654.22
2022-12-07T23:12:29.667Z,100656.22
2022-12-07T23:14:57.699Z,100655.09
2022-12-07T23:17:26.169Z,100654.13
2022-12-07T23:19:56.187Z,100647.97
2022-12-07T23:22:25.189Z,100646.09
2022-12-07T23:24:53.578Z,100648.63
2022-12-07T23:27:21.739Z,100648.63
2022-12-07T23:29:50.458Z,100647.69
2022-12-07T23:32:18.699Z,100645.03
2022-12-07T23:34:46.779Z,100637.75
2022-12-07T23:37:15.257Z,100645.16
2022-12-07T23:39:43.584Z,100639.09
2022-12-07T23:42:13.046Z,100639.09
2022-12-07T23:44:41.340Z,100640.78
2022-12-07T23:47:09.649Z,100628.78
2022-12-07T23:49:38.023Z,100634.25
2022-12-07T23:52:06.659Z,100631.06
2022-12-07T23:54:34.977Z,100629.44
2022-12-07T23:57:03.309Z,100630.84
2022-12-07T23:59:31.979Z,100629.13
