createdAt,value
2023-05-02T00:02:21.721Z,93.30
2023-05-02T00:04:48.855Z,94.40
2023-05-02T00:09:43.616Z,98.20
2023-05-02T00:19:38.410Z,98.80
2023-05-02T00:29:28.176Z,94.00
2023-05-02T00:49:08.563Z,94.80
2023-05-02T00:54:04.106Z,95.00
2023-05-02T00:56:31.157Z,94.60
2023-05-02T00:58:59.430Z,95.20
2023-05-02T01:02:16.498Z,94.60
2023-05-02T01:05:21.165Z,94.90
2023-05-02T01:08:15.135Z,95.00
2023-05-02T01:10:50.193Z,96.50
2023-05-02T01:13:20.655Z,95.20
2023-05-02T01:15:52.052Z,97.60
2023-05-02T01:18:24.963Z,95.30
2023-05-02T01:21:11.590Z,95.80
2023-05-02T01:26:29.637Z,95.00
2023-05-02T01:29:01.468Z,95.10
2023-05-02T01:31:46.448Z,96.00
2023-05-02T01:34:13.821Z,94.90
2023-05-02T01:36:47.082Z,94.50
2023-05-02T01:39:20.478Z,94.80
2023-05-02T01:41:52.192Z,97.20
2023-05-02T01:44:22.907Z,95.20
2023-05-02T01:46:53.086Z,95.30
2023-05-02T01:49:23.542Z,95.80
2023-05-02T01:51:52.481Z,97.70
2023-05-02T01:54:23.953Z,95.50
2023-05-02T01:56:52.218Z,95.90
2023-05-02T01:59:24.004Z,96.00
2023-05-02T02:01:53.770Z,98.30
2023-05-02T02:04:23.799Z,96.10
2023-05-02T02:07:01.008Z,96.10
2023-05-02T02:12:32.270Z,95.80
2023-05-02T02:15:28.072Z,95.50
2023-05-02T02:18:11.075Z,98.90
2023-05-02T02:20:43.100Z,98.90
2023-05-02T02:23:13.540Z,95.80
2023-05-02T02:30:36.898Z,97.80
2023-05-02T02:33:04.575Z,95.90
2023-05-02T02:35:53.858Z,95.20
2023-05-02T02:38:48.392Z,98.40
2023-05-02T02:41:27.478Z,95.30
2023-05-02T02:44:35.130Z,95.50
2023-05-02T02:47:37.824Z,96.10
2023-05-02T02:50:23.239Z,96.50
2023-05-02T02:53:10.076Z,97.00
2023-05-02T02:55:57.997Z,99.60
2023-05-02T02:58:53.336Z,96.70
2023-05-02T03:01:24.526Z,98.40
2023-05-02T03:03:54.866Z,96.60
2023-05-02T03:08:51.963Z,98.60
2023-05-02T03:11:22.159Z,98.90
2023-05-02T03:16:32.664Z,99.60
2023-05-02T03:24:04.805Z,97.00
2023-05-02T03:31:33.815Z,98.80
2023-05-02T03:34:01.759Z,97.80
2023-05-02T03:36:29.203Z,99.90
2023-05-02T03:38:56.365Z,99.90
2023-05-02T03:48:58.592Z,96.60
2023-05-02T04:03:59.493Z,98.80
2023-05-02T04:06:30.421Z,96.90
2023-05-02T04:11:35.845Z,97.10
2023-05-02T04:23:56.311Z,97.90
2023-05-02T04:26:23.761Z,99.20
2023-05-02T04:33:53.126Z,98.60
2023-05-02T04:36:26.211Z,97.00
2023-05-02T04:38:53.703Z,99.90
2023-05-02T04:41:21.623Z,99.60
2023-05-02T04:43:54.894Z,97.30
2023-05-02T04:48:49.578Z,98.70
2023-05-02T04:51:17.198Z,99.90
2023-05-02T04:53:47.980Z,98.20
2023-05-02T04:56:15.292Z,98.50
2023-05-02T04:58:42.893Z,99.90
2023-05-02T05:01:11.202Z,99.90
2023-05-02T05:03:38.460Z,99.90
2023-05-02T05:06:07.425Z,99.90
2023-05-02T05:20:59.769Z,99.20
2023-05-02T05:23:27.083Z,99.60
2023-05-02T05:25:54.842Z,98.90
2023-05-02T05:28:21.952Z,99.10
2023-05-02T05:45:43.902Z,99.90
2023-05-02T05:48:11.069Z,99.90
2023-05-02T06:00:39.784Z,98.80
2023-05-02T06:05:37.893Z,99.90
2023-05-02T06:10:32.921Z,99.40
2023-05-02T06:15:35.295Z,99.30
2023-05-02T06:25:27.181Z,99.90
2023-05-02T06:45:08.612Z,99.90
2023-05-02T07:19:37.371Z,99.90
2023-05-02T07:41:44.816Z,99.90
2023-05-02T07:56:30.941Z,99.90
2023-05-02T08:06:21.026Z,99.90
2023-05-02T08:33:24.140Z,99.90
2023-05-02T08:40:46.610Z,99.90
2023-05-02T08:43:16.414Z,99.90
2023-05-02T08:45:45.557Z,98.00
2023-05-02T08:48:15.085Z,97.80
2023-05-02T08:50:45.625Z,97.90
2023-05-02T08:53:14.727Z,97.80
2023-05-02T08:55:42.965Z,97.50
2023-05-02T09:00:42.876Z,97.20
2023-05-02T09:05:42.691Z,97.20
2023-05-02T09:13:36.924Z,99.90
2023-05-02T09:16:07.989Z,97.10
2023-05-02T09:18:56.721Z,97.00
2023-05-02T09:21:40.110Z,99.90
2023-05-02T09:24:22.463Z,99.90
2023-05-02T09:27:03.038Z,99.90
2023-05-02T09:29:38.032Z,96.90
2023-05-02T09:32:06.888Z,96.50
2023-05-02T09:34:34.891Z,96.70
2023-05-02T09:37:04.109Z,96.20
2023-05-02T09:39:31.577Z,96.00
2023-05-02T09:41:59.972Z,96.00
2023-05-02T09:44:37.642Z,95.70
2023-05-02T09:47:06.764Z,95.60
2023-05-02T09:49:46.801Z,95.70
2023-05-02T09:52:17.290Z,95.70
2023-05-02T09:54:46.877Z,95.50
2023-05-02T09:57:14.346Z,95.30
2023-05-02T09:59:41.766Z,95.20
2023-05-02T10:02:12.029Z,95.40
2023-05-02T10:04:40.630Z,95.70
2023-05-02T10:07:10.593Z,95.80
2023-05-02T10:09:45.531Z,95.70
2023-05-02T10:12:16.874Z,95.80
2023-05-02T10:14:54.038Z,95.60
2023-05-02T10:17:31.084Z,95.00
2023-05-02T10:20:04.882Z,94.60
2023-05-02T10:22:35.342Z,95.00
2023-05-02T10:25:04.342Z,94.60
2023-05-02T10:27:33.376Z,94.70
2023-05-02T10:30:04.281Z,94.70
2023-05-02T10:32:34.865Z,94.30
2023-05-02T10:35:07.902Z,94.30
2023-05-02T10:37:38.453Z,93.90
2023-05-02T10:40:10.328Z,93.70
2023-05-02T10:42:47.968Z,93.90
2023-05-02T10:45:35.882Z,94.30
2023-05-02T10:48:25.418Z,94.30
2023-05-02T10:50:57.605Z,93.80
2023-05-02T10:53:36.934Z,93.10
2023-05-02T10:56:16.682Z,93.20
2023-05-02T10:58:46.471Z,93.20
2023-05-02T11:01:28.685Z,93.70
2023-05-02T11:04:04.930Z,94.00
2023-05-02T11:06:55.716Z,94.10
2023-05-02T11:09:22.744Z,93.20
2023-05-02T11:11:52.606Z,92.70
2023-05-02T11:14:25.970Z,93.00
2023-05-02T11:17:01.805Z,93.20
2023-05-02T11:19:31.737Z,91.60
2023-05-02T11:22:20.741Z,90.70
2023-05-02T11:24:49.561Z,90.80
2023-05-02T11:27:38.251Z,90.90
2023-05-02T11:30:09.795Z,90.80
2023-05-02T11:32:46.811Z,90.20
2023-05-02T11:35:27.425Z,89.20
2023-05-02T11:37:58.936Z,89.90
2023-05-02T11:40:27.629Z,90.00
2023-05-02T11:42:56.494Z,90.30
2023-05-02T11:45:34.158Z,90.20
2023-05-02T11:48:01.353Z,89.60
2023-05-02T11:50:30.383Z,89.70
2023-05-02T11:52:57.496Z,88.40
2023-05-02T11:55:24.918Z,88.20
2023-05-02T11:57:52.154Z,88.10
2023-05-02T12:00:19.731Z,88.10
2023-05-02T12:02:48.969Z,87.00
2023-05-02T12:05:28.563Z,87.40
2023-05-02T12:07:55.720Z,87.90
2023-05-02T12:10:22.961Z,88.90
2023-05-02T12:12:51.007Z,88.20
2023-05-02T12:15:18.810Z,87.70
2023-05-02T12:17:49.434Z,88.40
2023-05-02T12:20:18.084Z,88.80
2023-05-02T12:22:45.657Z,87.80
2023-05-02T12:25:12.901Z,85.70
2023-05-02T12:27:40.020Z,84.80
2023-05-02T12:30:08.770Z,84.40
2023-05-02T12:32:37.202Z,84.30
2023-05-02T12:35:05.141Z,85.20
2023-05-02T12:37:32.234Z,85.60
2023-05-02T12:39:59.826Z,85.30
2023-05-02T12:42:28.409Z,86.10
2023-05-02T12:44:57.006Z,86.70
2023-05-02T12:47:24.994Z,86.80
2023-05-02T12:49:57.492Z,86.60
2023-05-02T12:52:54.954Z,86.00
2023-05-02T12:55:32.066Z,85.50
2023-05-02T12:58:13.380Z,86.00
2023-05-02T13:00:44.804Z,85.60
2023-05-02T13:03:13.434Z,86.90
2023-05-02T13:05:40.849Z,86.00
2023-05-02T13:08:08.007Z,85.20
2023-05-02T13:10:35.391Z,84.90
2023-05-02T13:13:02.846Z,84.90
2023-05-02T13:15:30.181Z,84.70
2023-05-02T13:17:57.390Z,84.40
2023-05-02T13:20:24.610Z,84.00
2023-05-02T13:22:51.701Z,83.00
2023-05-02T13:25:18.811Z,84.30
2023-05-02T13:27:46.242Z,84.60
2023-05-02T13:30:14.466Z,83.80
2023-05-02T13:32:41.725Z,84.00
2023-05-02T13:35:13.805Z,83.40
2023-05-02T13:37:41.693Z,83.50
2023-05-02T13:40:09.361Z,83.50
2023-05-02T13:42:36.672Z,83.30
2023-05-02T13:45:06.511Z,83.20
2023-05-02T13:47:33.726Z,82.60
2023-05-02T13:50:00.955Z,80.40
2023-05-02T13:52:28.165Z,80.80
2023-05-02T13:54:55.296Z,79.70
2023-05-02T13:57:22.472Z,80.10
2023-05-02T13:59:49.593Z,80.30
2023-05-02T14:02:17.494Z,81.00
2023-05-02T14:04:44.646Z,81.70
2023-05-02T14:07:11.745Z,82.10
2023-05-02T14:09:39.113Z,82.10
2023-05-02T14:12:06.525Z,82.40
2023-05-02T14:14:33.677Z,83.80
2023-05-02T14:17:02.738Z,83.10
2023-05-02T14:19:29.893Z,83.60
2023-05-02T14:21:56.983Z,84.40
2023-05-02T14:24:24.160Z,85.00
2023-05-02T14:26:51.319Z,84.80
2023-05-02T14:29:19.892Z,84.40
2023-05-02T14:31:47.301Z,83.70
2023-05-02T14:34:14.483Z,82.50
2023-05-02T14:36:41.622Z,83.30
2023-05-02T14:39:08.689Z,83.60
2023-05-02T14:41:36.438Z,83.70
2023-05-02T14:44:03.897Z,83.10
2023-05-02T14:46:31.032Z,82.30
2023-05-02T14:48:58.204Z,81.20
2023-05-02T14:51:25.327Z,82.30
2023-05-02T14:53:52.593Z,82.20
2023-05-02T14:56:20.342Z,81.00
2023-05-02T14:58:47.591Z,81.30
2023-05-02T15:01:22.666Z,81.20
2023-05-02T15:04:05.192Z,80.00
2023-05-02T15:06:35.560Z,80.20
2023-05-02T15:09:03.270Z,80.40
2023-05-02T15:11:30.787Z,80.60
2023-05-02T15:13:59.470Z,80.30
2023-05-02T15:16:27.356Z,79.60
2023-05-02T15:18:55.040Z,80.20
2023-05-02T15:21:23.082Z,79.50
2023-05-02T15:23:50.262Z,79.40
2023-05-02T15:26:17.704Z,78.30
2023-05-02T15:28:44.807Z,78.40
2023-05-02T15:31:11.996Z,77.10
2023-05-02T15:33:39.122Z,77.50
2023-05-02T15:36:06.705Z,78.30
2023-05-02T15:38:42.306Z,78.90
2023-05-02T15:41:13.902Z,77.20
2023-05-02T15:43:41.065Z,76.50
2023-05-02T15:46:08.253Z,77.50
2023-05-02T15:48:35.479Z,77.90
2023-05-02T15:51:03.159Z,77.50
2023-05-02T15:53:30.554Z,78.30
2023-05-02T15:55:57.670Z,78.70
2023-05-02T15:58:24.748Z,78.60
2023-05-02T16:00:52.645Z,79.20
2023-05-02T16:03:19.990Z,78.80
2023-05-02T16:05:47.257Z,78.90
2023-05-02T16:08:14.414Z,79.20
2023-05-02T16:10:43.489Z,79.30
2023-05-02T16:13:11.058Z,79.60
2023-05-02T16:15:39.485Z,80.40
2023-05-02T16:18:06.737Z,80.30
2023-05-02T16:20:36.965Z,81.00
2023-05-02T16:23:04.634Z,81.60
2023-05-02T16:25:32.724Z,82.00
2023-05-02T16:28:01.178Z,83.00
2023-05-02T16:30:28.565Z,83.80
2023-05-02T16:32:55.800Z,84.70
2023-05-02T16:35:22.976Z,84.20
2023-05-02T16:37:50.106Z,84.10
2023-05-02T16:40:17.408Z,83.70
2023-05-02T16:42:44.507Z,83.30
2023-05-02T16:45:11.711Z,82.00
2023-05-02T16:47:38.837Z,81.90
2023-05-02T16:50:06.957Z,82.20
2023-05-02T16:52:36.610Z,81.40
2023-05-02T16:55:04.742Z,81.00
2023-05-02T16:57:31.863Z,81.10
2023-05-02T16:59:59.246Z,81.80
2023-05-02T17:02:26.740Z,81.80
2023-05-02T17:04:54.096Z,81.70
2023-05-02T17:07:21.171Z,82.10
2023-05-02T17:09:48.275Z,82.20
2023-05-02T17:12:18.732Z,82.00
2023-05-02T17:14:46.170Z,82.30
2023-05-02T17:17:13.239Z,82.60
2023-05-02T17:19:42.878Z,82.80
2023-05-02T17:22:10.243Z,82.80
2023-05-02T17:24:37.380Z,82.80
2023-05-02T17:27:04.566Z,82.70
2023-05-02T17:29:32.621Z,82.40
2023-05-02T17:32:02.806Z,82.60
2023-05-02T17:34:30.525Z,83.30
2023-05-02T17:36:57.658Z,83.80
2023-05-02T17:39:24.781Z,83.80
2023-05-02T17:41:51.929Z,84.10
2023-05-02T17:44:19.042Z,83.90
2023-05-02T17:46:46.732Z,83.50
2023-05-02T17:49:13.993Z,83.60
2023-05-02T17:51:41.082Z,83.60
2023-05-02T17:54:08.237Z,83.60
2023-05-02T17:56:36.862Z,83.70
2023-05-02T17:59:06.966Z,83.40
2023-05-02T18:01:34.198Z,83.40
2023-05-02T18:04:04.097Z,83.70
2023-05-02T18:06:34.504Z,83.70
2023-05-02T18:09:01.789Z,83.70
2023-05-02T18:11:38.608Z,84.00
2023-05-02T18:14:06.345Z,84.40
2023-05-02T18:16:36.309Z,84.40
2023-05-02T18:19:03.690Z,84.80
2023-05-02T18:21:34.806Z,85.20
2023-05-02T18:24:01.944Z,85.10
2023-05-02T18:26:29.065Z,85.30
2023-05-02T18:28:56.227Z,85.40
2023-05-02T18:31:23.945Z,85.30
2023-05-02T18:33:54.318Z,87.90
2023-05-02T18:36:29.431Z,85.40
2023-05-02T18:51:16.231Z,94.20
2023-05-02T18:56:14.894Z,85.90
2023-05-02T19:01:16.221Z,94.00
2023-05-02T19:03:44.377Z,94.80
2023-05-02T19:33:18.607Z,92.00
2023-05-02T19:43:10.029Z,93.80
2023-05-02T19:48:05.257Z,88.20
2023-05-02T20:00:24.350Z,88.70
2023-05-02T20:15:16.874Z,87.30
2023-05-02T20:20:12.318Z,86.40
2023-05-02T20:22:40.622Z,90.70
2023-05-02T20:25:11.515Z,85.90
2023-05-02T20:27:39.291Z,87.30
2023-05-02T20:30:09.948Z,86.00
2023-05-02T20:32:37.384Z,90.60
2023-05-02T20:37:32.326Z,90.00
2023-05-02T20:39:59.949Z,93.50
2023-05-02T20:45:00.397Z,86.80
2023-05-02T20:47:30.446Z,86.60
2023-05-02T20:54:57.085Z,88.20
2023-05-02T21:14:36.582Z,87.40
2023-05-02T21:17:03.693Z,91.00
2023-05-02T21:22:00.704Z,91.20
2023-05-02T21:24:27.750Z,92.80
2023-05-02T21:29:22.267Z,93.50
2023-05-02T21:36:46.003Z,90.60
2023-05-02T21:39:13.179Z,86.80
2023-05-02T21:44:11.600Z,86.20
2023-05-02T21:51:34.878Z,94.60
2023-05-02T22:28:30.770Z,97.20
2023-05-02T22:33:25.421Z,97.00
2023-05-02T22:53:09.502Z,96.40
2023-05-02T22:55:38.684Z,86.60
2023-05-02T23:15:20.098Z,90.40
2023-05-02T23:25:15.331Z,86.20
2023-05-02T23:30:10.555Z,87.90
2023-05-02T23:42:30.349Z,86.00
2023-05-02T23:59:47.206Z,88.80
