createdAt,value
2023-03-22T03:26:19.647Z,1.95
2023-03-22T03:28:59.404Z,2.10
2023-03-22T03:31:51.219Z,1.77
2023-03-22T03:34:24.906Z,1.90
2023-03-22T03:36:59.522Z,1.65
2023-03-22T03:39:32.655Z,1.95
2023-03-22T03:42:01.928Z,1.63
2023-03-22T03:44:31.375Z,1.83
2023-03-22T03:46:59.833Z,1.52
2023-03-22T03:49:27.919Z,1.95
2023-03-22T03:51:56.463Z,2.20
2023-03-22T03:54:24.863Z,1.90
2023-03-22T03:56:53.904Z,1.73
2023-03-22T03:59:21.895Z,1.60
2023-03-22T04:01:52.767Z,1.95
2023-03-22T04:04:34.883Z,2.00
2023-03-22T04:07:05.598Z,1.75
2023-03-22T04:09:38.408Z,1.73
2023-03-22T04:12:14.053Z,1.50
2023-03-22T04:14:45.122Z,1.70
2023-03-22T04:17:22.040Z,1.60
2023-03-22T04:19:50.048Z,2.60
2023-03-22T04:22:18.622Z,1.73
2023-03-22T04:24:50.287Z,1.42
2023-03-22T04:27:22.655Z,1.90
2023-03-22T04:30:18.935Z,1.70
2023-03-22T04:33:07.155Z,1.80
2023-03-22T04:35:57.447Z,1.70
2023-03-22T04:38:32.372Z,1.85
2023-03-22T04:41:00.359Z,1.83
2023-03-22T04:43:39.594Z,1.70
2023-03-22T04:46:13.039Z,1.70
2023-03-22T04:48:52.357Z,1.73
2023-03-22T04:51:20.212Z,1.70
2023-03-22T04:54:08.031Z,1.75
2023-03-22T04:56:39.029Z,1.65
2023-03-22T04:59:06.653Z,1.60
2023-03-22T05:01:35.574Z,1.58
2023-03-22T05:04:11.960Z,1.70
2023-03-22T05:06:40.598Z,1.52
2023-03-22T05:09:17.752Z,1.60
2023-03-22T05:11:45.946Z,1.50
2023-03-22T05:14:45.835Z,1.52
2023-03-22T05:17:16.847Z,1.35
2023-03-22T05:19:45.995Z,1.42
2023-03-22T05:22:14.216Z,1.52
2023-03-22T05:24:46.447Z,1.50
2023-03-22T05:27:31.245Z,2.10
2023-03-22T05:30:19.556Z,1.50
2023-03-22T05:32:57.893Z,1.50
2023-03-22T05:35:27.114Z,2.10
2023-03-22T05:37:57.144Z,1.98
2023-03-22T05:40:28.122Z,2.07
2023-03-22T05:42:56.386Z,2.38
2023-03-22T05:45:27.211Z,2.00
2023-03-22T05:48:33.302Z,2.30
2023-03-22T05:51:03.591Z,1.88
2023-03-22T05:53:34.050Z,1.70
2023-03-22T05:56:10.169Z,1.88
2023-03-22T05:58:41.366Z,1.90
2023-03-22T06:03:46.590Z,1.88
2023-03-22T06:06:28.220Z,2.05
2023-03-22T06:09:16.403Z,1.83
2023-03-22T06:11:48.045Z,1.60
2023-03-22T06:14:17.264Z,1.70
2023-03-22T06:16:56.076Z,1.80
2023-03-22T06:19:25.731Z,2.10
2023-03-22T06:21:54.757Z,1.58
2023-03-22T06:24:25.030Z,1.50
2023-03-22T06:26:53.025Z,1.33
2023-03-22T06:29:21.595Z,1.10
2023-03-22T06:31:51.735Z,1.45
2023-03-22T06:34:19.755Z,1.38
2023-03-22T06:36:48.557Z,1.40
2023-03-22T06:39:25.554Z,1.40
2023-03-22T06:41:53.979Z,1.40
2023-03-22T06:44:22.759Z,1.40
2023-03-22T06:46:53.464Z,1.25
2023-03-22T06:49:41.647Z,1.10
2023-03-22T06:52:12.781Z,1.38
2023-03-22T06:54:40.674Z,1.10
2023-03-22T06:57:08.763Z,1.33
2023-03-22T06:59:37.657Z,1.00
2023-03-22T07:02:05.609Z,1.33
2023-03-22T07:04:34.430Z,1.30
2023-03-22T07:07:02.088Z,1.17
2023-03-22T07:09:48.494Z,1.30
2023-03-22T07:12:16.981Z,1.25
2023-03-22T07:14:45.037Z,1.35
2023-03-22T07:17:39.279Z,1.73
2023-03-22T07:20:07.973Z,1.23
2023-03-22T07:22:35.810Z,1.40
2023-03-22T07:25:03.867Z,1.58
2023-03-22T07:27:33.427Z,1.33
2023-03-22T07:30:01.699Z,1.25
2023-03-22T07:32:30.791Z,1.20
2023-03-22T07:35:08.213Z,1.30
2023-03-22T07:37:36.035Z,1.40
2023-03-22T07:40:09.018Z,1.33
2023-03-22T07:42:37.759Z,1.60
2023-03-22T07:45:21.346Z,1.20
2023-03-22T07:48:24.859Z,1.15
2023-03-22T07:51:12.971Z,1.48
2023-03-22T07:53:40.741Z,1.20
2023-03-22T07:56:08.992Z,0.98
2023-03-22T07:58:38.013Z,1.20
2023-03-22T08:01:09.241Z,1.20
2023-03-22T08:04:09.687Z,1.38
2023-03-22T08:06:58.811Z,1.20
2023-03-22T08:09:29.875Z,1.40
2023-03-22T08:11:58.434Z,1.20
2023-03-22T08:14:35.905Z,1.25
2023-03-22T08:17:07.230Z,1.00
2023-03-22T08:19:35.780Z,1.27
2023-03-22T08:22:04.297Z,1.05
2023-03-22T08:25:10.591Z,0.90
2023-03-22T08:27:40.122Z,1.10
2023-03-22T08:30:08.640Z,1.13
2023-03-22T08:32:36.737Z,0.90
2023-03-22T08:35:08.863Z,1.15
2023-03-22T08:40:09.855Z,1.10
2023-03-22T08:42:52.025Z,0.98
2023-03-22T08:45:20.317Z,0.90
2023-03-22T08:47:54.819Z,0.90
2023-03-22T08:50:24.992Z,1.13
2023-03-22T08:53:08.789Z,1.20
2023-03-22T08:55:37.751Z,1.00
2023-03-22T08:58:22.175Z,1.00
2023-03-22T09:01:07.834Z,0.80
2023-03-22T09:03:48.310Z,1.00
2023-03-22T09:06:22.250Z,1.00
2023-03-22T09:08:54.453Z,1.20
2023-03-22T09:11:24.559Z,1.20
2023-03-22T09:13:52.237Z,0.98
2023-03-22T09:16:20.773Z,1.30
2023-03-22T09:18:49.141Z,1.10
2023-03-22T09:21:19.083Z,1.00
2023-03-22T09:23:51.842Z,1.20
2023-03-22T09:26:25.805Z,1.30
2023-03-22T09:28:57.330Z,1.08
2023-03-22T09:31:25.230Z,1.20
2023-03-22T09:34:05.947Z,1.50
2023-03-22T09:36:34.629Z,1.35
2023-03-22T09:39:06.749Z,1.30
2023-03-22T09:41:41.598Z,1.30
2023-03-22T09:44:14.843Z,1.27
2023-03-22T09:46:49.027Z,1.20
2023-03-22T09:49:25.634Z,1.10
2023-03-22T09:51:55.759Z,1.20
2023-03-22T09:54:31.895Z,1.20
2023-03-22T09:57:07.778Z,1.40
2023-03-22T09:59:47.941Z,1.20
2023-03-22T10:02:45.985Z,1.33
2023-03-22T10:05:19.321Z,1.20
2023-03-22T10:08:22.450Z,1.20
2023-03-22T10:10:52.643Z,1.20
2023-03-22T10:13:42.121Z,1.35
2023-03-22T10:16:19.992Z,1.23
2023-03-22T10:18:51.137Z,1.13
2023-03-22T10:21:19.831Z,1.30
2023-03-22T10:23:58.041Z,1.25
2023-03-22T10:26:41.056Z,1.05
2023-03-22T10:29:19.534Z,1.23
2023-03-22T10:31:47.297Z,1.30
2023-03-22T10:34:24.320Z,1.20
2023-03-22T10:36:53.130Z,1.23
2023-03-22T10:39:27.431Z,1.20
2023-03-22T10:41:58.068Z,1.30
2023-03-22T10:44:29.379Z,1.23
2023-03-22T10:46:59.726Z,1.30
2023-03-22T10:49:54.880Z,0.98
2023-03-22T10:52:32.309Z,1.30
2023-03-22T10:55:03.148Z,1.10
2023-03-22T10:57:32.867Z,1.10
2023-03-22T11:00:01.605Z,1.50
2023-03-22T11:02:33.066Z,1.13
2023-03-22T11:05:04.094Z,1.20
2023-03-22T11:07:36.192Z,1.50
2023-03-22T11:10:09.902Z,1.10
2023-03-22T11:12:44.410Z,1.48
2023-03-22T11:15:42.646Z,1.55
2023-03-22T11:18:16.204Z,1.40
2023-03-22T11:20:57.474Z,1.27
2023-03-22T11:23:25.915Z,1.55
2023-03-22T11:25:57.400Z,1.13
2023-03-22T11:28:54.752Z,1.30
2023-03-22T11:31:24.749Z,1.40
2023-03-22T11:34:00.576Z,1.48
2023-03-22T11:36:29.998Z,1.10
2023-03-22T11:39:00.778Z,1.33
2023-03-22T11:41:36.552Z,1.20
2023-03-22T11:44:14.327Z,1.17
2023-03-22T11:46:54.829Z,1.20
2023-03-22T11:49:27.194Z,1.17
2023-03-22T11:51:56.586Z,1.40
2023-03-22T11:54:30.158Z,1.30
2023-03-22T11:57:01.644Z,1.10
2023-03-22T11:59:32.407Z,1.23
2023-03-22T12:02:19.196Z,1.30
2023-03-22T12:04:48.938Z,1.30
2023-03-22T12:07:21.186Z,1.35
2023-03-22T12:12:30.623Z,1.30
2023-03-22T12:15:02.324Z,1.23
2023-03-22T12:18:05.486Z,1.48
2023-03-22T12:20:45.846Z,1.38
2023-03-22T12:23:16.868Z,1.40
2023-03-22T12:25:59.637Z,1.33
2023-03-22T12:28:38.574Z,1.23
2023-03-22T12:31:08.186Z,1.73
2023-03-22T12:33:42.996Z,1.45
2023-03-22T12:36:15.584Z,1.58
2023-03-22T12:38:53.822Z,1.35
2023-03-22T12:41:38.054Z,1.60
2023-03-22T12:44:15.137Z,1.70
2023-03-22T12:46:50.732Z,1.50
2023-03-22T12:49:37.014Z,1.38
2023-03-22T12:52:26.387Z,1.58
2023-03-22T12:54:59.538Z,1.95
2023-03-22T12:57:27.604Z,1.70
2023-03-22T13:00:00.501Z,2.22
2023-03-22T13:02:35.070Z,2.10
2023-03-22T13:05:10.783Z,2.30
2023-03-22T13:07:47.917Z,2.38
2023-03-22T13:10:31.031Z,2.28
2023-03-22T13:13:37.235Z,2.10
2023-03-22T13:16:11.277Z,1.98
2023-03-22T13:18:42.570Z,1.90
2023-03-22T13:21:20.269Z,2.03
2023-03-22T13:24:06.627Z,1.85
2023-03-22T13:26:47.650Z,1.92
2023-03-22T13:29:20.113Z,2.00
2023-03-22T13:34:31.911Z,2.00
