createdAt,value
2023-05-12T00:00:15.574Z,10.36
2023-05-12T00:03:08.858Z,10.30
2023-05-12T00:05:41.189Z,10.27
2023-05-12T00:08:13.679Z,10.26
2023-05-12T00:10:46.366Z,10.20
2023-05-12T00:13:18.844Z,10.17
2023-05-12T00:15:51.475Z,10.16
2023-05-12T00:18:23.928Z,10.10
2023-05-12T00:20:56.525Z,10.05
2023-05-12T00:23:29.032Z,10.02
2023-05-12T00:26:01.708Z,9.98
2023-05-12T00:28:36.623Z,9.94
2023-05-12T00:31:09.565Z,9.88
2023-05-12T00:33:42.209Z,9.85
2023-05-12T00:36:14.741Z,9.81
2023-05-12T00:38:47.179Z,9.78
2023-05-12T00:41:19.873Z,9.74
2023-05-12T00:43:52.595Z,9.71
2023-05-12T00:46:25.090Z,9.68
2023-05-12T00:48:57.510Z,9.67
2023-05-12T00:51:31.149Z,9.62
2023-05-12T00:54:03.929Z,9.65
2023-05-12T00:56:39.550Z,9.61
2023-05-12T00:59:13.776Z,9.58
2023-05-12T01:01:47.933Z,9.55
2023-05-12T01:04:21.161Z,9.51
2023-05-12T01:06:59.519Z,9.51
2023-05-12T01:09:31.772Z,9.50
2023-05-12T01:12:04.856Z,9.46
2023-05-12T01:14:40.102Z,9.43
2023-05-12T01:17:15.366Z,9.41
2023-05-12T01:19:51.524Z,9.36
2023-05-12T01:22:26.097Z,9.34
2023-05-12T01:25:01.292Z,9.32
2023-05-12T01:27:40.609Z,9.29
2023-05-12T01:30:19.159Z,9.26
2023-05-12T01:32:52.396Z,9.26
2023-05-12T01:35:25.310Z,9.19
2023-05-12T01:38:05.404Z,9.18
2023-05-12T01:40:41.457Z,9.15
2023-05-12T01:43:16.501Z,9.11
2023-05-12T01:45:49.187Z,9.11
2023-05-12T01:48:21.405Z,9.08
2023-05-12T01:50:54.722Z,9.02
2023-05-12T01:53:27.146Z,8.99
2023-05-12T01:55:59.650Z,8.99
2023-05-12T01:58:32.761Z,8.94
2023-05-12T02:01:06.845Z,8.94
2023-05-12T02:03:40.039Z,8.92
2023-05-12T02:06:17.199Z,8.90
2023-05-12T02:08:50.027Z,8.88
2023-05-12T02:11:23.016Z,8.85
2023-05-12T02:13:55.200Z,8.82
2023-05-12T02:16:29.474Z,8.81
2023-05-12T02:19:01.870Z,8.81
2023-05-12T02:21:35.051Z,8.75
2023-05-12T02:24:09.295Z,8.71
2023-05-12T02:26:41.723Z,8.68
2023-05-12T02:29:14.672Z,8.67
2023-05-12T02:31:47.107Z,8.64
2023-05-12T02:34:21.555Z,8.63
2023-05-12T02:36:54.391Z,8.58
2023-05-12T02:39:26.674Z,8.60
2023-05-12T02:41:58.924Z,8.57
2023-05-12T02:44:33.721Z,8.53
2023-05-12T02:47:07.172Z,8.50
2023-05-12T02:49:41.944Z,8.49
2023-05-12T02:52:14.699Z,8.46
2023-05-12T02:54:46.939Z,8.43
2023-05-12T02:57:19.166Z,8.41
2023-05-12T02:59:51.444Z,8.40
2023-05-12T03:02:23.949Z,8.43
2023-05-12T03:04:56.554Z,8.41
2023-05-12T03:07:29.422Z,8.41
2023-05-12T03:10:02.957Z,8.41
2023-05-12T03:12:37.364Z,8.44
2023-05-12T03:15:13.909Z,8.47
2023-05-12T03:17:46.464Z,8.47
2023-05-12T03:20:19.977Z,8.50
2023-05-12T03:22:53.279Z,8.50
2023-05-12T03:25:25.873Z,8.53
2023-05-12T03:27:59.360Z,8.57
2023-05-12T03:30:33.242Z,8.60
2023-05-12T03:33:05.589Z,8.64
2023-05-12T03:35:43.812Z,8.67
2023-05-12T03:38:16.584Z,8.67
2023-05-12T03:40:52.928Z,8.71
2023-05-12T03:43:26.097Z,8.79
2023-05-12T03:46:02.121Z,8.82
2023-05-12T03:48:38.483Z,8.88
2023-05-12T03:51:12.433Z,8.95
2023-05-12T03:53:46.455Z,9.04
2023-05-12T03:56:18.811Z,9.05
2023-05-12T03:58:51.240Z,9.12
2023-05-12T04:01:23.579Z,9.19
2023-05-12T04:03:56.003Z,9.29
2023-05-12T04:06:28.430Z,9.43
2023-05-12T04:09:01.533Z,9.86
2023-05-12T04:11:35.638Z,10.86
2023-05-12T04:14:08.714Z,12.15
2023-05-12T04:16:42.560Z,13.65
2023-05-12T04:19:15.101Z,15.24
2023-05-12T04:21:48.042Z,16.83
2023-05-12T04:24:20.476Z,18.24
2023-05-12T04:26:52.779Z,19.68
2023-05-12T04:29:25.707Z,20.94
2023-05-12T04:32:00.308Z,22.04
2023-05-12T04:34:32.719Z,22.77
2023-05-12T04:37:05.095Z,22.45
2023-05-12T04:39:38.268Z,21.65
2023-05-12T04:42:11.025Z,21.18
2023-05-12T04:44:46.296Z,21.74
2023-05-12T04:47:19.326Z,22.93
2023-05-12T04:49:52.016Z,24.32
2023-05-12T04:52:25.984Z,25.25
2023-05-12T04:54:58.894Z,26.30
2023-05-12T04:57:31.617Z,27.15
2023-05-12T05:00:06.317Z,28.06
2023-05-12T05:02:40.510Z,28.68
2023-05-12T05:05:13.261Z,29.37
2023-05-12T05:07:45.664Z,30.01
2023-05-12T05:10:18.845Z,30.62
2023-05-12T05:12:51.366Z,31.28
2023-05-12T05:15:26.403Z,31.88
2023-05-12T05:18:02.187Z,32.28
2023-05-12T05:20:40.715Z,32.52
2023-05-12T05:23:15.895Z,32.83
2023-05-12T05:25:48.477Z,33.17
2023-05-12T05:28:20.833Z,33.65
2023-05-12T05:30:53.797Z,33.68
2023-05-12T05:33:26.224Z,32.50
2023-05-12T05:35:58.631Z,30.83
2023-05-12T05:38:30.902Z,30.07
2023-05-12T05:41:03.868Z,29.88
2023-05-12T05:43:40.756Z,29.86
2023-05-12T05:46:12.450Z,30.59
2023-05-12T05:48:45.223Z,31.33
2023-05-12T05:51:17.621Z,31.86
2023-05-12T05:53:52.879Z,32.27
2023-05-12T05:56:25.312Z,32.14
2023-05-12T05:59:02.705Z,31.51
2023-05-12T06:01:39.780Z,31.76
2023-05-12T06:04:12.335Z,31.68
2023-05-12T06:06:45.481Z,31.09
2023-05-12T06:09:17.842Z,30.51
2023-05-12T06:11:50.567Z,29.85
2023-05-12T06:14:22.893Z,28.99
2023-05-12T06:16:55.351Z,28.35
2023-05-12T06:19:29.580Z,28.28
2023-05-12T06:22:00.946Z,28.04
2023-05-12T06:24:33.127Z,27.20
2023-05-12T06:27:05.404Z,26.00
2023-05-12T06:29:38.327Z,24.82
2023-05-12T06:32:11.995Z,23.83
2023-05-12T06:34:44.264Z,22.93
2023-05-12T06:37:16.776Z,22.25
2023-05-12T06:39:48.979Z,21.56
2023-05-12T06:42:21.997Z,20.96
2023-05-12T06:44:57.101Z,20.58
2023-05-12T06:47:30.096Z,20.22
2023-05-12T06:50:02.987Z,19.87
2023-05-12T06:52:36.852Z,19.70
2023-05-12T06:55:09.983Z,19.65
2023-05-12T06:57:43.083Z,19.52
2023-05-12T07:00:19.737Z,19.35
2023-05-12T07:02:52.226Z,19.23
2023-05-12T07:05:25.266Z,19.15
2023-05-12T07:07:58.044Z,19.18
2023-05-12T07:10:30.277Z,19.37
2023-05-12T07:13:02.588Z,19.53
2023-05-12T07:15:35.074Z,19.48
2023-05-12T07:18:09.452Z,19.41
2023-05-12T07:20:41.825Z,19.41
2023-05-12T07:23:14.534Z,19.49
2023-05-12T07:25:46.857Z,19.58
2023-05-12T07:28:22.259Z,19.65
2023-05-12T07:30:54.545Z,19.60
2023-05-12T07:33:26.931Z,19.55
2023-05-12T07:35:59.129Z,19.55
2023-05-12T07:38:32.117Z,19.60
2023-05-12T07:41:05.344Z,19.55
2023-05-12T07:43:40.371Z,19.51
2023-05-12T07:46:13.766Z,19.48
2023-05-12T07:48:46.199Z,19.53
2023-05-12T07:51:18.585Z,19.58
2023-05-12T07:53:50.962Z,19.55
2023-05-12T07:56:23.321Z,19.56
2023-05-12T07:58:56.568Z,19.66
2023-05-12T08:01:28.860Z,19.74
2023-05-12T08:04:01.432Z,19.81
2023-05-12T08:06:34.036Z,19.87
2023-05-12T08:09:07.105Z,19.91
2023-05-12T08:11:45.447Z,19.96
2023-05-12T08:14:19.153Z,20.00
2023-05-12T08:16:51.491Z,20.01
2023-05-12T08:19:24.137Z,20.01
2023-05-12T08:21:56.468Z,20.00
2023-05-12T08:24:29.064Z,20.04
2023-05-12T08:27:01.464Z,20.07
2023-05-12T08:29:34.094Z,20.05
2023-05-12T08:32:07.369Z,20.10
2023-05-12T08:34:42.609Z,20.10
2023-05-12T08:37:14.968Z,20.03
2023-05-12T08:39:47.385Z,20.07
2023-05-12T08:42:32.043Z,20.10
2023-05-12T08:45:06.756Z,20.15
2023-05-12T08:47:41.880Z,20.21
2023-05-12T08:50:18.619Z,20.41
2023-05-12T08:52:51.994Z,20.60
2023-05-12T08:55:29.592Z,20.82
2023-05-12T08:58:05.485Z,21.13
2023-05-12T09:00:40.583Z,21.59
2023-05-12T09:03:15.872Z,21.90
2023-05-12T09:05:48.876Z,22.05
2023-05-12T09:08:21.431Z,22.14
2023-05-12T09:10:56.305Z,22.28
2023-05-12T09:13:37.804Z,22.58
2023-05-12T09:16:13.535Z,22.83
2023-05-12T09:18:52.252Z,22.95
2023-05-12T09:21:25.040Z,23.07
2023-05-12T09:24:00.052Z,23.25
2023-05-12T09:26:37.122Z,23.37
2023-05-12T09:29:15.801Z,23.41
2023-05-12T09:31:54.638Z,23.48
2023-05-12T09:34:32.245Z,23.63
2023-05-12T09:37:06.832Z,23.69
2023-05-12T09:39:39.781Z,23.79
2023-05-12T09:42:16.295Z,23.90
2023-05-12T09:44:49.899Z,23.94
2023-05-12T09:47:22.278Z,24.08
2023-05-12T09:49:57.820Z,24.21
2023-05-12T09:52:30.359Z,24.30
2023-05-12T09:55:10.902Z,24.45
2023-05-12T09:57:44.886Z,24.54
2023-05-12T10:00:34.596Z,24.58
2023-05-12T10:03:13.069Z,24.65
2023-05-12T10:05:51.873Z,24.79
2023-05-12T10:08:28.684Z,24.67
2023-05-12T10:11:03.588Z,24.69
2023-05-12T10:13:37.196Z,24.79
2023-05-12T10:16:14.160Z,24.72
2023-05-12T10:18:48.010Z,24.84
2023-05-12T10:21:23.016Z,24.89
2023-05-12T10:23:57.997Z,24.96
2023-05-12T10:26:31.036Z,24.90
2023-05-12T10:29:03.813Z,24.82
2023-05-12T10:31:40.049Z,24.91
2023-05-12T10:34:19.996Z,25.06
2023-05-12T10:36:54.398Z,24.99
2023-05-12T10:39:33.136Z,24.90
2023-05-12T10:42:09.763Z,24.96
2023-05-12T10:44:54.087Z,25.14
2023-05-12T10:47:41.743Z,25.14
2023-05-12T10:50:15.275Z,25.13
2023-05-12T10:52:57.698Z,25.07
2023-05-12T10:55:40.013Z,24.90
2023-05-12T10:58:14.773Z,24.79
2023-05-12T11:00:51.798Z,24.65
2023-05-12T11:03:28.734Z,24.59
2023-05-12T11:08:55.398Z,24.42
2023-05-12T11:11:29.836Z,24.34
2023-05-12T11:14:03.389Z,24.25
2023-05-12T11:16:38.049Z,24.28
2023-05-12T11:19:10.873Z,24.38
2023-05-12T11:21:43.821Z,24.42
2023-05-12T11:24:16.798Z,24.39
2023-05-12T11:26:52.012Z,24.41
2023-05-12T11:29:24.427Z,24.48
2023-05-12T11:31:57.455Z,24.47
2023-05-12T11:34:30.334Z,24.39
2023-05-12T11:37:02.748Z,24.49
2023-05-12T11:39:35.411Z,24.38
2023-05-12T11:42:13.236Z,24.41
2023-05-12T11:44:51.505Z,24.48
2023-05-12T11:47:23.740Z,24.60
2023-05-12T11:49:56.749Z,24.45
2023-05-12T11:52:30.107Z,24.20
2023-05-12T11:55:06.279Z,24.18
2023-05-12T11:57:40.758Z,24.14
2023-05-12T12:00:17.361Z,24.05
2023-05-12T12:02:50.537Z,24.11
2023-05-12T12:05:23.005Z,24.07
2023-05-12T12:08:05.417Z,23.94
2023-05-12T12:10:40.240Z,23.87
2023-05-12T12:13:12.555Z,23.80
2023-05-12T12:15:44.765Z,23.76
2023-05-12T12:18:17.709Z,23.77
2023-05-12T12:20:50.385Z,23.83
2023-05-12T12:23:22.622Z,23.73
2023-05-12T12:25:54.986Z,23.52
2023-05-12T12:28:27.161Z,23.55
2023-05-12T12:31:00.095Z,23.60
2023-05-12T12:33:32.498Z,23.75
2023-05-12T12:36:05.107Z,23.75
2023-05-12T12:38:40.257Z,23.75
2023-05-12T12:41:12.814Z,23.73
2023-05-12T12:43:45.816Z,23.59
2023-05-12T12:46:18.292Z,23.53
2023-05-12T12:48:50.679Z,23.56
2023-05-12T12:51:24.328Z,23.53
2023-05-12T12:53:56.834Z,23.49
2023-05-12T12:56:29.163Z,23.45
2023-05-12T12:59:01.904Z,23.44
2023-05-12T13:01:38.899Z,23.45
2023-05-12T13:04:11.301Z,23.44
2023-05-12T13:06:43.512Z,23.39
2023-05-12T13:09:18.125Z,23.42
2023-05-12T13:11:52.043Z,23.38
2023-05-12T13:14:24.526Z,23.37
2023-05-12T13:16:57.003Z,23.30
2023-05-12T13:19:31.773Z,23.27
2023-05-12T13:22:04.175Z,23.35
2023-05-12T13:24:37.228Z,23.39
2023-05-12T13:27:10.022Z,23.37
2023-05-12T13:29:42.463Z,23.37
2023-05-12T13:32:15.219Z,23.37
2023-05-12T13:34:47.628Z,23.22
2023-05-12T13:37:20.488Z,23.17
2023-05-12T13:39:52.714Z,23.25
2023-05-12T13:42:25.020Z,23.25
2023-05-12T13:44:57.708Z,23.37
2023-05-12T13:47:29.906Z,23.48
2023-05-12T13:50:02.303Z,23.55
2023-05-12T13:52:37.078Z,23.52
2023-05-12T13:55:14.630Z,23.48
2023-05-12T13:57:53.093Z,23.39
2023-05-12T14:00:27.371Z,23.52
2023-05-12T14:02:59.781Z,23.60
2023-05-12T14:05:32.657Z,23.72
2023-05-12T14:08:05.312Z,23.73
2023-05-12T14:10:38.010Z,23.79
2023-05-12T14:13:10.366Z,23.87
2023-05-12T14:15:49.162Z,23.94
2023-05-12T14:18:22.535Z,23.93
2023-05-12T14:20:54.928Z,24.00
2023-05-12T14:23:27.378Z,23.96
2023-05-12T14:25:59.645Z,23.82
2023-05-12T14:28:32.104Z,23.69
2023-05-12T14:31:04.630Z,23.49
2023-05-12T14:33:39.842Z,23.30
2023-05-12T14:36:14.442Z,23.05
2023-05-12T14:38:46.996Z,22.90
2023-05-12T14:41:19.278Z,22.73
2023-05-12T14:43:51.632Z,22.59
2023-05-12T14:46:25.201Z,22.41
2023-05-12T14:48:55.951Z,22.31
2023-05-12T14:51:28.202Z,22.27
2023-05-12T14:54:00.780Z,22.24
2023-05-12T14:56:35.728Z,22.18
2023-05-12T14:59:11.376Z,22.04
2023-05-12T15:01:44.353Z,21.89
2023-05-12T15:04:18.195Z,21.80
2023-05-12T15:06:50.768Z,21.72
2023-05-12T15:09:23.211Z,21.67
2023-05-12T15:11:55.507Z,21.74
2023-05-12T15:14:27.859Z,21.84
2023-05-12T15:17:00.177Z,21.83
2023-05-12T15:19:32.710Z,21.77
2023-05-12T15:22:05.037Z,21.72
2023-05-12T15:24:39.020Z,21.67
2023-05-12T15:27:11.428Z,21.65
2023-05-12T15:29:44.252Z,21.63
2023-05-12T15:32:16.490Z,21.58
2023-05-12T15:34:49.102Z,21.41
2023-05-12T15:37:21.476Z,21.28
2023-05-12T15:39:53.804Z,21.24
2023-05-12T15:42:30.099Z,21.30
2023-05-12T15:45:12.200Z,21.28
2023-05-12T15:47:47.292Z,21.32
2023-05-12T15:50:23.219Z,21.37
2023-05-12T15:52:55.887Z,21.31
2023-05-12T15:55:28.260Z,21.17
2023-05-12T15:58:01.401Z,20.97
2023-05-12T16:00:34.038Z,20.84
2023-05-12T16:03:07.271Z,20.75
2023-05-12T16:05:42.064Z,20.62
2023-05-12T16:08:14.427Z,20.51
2023-05-12T16:10:47.150Z,20.42
2023-05-12T16:13:19.431Z,20.36
2023-05-12T16:15:53.690Z,20.32
2023-05-12T16:18:26.694Z,20.27
2023-05-12T16:20:59.472Z,20.17
2023-05-12T16:23:32.048Z,20.04
2023-05-12T16:26:05.639Z,19.96
2023-05-12T16:28:40.732Z,19.91
2023-05-12T16:31:18.163Z,19.91
2023-05-12T16:33:50.814Z,19.91
2023-05-12T16:36:24.416Z,19.91
2023-05-12T16:38:56.926Z,19.93
2023-05-12T16:41:29.341Z,19.87
2023-05-12T16:44:02.015Z,19.86
2023-05-12T16:46:40.803Z,19.84
2023-05-12T16:49:14.593Z,19.79
2023-05-12T16:51:47.581Z,19.73
2023-05-12T16:54:20.088Z,19.69
2023-05-12T16:56:53.259Z,19.68
2023-05-12T16:59:25.760Z,19.63
2023-05-12T17:01:58.420Z,19.56
2023-05-12T17:04:30.960Z,19.51
2023-05-12T17:07:06.106Z,19.46
2023-05-12T17:09:40.172Z,19.41
2023-05-12T17:12:14.367Z,19.31
2023-05-12T17:14:59.364Z,19.25
2023-05-12T17:17:39.648Z,19.20
2023-05-12T17:20:14.010Z,19.10
2023-05-12T17:22:50.555Z,19.04
2023-05-12T17:25:23.522Z,18.94
2023-05-12T17:27:56.259Z,18.87
2023-05-12T17:30:28.996Z,18.79
2023-05-12T17:33:01.916Z,18.68
2023-05-12T17:35:37.351Z,18.62
2023-05-12T17:38:09.836Z,18.55
2023-05-12T17:40:43.341Z,18.48
2023-05-12T17:43:16.190Z,18.38
2023-05-12T17:45:48.914Z,18.28
2023-05-12T17:48:21.240Z,18.20
2023-05-12T17:50:54.400Z,18.10
2023-05-12T17:53:26.965Z,17.97
2023-05-12T17:55:59.671Z,17.86
2023-05-12T17:58:32.329Z,17.76
2023-05-12T18:01:07.665Z,17.64
2023-05-12T18:03:40.886Z,17.49
2023-05-12T18:06:16.096Z,17.34
2023-05-12T18:08:48.563Z,17.15
2023-05-12T18:11:21.175Z,17.02
2023-05-12T18:13:54.088Z,16.90
2023-05-12T18:16:29.333Z,16.73
2023-05-12T18:19:02.851Z,16.56
2023-05-12T18:21:37.267Z,16.35
2023-05-12T18:24:10.880Z,16.14
2023-05-12T18:26:43.424Z,15.93
2023-05-12T18:29:17.509Z,15.73
2023-05-12T18:31:50.151Z,15.54
2023-05-12T18:34:23.056Z,15.37
2023-05-12T18:36:56.106Z,15.17
2023-05-12T18:39:29.049Z,14.97
2023-05-12T18:42:01.464Z,14.78
2023-05-12T18:44:34.228Z,14.62
2023-05-12T18:47:09.363Z,14.45
2023-05-12T18:49:42.431Z,14.28
2023-05-12T18:52:14.778Z,14.16
2023-05-12T18:54:49.410Z,14.03
2023-05-12T18:57:22.689Z,13.86
2023-05-12T18:59:55.285Z,13.76
2023-05-12T19:02:27.783Z,13.69
2023-05-12T19:05:03.678Z,13.57
2023-05-12T19:07:39.458Z,13.48
2023-05-12T19:10:12.588Z,13.38
2023-05-12T19:12:44.821Z,13.31
2023-05-12T19:15:17.935Z,13.24
2023-05-12T19:17:50.691Z,13.13
2023-05-12T19:20:23.223Z,13.00
2023-05-12T19:22:55.560Z,12.91
2023-05-12T19:25:27.869Z,12.79
2023-05-12T19:28:00.414Z,12.65
2023-05-12T19:30:33.675Z,12.57
2023-05-12T19:33:08.712Z,12.45
2023-05-12T19:35:41.986Z,12.36
2023-05-12T19:38:14.303Z,12.26
2023-05-12T19:40:46.756Z,12.15
2023-05-12T19:43:19.153Z,12.09
2023-05-12T19:46:00.067Z,11.99
2023-05-12T19:48:42.263Z,11.90
2023-05-12T19:51:14.921Z,11.79
2023-05-12T19:53:47.289Z,11.74
2023-05-12T19:56:20.908Z,11.64
2023-05-12T19:58:56.513Z,11.58
2023-05-12T20:01:29.585Z,11.54
2023-05-12T20:04:03.305Z,11.44
2023-05-12T20:06:36.266Z,11.40
2023-05-12T20:09:08.648Z,11.33
2023-05-12T20:11:44.911Z,11.29
2023-05-12T20:14:17.277Z,11.23
2023-05-12T20:16:49.676Z,11.19
2023-05-12T20:19:22.096Z,11.13
2023-05-12T20:21:54.318Z,11.10
2023-05-12T20:24:26.915Z,11.05
2023-05-12T20:26:59.364Z,11.02
2023-05-12T20:29:32.059Z,10.95
2023-05-12T20:32:04.562Z,10.88
2023-05-12T20:34:39.723Z,10.84
2023-05-12T20:37:12.087Z,10.78
2023-05-12T20:39:44.411Z,10.77
2023-05-12T20:42:16.904Z,10.71
2023-05-12T20:44:49.189Z,10.65
2023-05-12T20:47:21.668Z,10.61
2023-05-12T20:49:58.877Z,10.52
2023-05-12T20:52:31.384Z,10.52
2023-05-12T20:55:07.260Z,10.47
2023-05-12T20:57:42.101Z,10.43
2023-05-12T21:00:17.388Z,10.37
2023-05-12T21:02:52.494Z,10.32
2023-05-12T21:05:25.828Z,10.32
2023-05-12T21:07:58.074Z,10.26
2023-05-12T21:10:32.304Z,10.20
2023-05-12T21:13:02.866Z,10.17
2023-05-12T21:15:35.273Z,10.12
2023-05-12T21:18:09.164Z,10.15
2023-05-12T21:20:43.422Z,10.09
2023-05-12T21:23:15.286Z,10.08
2023-05-12T21:25:50.272Z,10.05
2023-05-12T21:28:23.014Z,10.01
2023-05-12T21:30:55.474Z,9.98
2023-05-12T21:33:28.090Z,9.98
2023-05-12T21:36:01.526Z,9.94
2023-05-12T21:38:35.262Z,9.91
2023-05-12T21:41:08.558Z,9.91
2023-05-12T21:43:40.833Z,9.88
2023-05-12T21:46:13.119Z,9.84
2023-05-12T21:48:46.242Z,9.82
2023-05-12T21:51:19.222Z,9.80
2023-05-12T21:53:51.551Z,9.74
2023-05-12T21:56:24.640Z,9.74
2023-05-12T21:58:57.215Z,9.72
2023-05-12T22:01:30.123Z,9.69
2023-05-12T22:04:23.785Z,9.65
2023-05-12T22:06:56.718Z,9.61
2023-05-12T22:09:31.118Z,9.62
2023-05-12T22:12:03.756Z,9.58
2023-05-12T22:14:37.677Z,9.58
2023-05-12T22:17:10.214Z,9.55
2023-05-12T22:19:42.625Z,9.49
2023-05-12T22:22:15.080Z,9.47
2023-05-12T22:24:48.345Z,9.44
2023-05-12T22:27:22.788Z,9.43
2023-05-12T22:29:56.999Z,9.40
2023-05-12T22:32:27.728Z,9.37
2023-05-12T22:35:00.674Z,9.36
2023-05-12T22:37:39.301Z,9.33
2023-05-12T22:40:14.257Z,9.29
2023-05-12T22:42:46.883Z,9.27
2023-05-12T22:45:19.425Z,9.25
2023-05-12T22:47:52.754Z,9.21
2023-05-12T22:50:25.971Z,9.16
2023-05-12T22:52:58.471Z,9.11
2023-05-12T22:55:31.722Z,9.05
2023-05-12T22:58:04.072Z,9.04
2023-05-12T23:00:38.129Z,8.98
2023-05-12T23:03:10.585Z,8.95
2023-05-12T23:05:44.461Z,8.92
2023-05-12T23:08:17.138Z,8.84
2023-05-12T23:10:49.261Z,8.79
2023-05-12T23:13:21.564Z,8.78
2023-05-12T23:15:55.821Z,8.71
2023-05-12T23:18:31.322Z,8.72
2023-05-12T23:21:03.665Z,8.67
2023-05-12T23:23:40.220Z,8.67
2023-05-12T23:26:14.122Z,8.64
2023-05-12T23:28:46.400Z,8.63
2023-05-12T23:31:18.681Z,8.60
2023-05-12T23:33:51.133Z,8.60
2023-05-12T23:36:23.533Z,8.63
2023-05-12T23:38:56.642Z,8.61
2023-05-12T23:41:31.793Z,8.61
2023-05-12T23:44:04.053Z,8.60
2023-05-12T23:46:36.706Z,8.58
2023-05-12T23:49:09.581Z,8.60
2023-05-12T23:51:44.591Z,8.58
2023-05-12T23:54:16.925Z,8.57
2023-05-12T23:56:50.729Z,8.56
2023-05-12T23:59:23.015Z,8.51
