createdAt,value
2023-03-21T00:00:00.949Z,201.43
2023-03-21T00:01:04.102Z,242.18
2023-03-21T00:02:08.540Z,346.52
2023-03-21T00:03:10.595Z,338.50
2023-03-21T00:04:13.429Z,330.58
2023-03-21T00:05:16.279Z,389.70
2023-03-21T00:06:19.209Z,417.17
2023-03-21T00:07:21.052Z,397.27
2023-03-21T00:08:27.036Z,784.47
2023-03-21T00:09:28.814Z,259.08
2023-03-21T00:10:41.661Z,248.23
2023-03-21T00:11:46.595Z,166.55
2023-03-21T00:12:50.437Z,211.73
2023-03-21T00:13:53.373Z,139.98
2023-03-21T00:15:04.551Z,121.88
2023-03-21T00:16:16.895Z,132.93
2023-03-21T00:17:25.472Z,167.65
2023-03-21T00:18:27.584Z,216.65
2023-03-21T00:19:30.433Z,166.80
2023-03-21T00:20:34.389Z,131.32
2023-03-21T00:21:59.233Z,206.80
2023-03-21T00:23:00.295Z,323.40
2023-03-21T00:24:04.792Z,321.48
2023-03-21T00:25:08.323Z,227.40
2023-03-21T00:26:11.984Z,356.45
2023-03-21T00:27:42.593Z,498.27
2023-03-21T00:28:36.797Z,379.83
2023-03-21T00:29:38.687Z,252.70
2023-03-21T00:30:41.552Z,250.18
2023-03-21T00:31:43.503Z,322.02
2023-03-21T00:32:55.324Z,378.83
2023-03-21T00:33:58.606Z,247.85
2023-03-21T00:35:31.594Z,226.93
2023-03-21T00:36:25.929Z,211.88
2023-03-21T00:37:28.421Z,121.60
2023-03-21T00:38:31.257Z,87.93
2023-03-21T00:39:34.669Z,154.02
2023-03-21T00:40:43.788Z,217.75
2023-03-21T00:41:49.988Z,155.82
2023-03-21T00:42:53.197Z,144.10
2023-03-21T00:43:55.636Z,128.70
2023-03-21T00:44:58.619Z,175.88
2023-03-21T00:46:00.770Z,135.75
2023-03-21T00:47:07.496Z,119.82
2023-03-21T00:48:11.074Z,97.13
2023-03-21T00:49:13.990Z,135.80
2023-03-21T00:50:16.495Z,121.95
2023-03-21T00:51:38.081Z,119.57
2023-03-21T00:52:41.418Z,154.52
2023-03-21T00:53:44.360Z,149.57
2023-03-21T00:54:47.726Z,209.35
2023-03-21T00:55:51.013Z,141.20
2023-03-21T00:56:53.704Z,104.50
2023-03-21T00:58:02.096Z,140.82
2023-03-21T00:59:05.637Z,90.78
2023-03-21T01:00:10.250Z,94.30
2023-03-21T01:01:13.518Z,100.63
2023-03-21T01:02:22.870Z,117.30
2023-03-21T01:03:26.827Z,95.53
2023-03-21T01:04:28.805Z,95.43
2023-03-21T01:05:50.739Z,94.07
2023-03-21T01:06:54.453Z,111.50
2023-03-21T01:07:57.669Z,115.10
2023-03-21T01:09:00.445Z,104.60
2023-03-21T01:10:04.334Z,115.00
2023-03-21T01:11:09.521Z,92.30
2023-03-21T01:12:12.732Z,88.88
2023-03-21T01:13:16.957Z,89.45
2023-03-21T01:14:23.696Z,85.50
2023-03-21T01:15:27.227Z,95.25
2023-03-21T01:16:30.119Z,101.00
2023-03-21T01:17:31.971Z,133.57
2023-03-21T01:18:35.914Z,96.10
2023-03-21T01:19:51.161Z,112.68
2023-03-21T01:20:56.121Z,90.25
2023-03-21T01:21:58.282Z,93.97
2023-03-21T01:23:01.535Z,112.97
2023-03-21T01:24:03.973Z,89.70
2023-03-21T01:25:21.508Z,104.20
2023-03-21T01:26:24.777Z,97.63
2023-03-21T01:27:27.583Z,100.70
2023-03-21T01:28:30.085Z,93.22
2023-03-21T01:29:33.225Z,135.02
2023-03-21T01:30:41.652Z,103.32
2023-03-21T01:31:45.013Z,103.85
2023-03-21T01:32:47.103Z,87.15
2023-03-21T01:33:49.926Z,117.07
2023-03-21T01:34:52.005Z,105.38
2023-03-21T01:36:06.537Z,96.90
2023-03-21T01:37:17.683Z,105.85
2023-03-21T01:38:22.606Z,145.82
2023-03-21T01:39:25.437Z,110.05
2023-03-21T01:40:30.299Z,94.90
2023-03-21T01:41:52.233Z,84.07
2023-03-21T01:42:57.277Z,105.00
2023-03-21T01:44:00.570Z,89.18
2023-03-21T01:45:46.738Z,95.70
2023-03-21T01:47:11.497Z,86.90
2023-03-21T01:48:23.532Z,103.32
2023-03-21T01:49:35.966Z,90.35
2023-03-21T01:50:46.244Z,93.47
2023-03-21T01:52:11.578Z,82.32
2023-03-21T01:53:16.069Z,103.55
2023-03-21T01:54:24.699Z,83.88
2023-03-21T01:55:26.810Z,87.45
2023-03-21T01:56:38.788Z,84.53
2023-03-21T01:58:02.065Z,128.75
2023-03-21T01:59:28.417Z,118.90
2023-03-21T02:00:56.830Z,80.60
2023-03-21T02:02:13.429Z,85.60
2023-03-21T02:03:35.971Z,93.78
2023-03-21T02:05:08.251Z,87.40
2023-03-21T02:06:13.277Z,99.30
2023-03-21T02:07:23.111Z,118.60
2023-03-21T02:08:38.821Z,115.25
2023-03-21T02:09:49.646Z,141.38
2023-03-21T02:10:55.095Z,101.65
2023-03-21T02:12:11.035Z,149.48
2023-03-21T02:13:13.167Z,163.07
2023-03-21T02:14:29.052Z,107.47
2023-03-21T02:15:58.452Z,133.80
2023-03-21T02:17:13.603Z,119.70
2023-03-21T02:18:20.922Z,104.97
2023-03-21T02:19:52.785Z,159.65
2023-03-21T02:21:28.640Z,143.00
2023-03-21T02:22:51.236Z,99.00
2023-03-21T02:24:48.906Z,106.82
2023-03-21T02:26:23.353Z,116.75
2023-03-21T02:27:30.417Z,79.00
2023-03-21T02:28:40.604Z,120.93
2023-03-21T02:30:05.584Z,118.38
2023-03-21T02:31:19.975Z,111.20
2023-03-21T02:32:37.402Z,155.13
2023-03-21T02:34:04.182Z,207.00
2023-03-21T02:35:26.325Z,102.97
2023-03-21T02:36:36.254Z,122.70
2023-03-21T02:37:44.673Z,125.30
2023-03-21T02:38:54.702Z,109.47
2023-03-21T02:40:09.683Z,132.15
2023-03-21T02:41:19.462Z,137.35
2023-03-21T02:42:30.171Z,121.18
2023-03-21T02:43:37.448Z,157.73
2023-03-21T02:44:43.666Z,104.32
2023-03-21T02:45:48.164Z,128.98
2023-03-21T02:47:03.097Z,126.68
2023-03-21T02:48:20.205Z,126.88
2023-03-21T02:49:30.706Z,126.18
2023-03-21T02:50:35.455Z,138.75
2023-03-21T02:51:38.389Z,149.45
2023-03-21T02:52:45.543Z,104.53
2023-03-21T02:53:55.010Z,119.88
2023-03-21T02:55:15.482Z,120.95
2023-03-21T02:56:26.127Z,204.75
2023-03-21T02:57:42.210Z,114.00
2023-03-21T02:58:46.796Z,104.55
2023-03-21T02:59:56.871Z,129.63
2023-03-21T03:01:09.713Z,116.18
2023-03-21T03:02:22.282Z,151.18
2023-03-21T03:03:34.113Z,133.85
2023-03-21T03:04:39.346Z,231.02
2023-03-21T03:05:44.208Z,210.98
2023-03-21T03:07:12.258Z,189.93
2023-03-21T03:08:26.536Z,120.80
2023-03-21T03:09:44.551Z,130.73
2023-03-21T03:11:02.688Z,160.52
2023-03-21T03:12:11.614Z,172.30
2023-03-21T03:13:23.652Z,134.85
2023-03-21T03:14:56.386Z,138.35
2023-03-21T03:16:13.537Z,171.80
2023-03-21T03:17:25.850Z,198.15
2023-03-21T03:18:35.945Z,139.40
2023-03-21T03:19:51.124Z,153.82
2023-03-21T03:21:01.999Z,164.77
2023-03-21T03:22:07.553Z,133.65
2023-03-21T03:23:22.208Z,122.32
2023-03-21T03:24:27.975Z,150.52
2023-03-21T03:25:42.504Z,155.27
2023-03-21T03:26:52.083Z,181.68
2023-03-21T03:27:56.252Z,272.75
2023-03-21T03:28:59.476Z,216.25
2023-03-21T03:30:04.138Z,275.02
2023-03-21T03:31:10.099Z,286.38
2023-03-21T03:32:19.247Z,265.85
2023-03-21T03:33:24.406Z,230.15
2023-03-21T03:34:32.569Z,277.52
2023-03-21T03:35:35.551Z,215.90
2023-03-21T03:36:43.035Z,172.15
2023-03-21T03:37:51.944Z,430.15
2023-03-21T03:38:57.363Z,270.70
2023-03-21T03:40:05.636Z,221.40
2023-03-21T03:41:12.785Z,225.20
2023-03-21T03:42:28.867Z,209.88
2023-03-21T03:43:41.641Z,125.60
2023-03-21T03:44:44.563Z,124.25
2023-03-21T03:45:50.879Z,121.88
2023-03-21T03:46:58.099Z,146.05
2023-03-21T03:48:05.906Z,117.80
2023-03-21T03:49:13.977Z,141.45
2023-03-21T03:50:23.097Z,247.95
2023-03-21T03:51:28.622Z,157.02
2023-03-21T03:52:57.316Z,144.10
2023-03-21T03:54:07.864Z,155.77
2023-03-21T03:55:12.980Z,151.80
2023-03-21T03:56:17.676Z,276.88
2023-03-21T03:57:21.029Z,282.33
2023-03-21T03:58:33.464Z,209.38
2023-03-21T03:59:44.977Z,217.80
2023-03-21T04:01:19.653Z,208.48
2023-03-21T04:02:21.599Z,342.80
2023-03-21T04:03:25.216Z,499.15
2023-03-21T04:04:29.325Z,377.05
2023-03-21T04:05:32.955Z,200.35
2023-03-21T04:06:35.049Z,322.35
2023-03-21T04:07:38.136Z,301.50
2023-03-21T04:08:40.004Z,429.70
2023-03-21T04:09:45.479Z,478.77
2023-03-21T04:10:51.706Z,464.50
2023-03-21T04:11:54.721Z,440.33
2023-03-21T04:12:56.929Z,394.55
2023-03-21T04:14:04.765Z,505.50
2023-03-21T04:15:11.099Z,491.27
2023-03-21T04:16:17.748Z,516.05
2023-03-21T04:17:19.881Z,419.90
2023-03-21T04:18:24.584Z,421.45
2023-03-21T04:19:27.099Z,287.05
2023-03-21T04:20:36.481Z,363.23
2023-03-21T04:21:39.062Z,306.27
2023-03-21T04:22:42.111Z,340.45
2023-03-21T04:23:43.918Z,342.15
2023-03-21T04:24:48.670Z,319.10
2023-03-21T04:25:56.700Z,305.17
2023-03-21T04:27:06.952Z,267.35
2023-03-21T04:28:15.014Z,259.75
2023-03-21T04:29:44.155Z,352.63
2023-03-21T04:31:00.299Z,190.23
2023-03-21T04:32:17.474Z,242.82
2023-03-21T04:33:26.047Z,241.93
2023-03-21T04:34:31.963Z,206.85
2023-03-21T04:35:37.764Z,179.82
2023-03-21T04:36:44.573Z,321.88
2023-03-21T04:37:47.994Z,219.02
2023-03-21T04:38:51.006Z,333.90
2023-03-21T04:39:55.389Z,220.43
2023-03-21T04:40:57.604Z,185.13
2023-03-21T04:42:01.481Z,448.02
2023-03-21T04:43:03.334Z,322.08
2023-03-21T04:44:06.170Z,156.77
2023-03-21T04:45:09.327Z,168.43
2023-03-21T04:46:12.180Z,325.33
2023-03-21T04:47:16.019Z,205.98
2023-03-21T04:48:19.827Z,231.57
2023-03-21T04:49:22.169Z,246.85
2023-03-21T04:50:25.003Z,299.60
2023-03-21T04:51:27.388Z,162.20
2023-03-21T04:52:30.709Z,162.18
2023-03-21T04:53:32.794Z,191.00
2023-03-21T04:54:36.903Z,180.15
2023-03-21T04:55:40.107Z,214.93
2023-03-21T04:56:42.941Z,173.30
2023-03-21T04:57:45.275Z,214.60
2023-03-21T04:58:48.026Z,197.35
2023-03-21T04:59:49.883Z,195.20
2023-03-21T05:00:53.510Z,168.52
2023-03-21T05:01:56.867Z,190.63
2023-03-21T05:03:00.751Z,151.02
2023-03-21T05:04:03.792Z,186.52
2023-03-21T05:05:11.338Z,204.40
2023-03-21T05:06:13.223Z,194.77
2023-03-21T05:07:16.202Z,148.13
2023-03-21T05:08:18.299Z,157.93
2023-03-21T05:09:22.116Z,176.18
2023-03-21T05:10:24.293Z,169.55
2023-03-21T05:11:30.692Z,167.27
2023-03-21T05:12:32.600Z,159.32
2023-03-21T05:13:35.922Z,174.80
2023-03-21T05:14:37.862Z,157.35
2023-03-21T05:15:41.658Z,145.95
2023-03-21T05:16:45.170Z,151.40
2023-03-21T05:17:49.018Z,142.30
2023-03-21T05:18:51.199Z,169.25
2023-03-21T05:19:56.495Z,157.35
2023-03-21T05:20:58.425Z,141.25
2023-03-21T05:22:04.609Z,138.82
2023-03-21T05:23:10.751Z,145.25
2023-03-21T05:24:16.163Z,129.82
2023-03-21T05:25:35.144Z,187.65
2023-03-21T05:26:50.247Z,151.50
2023-03-21T05:27:54.419Z,139.07
2023-03-21T05:29:01.169Z,121.22
2023-03-21T05:30:07.784Z,128.40
2023-03-21T05:31:09.811Z,127.00
2023-03-21T05:32:12.751Z,120.65
2023-03-21T05:33:15.280Z,115.20
2023-03-21T05:34:18.123Z,109.28
2023-03-21T05:35:20.190Z,119.28
2023-03-21T05:36:23.091Z,115.20
2023-03-21T05:37:25.493Z,117.78
2023-03-21T05:38:28.223Z,112.55
2023-03-21T05:39:30.223Z,124.22
2023-03-21T05:40:39.959Z,118.95
2023-03-21T05:41:43.733Z,117.57
2023-03-21T05:42:48.074Z,128.32
2023-03-21T05:43:56.068Z,113.63
2023-03-21T05:44:58.080Z,117.38
2023-03-21T05:46:07.749Z,134.75
2023-03-21T05:47:09.731Z,115.65
2023-03-21T05:48:17.630Z,128.15
2023-03-21T05:49:46.037Z,103.07
2023-03-21T05:50:48.549Z,105.60
2023-03-21T05:51:55.338Z,116.80
2023-03-21T05:52:57.250Z,120.97
2023-03-21T05:54:00.533Z,112.80
2023-03-21T05:55:02.456Z,113.63
2023-03-21T05:56:06.209Z,140.18
2023-03-21T05:57:28.806Z,121.07
2023-03-21T05:58:33.983Z,100.07
2023-03-21T05:59:37.136Z,93.50
2023-03-21T06:00:39.196Z,84.15
2023-03-21T06:01:57.060Z,98.53
2023-03-21T06:02:59.018Z,87.47
2023-03-21T06:04:12.973Z,90.43
2023-03-21T06:05:15.417Z,78.40
2023-03-21T06:06:18.243Z,78.07
2023-03-21T06:07:40.277Z,83.90
2023-03-21T06:08:43.221Z,78.55
2023-03-21T06:09:46.914Z,77.18
2023-03-21T06:10:48.773Z,74.13
2023-03-21T06:11:53.255Z,83.53
2023-03-21T06:13:02.317Z,84.68
2023-03-21T06:14:08.960Z,84.05
2023-03-21T06:15:13.676Z,83.95
2023-03-21T06:16:36.677Z,73.18
2023-03-21T06:17:39.654Z,83.20
2023-03-21T06:18:46.118Z,81.60
2023-03-21T06:20:01.834Z,79.07
2023-03-21T06:21:08.783Z,77.10
2023-03-21T06:22:11.638Z,130.43
2023-03-21T06:23:17.405Z,78.50
2023-03-21T06:24:19.868Z,70.50
2023-03-21T06:25:23.398Z,79.25
2023-03-21T06:26:25.425Z,87.82
2023-03-21T06:27:29.686Z,89.25
2023-03-21T06:28:33.858Z,88.55
2023-03-21T06:29:36.669Z,81.30
2023-03-21T06:30:38.817Z,86.70
2023-03-21T06:31:54.382Z,93.68
2023-03-21T06:32:56.424Z,91.43
2023-03-21T06:33:59.352Z,80.18
2023-03-21T06:35:02.040Z,80.05
2023-03-21T06:36:06.092Z,79.68
2023-03-21T06:37:09.810Z,81.95
2023-03-21T06:38:13.304Z,78.97
2023-03-21T06:39:16.841Z,105.95
2023-03-21T06:40:20.350Z,90.80
2023-03-21T06:41:23.696Z,89.00
2023-03-21T06:42:36.645Z,85.40
2023-03-21T06:43:48.382Z,84.07
2023-03-21T06:45:10.865Z,82.10
2023-03-21T06:46:13.468Z,82.53
2023-03-21T06:47:17.671Z,86.78
2023-03-21T06:48:21.328Z,79.63
2023-03-21T06:49:27.882Z,77.97
2023-03-21T06:50:32.881Z,73.25
2023-03-21T06:51:36.013Z,80.00
2023-03-21T06:52:45.723Z,95.65
2023-03-21T06:53:49.825Z,83.00
2023-03-21T06:55:01.193Z,86.47
2023-03-21T06:56:04.072Z,77.40
2023-03-21T06:57:07.562Z,77.20
2023-03-21T06:58:11.566Z,85.45
2023-03-21T06:59:16.069Z,76.85
2023-03-21T07:00:33.151Z,121.55
2023-03-21T07:01:35.816Z,110.40
2023-03-21T07:02:42.260Z,88.65
2023-03-21T07:03:49.345Z,86.18
2023-03-21T07:04:56.125Z,98.47
2023-03-21T07:06:05.807Z,102.20
2023-03-21T07:07:08.634Z,89.45
2023-03-21T07:08:12.668Z,95.57
2023-03-21T07:09:17.856Z,102.22
2023-03-21T07:10:20.054Z,114.03
2023-03-21T07:11:33.420Z,101.55
2023-03-21T07:12:36.325Z,116.68
2023-03-21T07:14:07.937Z,89.82
2023-03-21T07:15:11.776Z,94.93
2023-03-21T07:16:16.525Z,110.57
2023-03-21T07:17:18.334Z,108.93
2023-03-21T07:18:21.355Z,96.75
2023-03-21T07:19:23.175Z,108.75
2023-03-21T07:20:26.808Z,100.30
2023-03-21T07:21:29.797Z,107.22
2023-03-21T07:22:31.745Z,97.40
2023-03-21T07:23:34.857Z,90.95
2023-03-21T07:24:37.694Z,130.57
2023-03-21T07:25:41.992Z,131.30
2023-03-21T07:26:44.942Z,119.82
2023-03-21T07:27:47.472Z,120.65
2023-03-21T07:28:50.265Z,106.03
2023-03-21T07:29:52.103Z,89.50
2023-03-21T07:30:57.691Z,115.32
2023-03-21T07:32:01.511Z,100.22
2023-03-21T07:33:04.432Z,102.13
2023-03-21T07:34:06.717Z,115.30
2023-03-21T07:35:11.454Z,112.47
2023-03-21T07:36:16.323Z,100.10
2023-03-21T07:37:20.181Z,107.72
2023-03-21T07:38:23.183Z,103.43
2023-03-21T07:39:26.144Z,105.03
2023-03-21T07:40:28.085Z,114.97
2023-03-21T07:41:30.998Z,110.47
2023-03-21T07:42:45.347Z,87.57
2023-03-21T07:43:49.737Z,89.97
2023-03-21T07:44:55.176Z,92.35
2023-03-21T07:46:00.466Z,97.45
2023-03-21T07:47:02.637Z,86.13
2023-03-21T07:48:05.677Z,90.80
2023-03-21T07:49:09.134Z,86.95
2023-03-21T07:50:12.552Z,82.07
2023-03-21T07:51:15.416Z,99.65
2023-03-21T07:52:17.429Z,83.65
2023-03-21T07:53:20.684Z,80.10
2023-03-21T07:54:23.159Z,87.38
2023-03-21T07:55:26.316Z,71.97
2023-03-21T07:56:29.340Z,65.93
2023-03-21T07:57:31.440Z,73.28
2023-03-21T07:58:35.016Z,71.40
2023-03-21T07:59:37.681Z,65.78
2023-03-21T08:00:40.464Z,65.78
2023-03-21T08:01:43.764Z,58.80
2023-03-21T08:02:47.874Z,62.05
2023-03-21T08:03:51.304Z,72.25
2023-03-21T08:04:54.242Z,77.95
2023-03-21T08:05:56.666Z,57.55
2023-03-21T08:06:59.974Z,63.45
2023-03-21T08:08:03.378Z,53.13
2023-03-21T08:09:07.871Z,63.08
2023-03-21T08:10:11.826Z,58.33
2023-03-21T08:11:14.743Z,59.42
2023-03-21T08:12:18.041Z,69.78
2023-03-21T08:13:21.812Z,77.38
2023-03-21T08:14:23.929Z,73.13
2023-03-21T08:15:26.819Z,58.20
2023-03-21T08:16:28.865Z,67.75
2023-03-21T08:17:33.116Z,53.28
2023-03-21T08:18:35.406Z,52.13
2023-03-21T08:19:38.406Z,55.38
2023-03-21T08:20:40.208Z,55.05
2023-03-21T08:21:43.238Z,57.30
2023-03-21T08:22:48.304Z,54.63
2023-03-21T08:23:51.517Z,47.90
2023-03-21T08:24:53.654Z,53.75
2023-03-21T08:25:57.123Z,57.88
2023-03-21T08:26:58.980Z,58.55
2023-03-21T08:28:02.255Z,53.30
2023-03-21T08:29:04.136Z,76.32
2023-03-21T08:30:08.337Z,60.53
2023-03-21T08:31:12.687Z,62.70
2023-03-21T08:32:14.706Z,61.53
2023-03-21T08:33:19.473Z,51.83
2023-03-21T08:34:23.123Z,57.65
2023-03-21T08:35:25.992Z,66.20
2023-03-21T08:36:30.325Z,61.05
2023-03-21T08:37:32.286Z,55.13
2023-03-21T08:38:35.912Z,69.55
2023-03-21T08:39:39.117Z,65.88
2023-03-21T08:40:42.617Z,56.55
2023-03-21T08:41:44.549Z,53.13
2023-03-21T08:42:47.760Z,55.63
2023-03-21T08:43:50.900Z,63.50
2023-03-21T08:44:52.894Z,52.67
2023-03-21T08:45:56.014Z,53.40
2023-03-21T08:46:59.074Z,52.53
2023-03-21T08:48:01.240Z,52.30
2023-03-21T08:49:05.385Z,61.53
2023-03-21T08:50:11.557Z,54.25
2023-03-21T08:51:13.548Z,49.35
2023-03-21T08:52:16.343Z,68.60
2023-03-21T08:53:19.272Z,54.42
2023-03-21T08:54:22.957Z,51.22
2023-03-21T08:55:26.752Z,54.47
2023-03-21T08:56:28.625Z,68.10
2023-03-21T08:57:31.681Z,66.00
2023-03-21T08:58:33.788Z,57.95
2023-03-21T08:59:37.463Z,50.53
2023-03-21T09:00:40.350Z,49.28
2023-03-21T09:01:42.341Z,47.45
2023-03-21T09:02:48.750Z,47.60
2023-03-21T09:03:51.638Z,43.35
2023-03-21T09:04:58.901Z,43.30
2023-03-21T09:06:03.121Z,39.40
2023-03-21T09:07:06.309Z,45.35
2023-03-21T09:08:08.374Z,35.92
2023-03-21T09:09:11.454Z,43.47
2023-03-21T09:10:21.567Z,38.33
2023-03-21T09:11:25.459Z,36.78
2023-03-21T09:12:27.437Z,40.50
2023-03-21T09:13:30.353Z,37.53
2023-03-21T09:14:34.644Z,38.75
2023-03-21T09:15:36.932Z,35.58
2023-03-21T09:16:40.793Z,36.10
2023-03-21T09:17:44.476Z,42.03
2023-03-21T09:18:48.787Z,41.65
2023-03-21T09:19:53.306Z,33.75
2023-03-21T09:21:00.933Z,33.88
2023-03-21T09:22:05.036Z,34.25
2023-03-21T09:23:08.102Z,36.95
2023-03-21T09:24:12.619Z,33.78
2023-03-21T09:25:15.463Z,33.20
2023-03-21T09:26:18.640Z,48.08
2023-03-21T09:27:23.349Z,34.80
2023-03-21T09:28:27.465Z,36.90
2023-03-21T09:29:32.381Z,42.53
2023-03-21T09:30:36.767Z,41.08
2023-03-21T09:31:40.010Z,32.00
2023-03-21T09:32:44.504Z,36.05
2023-03-21T09:33:46.331Z,42.25
2023-03-21T09:34:49.643Z,35.15
2023-03-21T09:35:52.266Z,36.63
2023-03-21T09:36:57.071Z,35.28
2023-03-21T09:38:18.765Z,36.92
2023-03-21T09:39:21.649Z,36.03
2023-03-21T09:40:32.777Z,35.28
2023-03-21T09:41:45.151Z,33.45
2023-03-21T09:42:58.156Z,35.83
2023-03-21T09:44:14.689Z,38.03
2023-03-21T09:45:19.623Z,34.53
2023-03-21T09:46:28.593Z,38.53
2023-03-21T09:47:34.789Z,34.92
2023-03-21T09:48:54.423Z,34.92
2023-03-21T09:50:16.395Z,36.80
2023-03-21T09:51:19.521Z,36.90
2023-03-21T09:52:27.031Z,39.92
2023-03-21T09:53:33.828Z,38.03
2023-03-21T09:54:39.395Z,37.03
2023-03-21T09:55:42.088Z,43.05
2023-03-21T09:56:47.261Z,38.08
2023-03-21T09:57:51.611Z,36.17
2023-03-21T09:58:59.367Z,41.33
2023-03-21T10:00:12.121Z,52.75
2023-03-21T10:01:27.801Z,33.22
2023-03-21T10:02:38.298Z,28.70
2023-03-21T10:03:41.752Z,32.13
2023-03-21T10:04:46.427Z,30.80
2023-03-21T10:05:50.516Z,29.65
2023-03-21T10:06:59.216Z,36.63
2023-03-21T10:08:08.165Z,36.00
2023-03-21T10:09:15.775Z,33.28
2023-03-21T10:10:22.187Z,28.95
2023-03-21T10:11:28.163Z,30.63
2023-03-21T10:12:31.453Z,32.75
2023-03-21T10:13:37.231Z,31.35
2023-03-21T10:14:43.811Z,30.85
2023-03-21T10:15:46.954Z,28.92
2023-03-21T10:16:52.773Z,30.92
2023-03-21T10:17:59.575Z,32.78
2023-03-21T10:19:07.379Z,29.00
2023-03-21T10:20:15.741Z,29.50
2023-03-21T10:21:47.472Z,26.15
2023-03-21T10:22:47.654Z,31.42
2023-03-21T10:23:51.956Z,28.38
2023-03-21T10:24:54.926Z,26.95
2023-03-21T10:25:59.334Z,28.00
2023-03-21T10:27:02.618Z,26.95
2023-03-21T10:28:07.100Z,23.63
2023-03-21T10:29:12.066Z,29.40
2023-03-21T10:30:24.723Z,27.80
2023-03-21T10:31:29.839Z,27.75
2023-03-21T10:32:31.982Z,27.20
2023-03-21T10:33:36.903Z,26.48
2023-03-21T10:34:41.875Z,25.50
2023-03-21T10:35:49.947Z,24.67
2023-03-21T10:36:51.842Z,24.98
2023-03-21T10:37:54.770Z,25.23
2023-03-21T10:39:01.016Z,29.73
2023-03-21T10:40:06.343Z,26.58
2023-03-21T10:41:09.643Z,23.17
2023-03-21T10:42:19.541Z,25.55
2023-03-21T10:43:34.288Z,26.90
2023-03-21T10:44:40.089Z,26.48
2023-03-21T10:45:42.068Z,25.02
2023-03-21T10:46:52.869Z,25.95
2023-03-21T10:48:00.742Z,21.63
2023-03-21T10:49:02.876Z,25.67
2023-03-21T10:50:13.873Z,24.67
2023-03-21T10:51:22.685Z,31.50
2023-03-21T10:52:27.748Z,26.50
2023-03-21T10:53:34.385Z,25.08
2023-03-21T10:54:38.606Z,25.85
2023-03-21T10:55:41.110Z,24.30
2023-03-21T10:56:46.731Z,25.10
2023-03-21T10:57:49.648Z,25.35
2023-03-21T10:58:53.692Z,24.88
2023-03-21T10:59:58.388Z,22.52
2023-03-21T11:01:03.828Z,32.20
2023-03-21T11:02:07.027Z,31.25
2023-03-21T11:03:21.755Z,24.20
2023-03-21T11:04:28.272Z,28.23
2023-03-21T11:05:37.147Z,22.17
2023-03-21T11:06:41.719Z,24.40
2023-03-21T11:07:46.011Z,24.25
2023-03-21T11:08:50.849Z,24.45
2023-03-21T11:09:56.283Z,20.33
2023-03-21T11:11:03.372Z,22.40
2023-03-21T11:12:16.828Z,22.75
2023-03-21T11:13:24.878Z,23.20
2023-03-21T11:14:34.468Z,23.80
2023-03-21T11:15:43.678Z,24.38
2023-03-21T11:16:46.654Z,23.65
2023-03-21T11:17:49.448Z,27.17
2023-03-21T11:18:53.803Z,23.85
2023-03-21T11:19:59.284Z,23.55
2023-03-21T11:21:04.050Z,26.10
2023-03-21T11:22:08.467Z,27.48
2023-03-21T11:23:12.706Z,22.50
2023-03-21T11:24:18.189Z,26.35
2023-03-21T11:25:27.875Z,22.55
2023-03-21T11:26:32.728Z,26.13
2023-03-21T11:27:35.946Z,24.75
2023-03-21T11:28:39.291Z,25.40
2023-03-21T11:29:47.836Z,21.17
2023-03-21T11:30:51.465Z,25.92
2023-03-21T11:31:54.636Z,24.38
2023-03-21T11:32:57.872Z,25.40
2023-03-21T11:34:01.715Z,26.35
2023-03-21T11:35:07.738Z,24.05
2023-03-21T11:36:28.942Z,23.70
2023-03-21T11:37:37.630Z,36.83
2023-03-21T11:38:39.894Z,28.90
2023-03-21T11:39:43.842Z,26.30
2023-03-21T11:40:54.793Z,23.17
2023-03-21T11:41:58.617Z,23.55
2023-03-21T11:43:02.893Z,25.08
2023-03-21T11:44:05.360Z,24.10
2023-03-21T11:45:13.954Z,22.23
2023-03-21T11:46:15.918Z,22.42
2023-03-21T11:47:18.964Z,26.45
2023-03-21T11:48:23.164Z,23.33
2023-03-21T11:49:31.926Z,19.88
2023-03-21T11:50:35.672Z,22.70
2023-03-21T11:51:43.836Z,25.08
2023-03-21T11:52:55.053Z,23.80
2023-03-21T11:54:05.642Z,21.20
2023-03-21T11:55:19.621Z,22.67
2023-03-21T11:56:27.674Z,21.02
2023-03-21T11:57:33.345Z,22.45
2023-03-21T11:58:48.237Z,23.98
2023-03-21T11:59:54.830Z,22.00
2023-03-21T12:01:02.609Z,24.77
2023-03-21T12:02:23.222Z,23.08
2023-03-21T12:03:49.012Z,22.92
2023-03-21T12:04:53.733Z,27.65
2023-03-21T12:05:58.997Z,23.33
2023-03-21T12:07:04.979Z,22.15
2023-03-21T12:08:17.957Z,22.65
2023-03-21T12:09:35.760Z,22.05
2023-03-21T12:10:43.786Z,23.10
2023-03-21T12:11:56.277Z,23.52
2023-03-21T12:13:11.838Z,23.42
2023-03-21T12:14:21.413Z,24.45
2023-03-21T12:15:30.081Z,21.48
2023-03-21T12:16:41.542Z,20.92
2023-03-21T12:17:52.336Z,19.80
2023-03-21T12:19:25.934Z,20.58
2023-03-21T12:20:38.752Z,22.33
2023-03-21T12:21:49.961Z,22.00
2023-03-21T12:23:01.150Z,19.30
2023-03-21T12:24:08.309Z,20.02
2023-03-21T12:25:15.809Z,17.05
2023-03-21T12:26:24.810Z,18.00
2023-03-21T12:27:38.281Z,18.10
2023-03-21T12:28:48.367Z,20.95
2023-03-21T12:30:00.816Z,20.38
2023-03-21T12:31:09.135Z,18.95
2023-03-21T12:32:20.184Z,17.52
2023-03-21T12:33:33.983Z,19.40
2023-03-21T12:35:01.218Z,16.92
2023-03-21T12:36:24.925Z,18.08
2023-03-21T12:37:33.466Z,19.40
2023-03-21T12:38:41.723Z,21.42
2023-03-21T12:40:28.076Z,18.80
2023-03-21T12:41:36.166Z,22.60
2023-03-21T12:42:55.762Z,21.83
2023-03-21T12:44:02.350Z,22.10
2023-03-21T12:45:15.184Z,24.70
2023-03-21T12:46:23.847Z,21.38
2023-03-21T12:47:27.406Z,20.75
2023-03-21T12:48:38.235Z,25.52
2023-03-21T12:49:43.881Z,23.55
2023-03-21T12:50:46.814Z,24.20
2023-03-21T12:51:53.654Z,22.55
2023-03-21T12:52:59.197Z,22.88
2023-03-21T12:54:10.045Z,22.23
2023-03-21T12:55:14.996Z,25.30
2023-03-21T12:56:22.385Z,23.00
2023-03-21T12:57:27.577Z,25.67
2023-03-21T12:58:33.141Z,22.30
2023-03-21T12:59:36.815Z,27.80
2023-03-21T13:00:43.198Z,22.38
2023-03-21T13:01:48.769Z,22.77
2023-03-21T13:02:57.205Z,23.45
2023-03-21T13:04:24.849Z,23.17
2023-03-21T13:05:30.932Z,23.70
2023-03-21T13:06:33.268Z,21.67
2023-03-21T13:07:39.184Z,20.98
2023-03-21T13:08:44.476Z,24.73
2023-03-21T13:09:48.801Z,22.13
2023-03-21T13:10:50.836Z,25.58
2023-03-21T13:11:57.933Z,24.50
2023-03-21T13:13:09.756Z,25.52
2023-03-21T13:14:17.307Z,24.23
2023-03-21T13:15:31.393Z,24.77
2023-03-21T13:16:36.805Z,23.75
2023-03-21T13:17:43.172Z,21.30
2023-03-21T13:18:54.683Z,22.27
2023-03-21T13:20:04.945Z,23.60
2023-03-21T13:21:13.939Z,22.15
2023-03-21T13:22:22.904Z,22.00
2023-03-21T13:23:25.917Z,25.55
2023-03-21T13:24:33.956Z,24.35
2023-03-21T13:25:42.394Z,25.13
2023-03-21T13:26:47.370Z,23.50
2023-03-21T13:27:55.793Z,26.58
2023-03-21T13:29:00.559Z,22.38
2023-03-21T13:30:06.675Z,23.83
2023-03-21T13:31:20.975Z,23.92
2023-03-21T13:32:40.877Z,23.17
2023-03-21T13:33:46.711Z,25.17
2023-03-21T13:34:55.361Z,26.58
2023-03-21T13:36:05.204Z,23.98
2023-03-21T13:37:16.366Z,22.38
2023-03-21T13:38:21.743Z,21.83
2023-03-21T13:39:27.228Z,21.25
2023-03-21T13:40:37.036Z,21.67
2023-03-21T13:41:41.897Z,22.67
2023-03-21T13:42:46.688Z,25.08
2023-03-21T13:43:54.489Z,24.27
2023-03-21T13:45:00.241Z,23.13
2023-03-21T13:46:08.925Z,24.25
2023-03-21T13:47:30.752Z,25.15
2023-03-21T13:48:46.517Z,22.88
2023-03-21T13:50:16.764Z,25.40
2023-03-21T13:51:21.113Z,26.80
2023-03-21T13:52:28.744Z,25.73
2023-03-21T13:53:31.815Z,22.83
2023-03-21T13:54:49.560Z,23.33
2023-03-21T13:56:09.148Z,31.33
2023-03-21T13:57:22.899Z,25.70
2023-03-21T13:58:32.525Z,23.27
2023-03-21T13:59:42.003Z,26.55
2023-03-21T14:00:44.024Z,23.40
2023-03-21T14:02:01.606Z,23.42
2023-03-21T14:03:08.591Z,21.00
2023-03-21T14:04:42.596Z,30.92
2023-03-21T14:05:51.967Z,27.13
2023-03-21T14:06:56.220Z,28.90
2023-03-21T14:08:12.640Z,27.45
2023-03-21T14:09:22.580Z,24.67
2023-03-21T14:10:30.927Z,24.13
2023-03-21T14:11:33.312Z,25.35
2023-03-21T14:12:39.310Z,24.40
2023-03-21T14:13:50.817Z,25.23
2023-03-21T14:14:56.383Z,23.20
2023-03-21T14:16:07.670Z,33.38