createdAt,value
2022-11-05T00:05:11.366Z,77.77
2022-11-05T00:10:37.547Z,77.74
2022-11-05T00:16:18.776Z,77.67
2022-11-05T00:22:00.850Z,78.05
2022-11-05T00:27:30.363Z,78.01
2022-11-05T00:32:54.346Z,78.52
2022-11-05T00:38:17.166Z,78.82
2022-11-05T00:43:58.741Z,79.09
2022-11-05T00:49:32.043Z,79.20
2022-11-05T00:54:56.221Z,79.44
2022-11-05T01:00:19.297Z,79.59
2022-11-05T01:05:44.856Z,79.70
2022-11-05T01:11:33.981Z,79.69
2022-11-05T01:17:34.192Z,79.94
2022-11-05T01:47:22.305Z,79.76
2022-11-05T01:53:07.284Z,79.45
2022-11-05T01:59:03.855Z,79.28
2022-11-05T02:05:11.822Z,79.47
2022-11-05T02:11:50.139Z,79.32
2022-11-05T02:18:14.530Z,79.51
2022-11-05T02:36:43.900Z,79.02
2022-11-05T02:49:46.611Z,78.39
2022-11-05T03:14:32.697Z,78.21
2022-11-05T03:26:49.523Z,78.38
2022-11-05T03:32:41.131Z,78.48
2022-11-05T03:44:53.537Z,80.02
2022-11-05T04:03:57.325Z,82.33
2022-11-05T04:10:06.397Z,82.59
2022-11-05T04:15:57.260Z,83.14
2022-11-05T04:22:07.652Z,83.44
2022-11-05T04:41:29.267Z,84.05
2022-11-05T04:47:25.469Z,84.22
2022-11-05T04:59:41.369Z,85.74
2022-11-05T05:05:42.966Z,86.52
2022-11-05T05:17:49.089Z,87.46
2022-11-05T05:23:50.232Z,87.57
2022-11-05T05:35:57.662Z,87.49
2022-11-05T06:31:56.885Z,88.08
2022-11-05T06:43:55.300Z,87.67
2022-11-05T06:55:40.172Z,87.38
2022-11-05T07:01:46.605Z,87.23
2022-11-05T07:08:29.608Z,86.77
2022-11-05T07:14:11.817Z,86.58
2022-11-05T07:19:33.937Z,86.73
2022-11-05T07:24:55.665Z,86.93
2022-11-05T07:30:17.982Z,87.25
2022-11-05T07:35:39.945Z,87.42
2022-11-05T07:41:01.873Z,87.47
2022-11-05T07:46:23.834Z,87.85
2022-11-05T07:51:45.697Z,88.50
2022-11-05T07:57:07.334Z,88.61
2022-11-05T08:02:30.688Z,89.11
2022-11-05T08:07:57.220Z,89.39
2022-11-05T08:13:18.928Z,89.76
2022-11-05T08:18:40.971Z,89.84
2022-11-05T08:24:02.733Z,89.98
2022-11-05T08:29:24.326Z,89.73
2022-11-05T08:34:46.196Z,90.23
2022-11-05T08:41:11.750Z,90.37
2022-11-05T08:47:57.079Z,90.02
2022-11-05T08:54:50.020Z,90.27
2022-11-05T09:01:46.906Z,89.72
2022-11-05T09:07:59.441Z,89.95
2022-11-05T09:13:28.592Z,90.18
2022-11-05T09:18:59.595Z,89.80
2022-11-05T09:24:40.920Z,89.64
2022-11-05T09:30:15.320Z,89.84
2022-11-05T09:35:54.200Z,89.78
2022-11-05T09:41:49.383Z,89.74
2022-11-05T09:47:39.519Z,89.44
2022-11-05T09:53:32.190Z,89.55
2022-11-05T10:10:53.654Z,90.13
2022-11-05T10:16:32.395Z,90.38
2022-11-05T10:22:23.185Z,90.53
2022-11-05T10:34:21.378Z,90.37
2022-11-05T10:46:09.525Z,89.68
2022-11-05T10:51:50.302Z,89.71
2022-11-05T10:57:56.291Z,90.26
2022-11-05T11:09:42.634Z,90.14
2022-11-05T11:33:36.428Z,90.52
2022-11-05T11:39:23.412Z,90.08
2022-11-05T11:45:31.565Z,89.99
2022-11-05T11:52:10.668Z,90.59
2022-11-05T11:58:06.958Z,90.23
2022-11-05T12:03:43.675Z,90.44
2022-11-05T12:09:40.714Z,90.12
2022-11-05T12:15:35.261Z,89.95
2022-11-05T12:21:10.227Z,90.27
2022-11-05T12:26:43.612Z,89.89
2022-11-05T12:32:44.652Z,89.88
2022-11-05T12:39:04.667Z,89.97
2022-11-05T12:44:58.502Z,89.99
2022-11-05T12:50:40.622Z,89.18
2022-11-05T12:56:11.541Z,88.78
2022-11-05T13:01:37.750Z,88.12
2022-11-05T13:07:05.062Z,87.33
2022-11-05T13:12:31.626Z,87.31
2022-11-05T13:18:05.452Z,87.77
2022-11-05T13:23:39.949Z,87.75
2022-11-05T13:29:12.079Z,87.58
2022-11-05T13:34:37.424Z,87.85
2022-11-05T13:40:02.570Z,87.63
2022-11-05T13:45:53.969Z,87.11
2022-11-05T13:52:05.527Z,86.69
2022-11-05T13:57:34.675Z,86.51
2022-11-05T14:03:01.696Z,86.72
2022-11-05T14:08:27.383Z,86.64
2022-11-05T14:13:54.841Z,86.59
2022-11-05T14:26:22.274Z,89.39
2022-11-05T14:32:26.989Z,86.78
2022-11-05T14:56:23.958Z,83.93
2022-11-05T15:02:35.872Z,83.72
2022-11-05T15:14:43.733Z,82.54
2022-11-05T15:20:50.552Z,82.99
2022-11-05T15:27:16.895Z,83.02
2022-11-05T15:33:47.911Z,83.43
2022-11-05T15:46:25.868Z,82.83
2022-11-05T16:04:21.925Z,82.35
2022-11-05T16:10:22.173Z,83.66
2022-11-05T16:23:35.351Z,83.82
2022-11-05T16:37:52.097Z,83.98
2022-11-05T16:45:09.581Z,84.45
2022-11-05T16:52:07.948Z,83.65
2022-11-05T16:58:53.940Z,83.72
2022-11-05T17:12:50.442Z,85.36
2022-11-05T17:19:58.574Z,84.76
2022-11-05T17:39:41.769Z,85.45
2022-11-05T17:46:27.737Z,86.20
2022-11-05T17:53:49.428Z,85.62
2022-11-05T18:12:01.794Z,85.20
2022-11-05T18:36:58.848Z,85.39
2022-11-05T18:43:25.439Z,84.08
2022-11-05T18:56:26.352Z,86.34
2022-11-05T19:03:15.936Z,83.93
2022-11-05T19:10:08.391Z,84.88
2022-11-05T19:23:27.947Z,86.02
2022-11-05T19:28:59.867Z,86.44
2022-11-05T19:34:40.165Z,86.42
2022-11-05T19:41:12.215Z,86.63
2022-11-05T19:46:59.082Z,86.80
2022-11-05T19:53:54.557Z,86.98
2022-11-05T19:59:06.673Z,87.25
2022-11-05T20:05:33.502Z,87.66
2022-11-05T20:12:06.061Z,87.73
2022-11-05T20:19:53.998Z,87.96
2022-11-05T20:26:28.907Z,87.98
2022-11-05T20:32:50.108Z,87.63
2022-11-05T20:38:52.344Z,87.45
2022-11-05T20:45:22.666Z,87.34
2022-11-05T20:51:51.044Z,87.22
2022-11-05T20:58:18.031Z,87.07
2022-11-05T21:04:46.197Z,86.96
2022-11-05T21:11:16.406Z,86.65
2022-11-05T21:17:41.716Z,86.64
2022-11-05T21:25:45.879Z,86.90
2022-11-05T21:38:41.706Z,86.86
2022-11-05T21:44:49.032Z,86.90
2022-11-05T21:50:41.740Z,87.19
2022-11-05T21:56:41.789Z,87.19
2022-11-05T22:02:05.457Z,87.09
2022-11-05T22:07:34.132Z,87.46
2022-11-05T22:12:56.379Z,87.45
2022-11-05T22:18:18.954Z,86.93
2022-11-05T22:23:41.948Z,87.21
2022-11-05T22:29:22.884Z,87.28
2022-11-05T22:34:57.839Z,87.06
2022-11-05T22:40:23.821Z,87.17
2022-11-05T22:45:46.384Z,87.23
2022-11-05T22:51:14.699Z,86.91
2022-11-05T22:56:42.006Z,86.59
2022-11-05T23:02:09.253Z,86.57
2022-11-05T23:07:50.919Z,86.95
2022-11-05T23:13:13.252Z,86.95
2022-11-05T23:19:04.502Z,86.57
2022-11-05T23:24:26.670Z,86.21
2022-11-05T23:29:48.551Z,86.53
2022-11-05T23:35:10.234Z,86.96
2022-11-05T23:40:52.750Z,86.74
2022-11-05T23:46:37.233Z,87.07
2022-11-05T23:52:01.697Z,86.46
2022-11-05T23:57:25.499Z,86.82
